createdAt,value
2023-03-15T00:00:19.601Z,100.00
2023-03-15T00:02:46.179Z,100.00
2023-03-15T00:05:15.668Z,100.00
2023-03-15T00:07:42.120Z,100.00
2023-03-15T00:10:08.992Z,100.00
2023-03-15T00:12:35.434Z,100.00
2023-03-15T00:15:01.993Z,100.00
2023-03-15T00:17:28.399Z,100.00
2023-03-15T00:19:54.892Z,100.00
2023-03-15T00:22:23.199Z,100.00
2023-03-15T00:24:49.769Z,100.00
2023-03-15T00:27:16.186Z,100.00
2023-03-15T00:29:42.656Z,100.00
2023-03-15T00:32:09.502Z,100.00
2023-03-15T00:34:36.013Z,100.00
2023-03-15T00:37:02.467Z,100.00
2023-03-15T00:39:29.180Z,100.00
2023-03-15T00:41:56.927Z,100.00
2023-03-15T00:44:24.499Z,100.00
2023-03-15T00:46:51.248Z,100.00
2023-03-15T00:49:18.281Z,100.00
2023-03-15T00:51:44.737Z,100.00
2023-03-15T00:54:13.789Z,100.00
2023-03-15T00:56:41.299Z,100.00
2023-03-15T00:59:08.577Z,100.00
2023-03-15T01:01:35.225Z,100.00
2023-03-15T01:04:04.090Z,100.00
2023-03-15T01:06:30.608Z,100.00
2023-03-15T01:08:58.999Z,100.00
2023-03-15T01:11:27.515Z,100.00
2023-03-15T01:13:55.866Z,100.00
2023-03-15T01:16:22.767Z,100.00
2023-03-15T01:18:51.464Z,100.00
2023-03-15T01:21:20.460Z,100.00
2023-03-15T01:23:47.973Z,100.00
2023-03-15T01:26:16.046Z,100.00
2023-03-15T01:28:43.756Z,100.00
2023-03-15T01:31:18.784Z,100.00
2023-03-15T01:33:45.630Z,100.00
2023-03-15T01:36:13.348Z,100.00
2023-03-15T01:38:41.021Z,100.00
2023-03-15T01:41:08.073Z,100.00
2023-03-15T01:43:34.631Z,100.00
2023-03-15T01:46:07.606Z,100.00
2023-03-15T01:48:44.956Z,100.00
2023-03-15T01:51:22.440Z,100.00
2023-03-15T01:54:16.489Z,100.00
2023-03-15T01:56:49.518Z,100.00
2023-03-15T01:59:29.740Z,100.00
2023-03-15T02:01:57.066Z,100.00
2023-03-15T02:04:35.528Z,100.00
2023-03-15T02:07:03.884Z,100.00
2023-03-15T02:09:42.391Z,100.00
2023-03-15T02:12:10.630Z,100.00
2023-03-15T02:14:37.113Z,100.00
2023-03-15T02:17:06.048Z,100.00
2023-03-15T02:19:52.972Z,100.00
2023-03-15T02:22:38.245Z,100.00
2023-03-15T02:25:26.542Z,100.00
2023-03-15T02:27:54.452Z,100.00
2023-03-15T02:30:20.933Z,100.00
2023-03-15T02:32:47.612Z,100.00
2023-03-15T02:35:23.508Z,100.00
2023-03-15T02:37:53.489Z,100.00
2023-03-15T02:40:22.358Z,100.00
2023-03-15T02:42:53.784Z,100.00
2023-03-15T02:45:21.404Z,100.00
2023-03-15T02:47:49.473Z,100.00
2023-03-15T02:50:16.222Z,100.00
2023-03-15T02:52:42.744Z,100.00
2023-03-15T02:55:09.410Z,100.00
2023-03-15T02:57:36.408Z,100.00
2023-03-15T03:00:14.125Z,100.00
2023-03-15T03:02:42.615Z,100.00
2023-03-15T03:05:12.148Z,100.00
2023-03-15T03:07:39.303Z,100.00
2023-03-15T03:10:07.903Z,100.00
2023-03-15T03:12:44.408Z,100.00
2023-03-15T03:15:11.565Z,100.00
2023-03-15T03:17:38.232Z,100.00
2023-03-15T03:20:10.371Z,100.00
2023-03-15T03:22:41.970Z,100.00
2023-03-15T03:25:12.137Z,100.00
2023-03-15T03:27:40.670Z,100.00
2023-03-15T03:30:12.446Z,100.00
2023-03-15T03:32:42.483Z,100.00
2023-03-15T03:35:09.772Z,100.00
2023-03-15T03:37:36.340Z,100.00
2023-03-15T03:40:25.519Z,100.00
2023-03-15T03:42:52.095Z,100.00
2023-03-15T03:45:19.900Z,100.00
2023-03-15T03:47:51.622Z,100.00
2023-03-15T03:50:18.256Z,100.00
2023-03-15T03:52:44.721Z,100.00
2023-03-15T03:55:18.230Z,100.00
2023-03-15T03:57:44.808Z,100.00
2023-03-15T04:00:19.181Z,100.00
2023-03-15T04:02:45.895Z,100.00
2023-03-15T04:05:14.756Z,100.00
2023-03-15T04:07:41.765Z,100.00
2023-03-15T04:10:14.721Z,100.00
2023-03-15T04:12:45.442Z,100.00
2023-03-15T04:15:13.191Z,100.00
2023-03-15T04:17:40.131Z,100.00
2023-03-15T04:20:09.053Z,100.00
2023-03-15T04:22:38.840Z,100.00
2023-03-15T04:25:21.010Z,100.00
2023-03-15T04:28:02.953Z,100.00
2023-03-15T04:30:42.713Z,100.00
2023-03-15T04:33:32.051Z,100.00
2023-03-15T04:36:22.627Z,100.00
2023-03-15T04:39:07.660Z,100.00
2023-03-15T04:41:57.518Z,100.00
2023-03-15T04:44:42.706Z,100.00
2023-03-15T04:47:33.723Z,100.00
2023-03-15T04:50:20.219Z,100.00
2023-03-15T04:53:09.354Z,100.00
2023-03-15T04:55:46.629Z,100.00
2023-03-15T04:58:27.407Z,100.00
2023-03-15T05:01:17.245Z,100.00
2023-03-15T05:04:09.314Z,100.00
2023-03-15T05:06:58.678Z,100.00
2023-03-15T05:09:46.842Z,100.00
2023-03-15T05:12:22.032Z,100.00
2023-03-15T05:14:53.851Z,100.00
2023-03-15T05:17:56.055Z,100.00
2023-03-15T05:20:52.227Z,100.00
2023-03-15T05:23:35.500Z,100.00
2023-03-15T05:26:20.637Z,100.00
2023-03-15T05:29:07.349Z,100.00
2023-03-15T05:31:54.090Z,100.00
2023-03-15T05:34:32.359Z,100.00
2023-03-15T05:37:06.541Z,100.00
2023-03-15T05:39:47.133Z,100.00
2023-03-15T05:42:36.460Z,100.00
2023-03-15T05:45:32.316Z,100.00
2023-03-15T05:48:07.156Z,100.00
2023-03-15T05:50:54.087Z,100.00
2023-03-15T05:53:38.132Z,100.00
2023-03-15T05:56:42.959Z,100.00
2023-03-15T05:59:23.230Z,100.00
2023-03-15T06:02:07.854Z,100.00
2023-03-15T06:04:42.540Z,100.00
2023-03-15T06:07:11.424Z,100.00
2023-03-15T06:09:38.262Z,100.00
2023-03-15T06:12:05.555Z,100.00
2023-03-15T06:14:32.086Z,100.00
2023-03-15T06:17:03.862Z,100.00
2023-03-15T06:19:30.974Z,100.00
2023-03-15T06:21:57.420Z,100.00
2023-03-15T06:24:38.306Z,100.00
2023-03-15T06:27:04.941Z,100.00
2023-03-15T06:29:33.903Z,100.00
2023-03-15T06:32:00.404Z,100.00
2023-03-15T06:34:27.929Z,100.00
2023-03-15T06:36:55.857Z,100.00
2023-03-15T06:39:23.406Z,100.00
2023-03-15T06:41:53.429Z,100.00
2023-03-15T06:44:21.605Z,100.00
2023-03-15T06:46:53.184Z,100.00
2023-03-15T06:49:19.701Z,100.00
2023-03-15T06:51:46.229Z,100.00
2023-03-15T06:54:12.730Z,100.00
2023-03-15T06:56:39.305Z,100.00
2023-03-15T06:59:05.834Z,100.00
2023-03-15T07:01:32.385Z,100.00
2023-03-15T07:03:58.919Z,100.00
2023-03-15T07:06:27.521Z,100.00
2023-03-15T07:08:54.230Z,100.00
2023-03-15T07:11:20.908Z,100.00
2023-03-15T07:13:47.402Z,100.00
2023-03-15T07:16:13.909Z,100.00
2023-03-15T07:18:40.546Z,100.00
2023-03-15T07:21:08.119Z,100.00
2023-03-15T07:23:34.832Z,100.00
2023-03-15T07:26:01.336Z,100.00
2023-03-15T07:28:28.570Z,100.00
2023-03-15T07:31:03.649Z,100.00
2023-03-15T07:33:31.970Z,100.00
2023-03-15T07:35:58.573Z,83.99
2023-03-15T07:38:28.772Z,93.32
2023-03-15T07:40:55.906Z,84.67
2023-03-15T07:43:22.651Z,70.38
2023-03-15T07:45:51.048Z,75.56
2023-03-15T07:48:17.537Z,80.89
2023-03-15T07:50:45.294Z,81.52
2023-03-15T07:53:12.084Z,89.56
2023-03-15T07:55:38.597Z,100.00
2023-03-15T07:58:05.877Z,100.00
2023-03-15T08:00:32.875Z,100.00
2023-03-15T08:02:59.826Z,100.00
2023-03-15T08:05:28.929Z,100.00
2023-03-15T08:07:56.600Z,100.00
2023-03-15T08:10:23.169Z,100.00
2023-03-15T08:12:49.701Z,100.00
2023-03-15T08:15:16.522Z,100.00
2023-03-15T08:17:48.110Z,100.00
2023-03-15T08:20:17.643Z,100.00
2023-03-15T08:22:45.870Z,100.00
2023-03-15T08:25:15.288Z,100.00
2023-03-15T08:27:42.150Z,100.00
2023-03-15T08:30:12.438Z,100.00
2023-03-15T08:32:44.023Z,100.00
2023-03-15T08:35:15.828Z,100.00
2023-03-15T08:37:46.950Z,100.00
2023-03-15T08:40:15.765Z,100.00
2023-03-15T08:42:42.325Z,100.00
2023-03-15T08:45:09.363Z,100.00
2023-03-15T08:47:36.238Z,100.00
2023-03-15T08:50:05.522Z,100.00
2023-03-15T08:52:32.836Z,100.00
2023-03-15T08:54:59.436Z,100.00
2023-03-15T08:57:26.537Z,100.00
2023-03-15T08:59:53.891Z,100.00
2023-03-15T09:02:20.504Z,100.00
2023-03-15T09:04:47.252Z,100.00
2023-03-15T09:07:13.747Z,100.00
2023-03-15T09:09:40.232Z,100.00
2023-03-15T09:12:06.797Z,100.00
2023-03-15T09:14:33.446Z,100.00
2023-03-15T09:16:59.913Z,100.00
2023-03-15T09:19:26.337Z,100.00
2023-03-15T09:21:52.827Z,100.00
2023-03-15T09:24:19.345Z,100.00
2023-03-15T09:26:45.774Z,100.00
2023-03-15T09:29:12.222Z,100.00
2023-03-15T09:31:38.653Z,100.00
2023-03-15T09:34:05.749Z,100.00
2023-03-15T09:36:33.051Z,100.00
2023-03-15T09:39:01.546Z,100.00
2023-03-15T09:41:56.407Z,100.00
2023-03-15T09:44:34.914Z,100.00
2023-03-15T09:47:14.621Z,100.00
2023-03-15T09:49:45.790Z,100.00
2023-03-15T09:52:39.593Z,100.00
2023-03-15T09:55:23.862Z,97.07
2023-03-15T09:57:59.784Z,99.78
2023-03-15T10:00:43.456Z,100.00
2023-03-15T10:03:21.468Z,100.00
2023-03-15T10:05:55.658Z,100.00
2023-03-15T10:08:22.201Z,100.00
2023-03-15T10:11:03.879Z,99.63
2023-03-15T10:13:45.580Z,99.46
2023-03-15T10:16:29.572Z,99.41
2023-03-15T10:19:04.968Z,84.05
2023-03-15T10:21:49.816Z,94.53
2023-03-15T10:24:20.575Z,94.53
2023-03-15T10:26:50.318Z,90.73
2023-03-15T10:29:20.853Z,93.47
2023-03-15T10:31:47.592Z,92.74
2023-03-15T10:34:15.895Z,85.85
2023-03-15T10:36:49.236Z,87.58
2023-03-15T10:39:16.645Z,75.65
2023-03-15T10:41:46.481Z,80.19
2023-03-15T10:44:16.515Z,83.23
2023-03-15T10:46:43.120Z,86.72
2023-03-15T10:49:15.421Z,85.39
2023-03-15T10:51:44.393Z,73.78
2023-03-15T10:54:17.703Z,80.11
2023-03-15T10:56:50.905Z,76.38
2023-03-15T10:59:26.379Z,79.10
2023-03-15T11:02:07.865Z,82.53
2023-03-15T11:04:34.603Z,79.58
2023-03-15T11:07:03.715Z,69.01
2023-03-15T11:09:42.602Z,75.97
2023-03-15T11:12:30.178Z,79.45
2023-03-15T11:15:04.292Z,77.82
2023-03-15T11:17:34.502Z,68.52
2023-03-15T11:20:15.964Z,68.65
2023-03-15T11:22:42.822Z,62.06
2023-03-15T11:25:18.041Z,67.19
2023-03-15T11:27:47.006Z,61.08
2023-03-15T11:30:15.876Z,70.91
2023-03-15T11:32:43.583Z,58.06
2023-03-15T11:35:15.279Z,58.78
2023-03-15T11:37:58.506Z,56.19
2023-03-15T11:40:43.601Z,59.17
2023-03-15T11:43:42.094Z,64.42
2023-03-15T11:46:27.309Z,59.94
2023-03-15T11:49:37.464Z,65.61
2023-03-15T11:52:04.944Z,59.16
2023-03-15T11:54:32.243Z,57.66
2023-03-15T11:57:05.257Z,61.58
2023-03-15T11:59:36.979Z,64.24
2023-03-15T12:02:09.687Z,56.06
2023-03-15T12:04:36.309Z,54.61
2023-03-15T12:07:26.067Z,60.43
2023-03-15T12:09:56.224Z,56.25
2023-03-15T12:12:25.927Z,61.55
2023-03-15T12:15:03.901Z,62.92
2023-03-15T12:17:42.550Z,62.24
2023-03-15T12:20:12.537Z,62.64
2023-03-15T12:22:48.955Z,64.47
2023-03-15T12:25:55.682Z,62.34
2023-03-15T12:28:28.637Z,63.12
2023-03-15T12:30:59.070Z,65.57
2023-03-15T12:33:28.085Z,61.47
2023-03-15T12:36:05.933Z,62.30
2023-03-15T12:38:38.180Z,61.67
2023-03-15T12:41:28.897Z,64.64
2023-03-15T12:44:26.015Z,64.40
2023-03-15T12:46:52.541Z,66.33
2023-03-15T12:49:25.001Z,66.29
2023-03-15T12:51:58.193Z,57.14
2023-03-15T12:54:34.643Z,61.88
2023-03-15T12:57:03.753Z,61.15
2023-03-15T12:59:38.045Z,59.04
2023-03-15T13:02:43.314Z,64.50
2023-03-15T13:05:16.558Z,60.75
2023-03-15T13:07:57.318Z,65.00
2023-03-15T13:10:36.236Z,62.58
2023-03-15T13:13:11.699Z,62.48
2023-03-15T13:16:03.952Z,58.72
2023-03-15T13:18:36.517Z,58.09
2023-03-15T13:21:15.094Z,62.70
2023-03-15T13:23:50.692Z,58.68
2023-03-15T13:26:46.370Z,62.03
2023-03-15T13:29:21.900Z,59.32
2023-03-15T13:32:11.517Z,61.22
2023-03-15T13:34:38.272Z,60.37
2023-03-15T13:37:14.196Z,61.03
2023-03-15T13:39:53.909Z,61.07
2023-03-15T13:42:24.107Z,61.75
2023-03-15T13:45:05.791Z,54.62
2023-03-15T13:47:34.173Z,59.66
2023-03-15T13:50:05.778Z,60.86
2023-03-15T13:52:32.652Z,58.03
2023-03-15T13:54:59.714Z,61.06
2023-03-15T13:57:26.740Z,61.14
2023-03-15T14:00:10.420Z,63.43
2023-03-15T14:02:42.915Z,59.29
2023-03-15T14:05:27.019Z,59.31
2023-03-15T14:07:59.153Z,56.30
2023-03-15T14:10:30.894Z,58.89
2023-03-15T14:12:59.598Z,57.61
2023-03-15T14:15:29.257Z,59.88
2023-03-15T14:18:14.971Z,62.77
2023-03-15T14:20:44.791Z,60.90
2023-03-15T14:23:14.699Z,61.43
2023-03-15T14:25:41.873Z,58.41
2023-03-15T14:28:18.562Z,60.43
2023-03-15T14:30:54.704Z,64.04
2023-03-15T14:33:30.136Z,64.70
2023-03-15T14:36:01.378Z,61.79
2023-03-15T14:38:33.747Z,63.03
2023-03-15T14:41:32.974Z,56.63
2023-03-15T14:44:05.314Z,58.99
2023-03-15T14:46:31.923Z,60.99
2023-03-15T14:48:58.480Z,60.96
2023-03-15T14:51:26.161Z,64.43
2023-03-15T14:53:56.222Z,58.95
2023-03-15T14:56:26.166Z,64.18
2023-03-15T14:58:55.555Z,57.69
2023-03-15T15:01:25.617Z,55.76
2023-03-15T15:03:58.732Z,58.07
2023-03-15T15:06:28.051Z,59.99
2023-03-15T15:08:58.784Z,59.50
2023-03-15T15:11:26.464Z,57.43
2023-03-15T15:13:53.259Z,58.29
2023-03-15T15:16:19.941Z,55.62
2023-03-15T15:18:46.442Z,56.61
2023-03-15T15:21:21.614Z,60.31
2023-03-15T15:23:57.934Z,60.11
2023-03-15T15:26:27.927Z,62.63
2023-03-15T15:28:54.714Z,55.73
2023-03-15T15:31:23.400Z,58.56
2023-03-15T15:33:53.581Z,57.36
2023-03-15T15:36:31.917Z,55.40
2023-03-15T15:39:06.375Z,58.35
2023-03-15T15:41:33.835Z,58.96
2023-03-15T15:44:00.739Z,57.02
2023-03-15T15:46:27.516Z,57.80
2023-03-15T15:48:54.467Z,60.11
2023-03-15T15:51:26.445Z,62.38
2023-03-15T15:53:55.521Z,65.59
2023-03-15T15:56:26.851Z,70.00
2023-03-15T15:58:53.470Z,70.18
2023-03-15T16:01:19.967Z,71.34
2023-03-15T16:03:46.473Z,75.14
2023-03-15T16:06:21.296Z,77.30
2023-03-15T16:08:50.832Z,73.90
2023-03-15T16:11:18.200Z,78.41
2023-03-15T16:13:45.882Z,81.69
2023-03-15T16:16:17.453Z,82.77
2023-03-15T16:18:44.870Z,85.15
2023-03-15T16:21:15.944Z,84.94
2023-03-15T16:23:43.716Z,87.23
2023-03-15T16:26:15.218Z,88.15
2023-03-15T16:28:41.800Z,88.10
2023-03-15T16:31:08.678Z,89.17
2023-03-15T16:33:35.467Z,89.61
2023-03-15T16:36:02.879Z,90.42
2023-03-15T16:38:32.304Z,88.81
2023-03-15T16:41:00.164Z,90.07
2023-03-15T16:43:27.213Z,88.24
2023-03-15T16:45:53.822Z,88.78
2023-03-15T16:48:20.806Z,89.35
2023-03-15T16:50:48.633Z,89.49
2023-03-15T16:53:15.509Z,90.77
2023-03-15T16:55:42.014Z,91.00
2023-03-15T16:58:16.396Z,92.90
2023-03-15T17:00:47.949Z,93.33
2023-03-15T17:03:15.364Z,92.92
2023-03-15T17:05:44.584Z,93.03
2023-03-15T17:08:16.099Z,93.81
2023-03-15T17:10:43.035Z,93.60
2023-03-15T17:13:13.634Z,94.49
2023-03-15T17:15:40.336Z,94.57
2023-03-15T17:18:18.680Z,93.59
2023-03-15T17:20:48.646Z,93.82
2023-03-15T17:23:15.851Z,95.81
2023-03-15T17:25:42.328Z,97.65
2023-03-15T17:28:08.870Z,98.45
2023-03-15T17:30:37.234Z,98.38
2023-03-15T17:33:04.965Z,100.00
2023-03-15T17:35:43.834Z,99.90
2023-03-15T17:38:21.703Z,100.00
2023-03-15T17:40:48.678Z,100.00
2023-03-15T17:43:16.888Z,100.00
2023-03-15T17:45:43.880Z,99.61
2023-03-15T17:48:11.058Z,100.00
2023-03-15T17:50:38.395Z,99.78
2023-03-15T17:53:16.783Z,100.00
2023-03-15T17:55:44.093Z,100.00
2023-03-15T17:58:22.582Z,100.00
2023-03-15T18:00:56.133Z,100.00
2023-03-15T18:03:23.465Z,100.00
2023-03-15T18:05:49.956Z,100.00
2023-03-15T18:08:19.211Z,100.00
2023-03-15T18:10:46.942Z,100.00
2023-03-15T18:13:17.203Z,100.00
2023-03-15T18:15:45.041Z,100.00
2023-03-15T18:18:11.932Z,100.00
2023-03-15T18:20:38.640Z,100.00
2023-03-15T18:23:05.304Z,100.00
2023-03-15T18:25:34.138Z,100.00
2023-03-15T18:28:01.037Z,100.00
2023-03-15T18:30:29.528Z,100.00
2023-03-15T18:32:56.701Z,100.00
2023-03-15T18:35:29.545Z,100.00
2023-03-15T18:37:57.434Z,100.00
2023-03-15T18:40:26.515Z,100.00
2023-03-15T18:42:53.243Z,100.00
2023-03-15T18:45:25.417Z,100.00
2023-03-15T18:47:52.380Z,100.00
2023-03-15T18:50:19.771Z,100.00
2023-03-15T18:52:47.189Z,100.00
2023-03-15T18:55:16.581Z,100.00
2023-03-15T18:57:43.217Z,100.00
2023-03-15T19:00:13.228Z,100.00
2023-03-15T19:02:45.407Z,100.00
2023-03-15T19:05:14.027Z,100.00
2023-03-15T19:07:41.382Z,100.00
2023-03-15T19:10:13.261Z,100.00
2023-03-15T19:12:41.060Z,100.00
2023-03-15T19:15:11.790Z,100.00
2023-03-15T19:17:38.891Z,100.00
2023-03-15T19:20:08.149Z,100.00
2023-03-15T19:22:35.245Z,100.00
2023-03-15T19:25:01.806Z,100.00
2023-03-15T19:27:28.492Z,100.00
2023-03-15T19:29:55.085Z,100.00
2023-03-15T19:32:21.572Z,100.00
2023-03-15T19:34:48.159Z,100.00
2023-03-15T19:37:14.822Z,100.00
2023-03-15T19:39:41.329Z,100.00
2023-03-15T19:42:08.118Z,100.00
2023-03-15T19:44:36.039Z,100.00
2023-03-15T19:47:02.781Z,100.00
2023-03-15T19:49:29.215Z,100.00
2023-03-15T19:51:55.674Z,100.00
2023-03-15T19:54:22.120Z,100.00
2023-03-15T19:56:48.871Z,100.00
2023-03-15T19:59:15.385Z,100.00
2023-03-15T20:01:42.311Z,100.00
2023-03-15T20:04:08.888Z,100.00
2023-03-15T20:06:35.459Z,100.00
2023-03-15T20:09:02.676Z,100.00
2023-03-15T20:11:29.329Z,100.00
2023-03-15T20:13:55.777Z,100.00
2023-03-15T20:16:22.695Z,100.00
2023-03-15T20:18:51.278Z,100.00
2023-03-15T20:21:18.895Z,100.00
2023-03-15T20:23:45.424Z,100.00
2023-03-15T20:26:13.923Z,100.00
2023-03-15T20:28:41.800Z,100.00
2023-03-15T20:31:13.127Z,100.00
2023-03-15T20:33:39.926Z,100.00
2023-03-15T20:36:06.875Z,100.00
2023-03-15T20:38:34.707Z,100.00
2023-03-15T20:41:02.343Z,100.00
2023-03-15T20:43:29.013Z,100.00
2023-03-15T20:45:56.304Z,100.00
2023-03-15T20:48:24.740Z,100.00
2023-03-15T20:50:52.308Z,100.00
2023-03-15T20:53:19.246Z,100.00
2023-03-15T20:55:45.764Z,100.00
2023-03-15T20:58:12.288Z,100.00
2023-03-15T21:00:44.278Z,100.00
2023-03-15T21:03:15.899Z,100.00
2023-03-15T21:05:44.925Z,100.00
2023-03-15T21:08:13.845Z,100.00
2023-03-15T21:10:40.410Z,100.00
2023-03-15T21:13:10.047Z,100.00
2023-03-15T21:15:51.669Z,100.00
2023-03-15T21:18:18.169Z,100.00
2023-03-15T21:20:44.603Z,100.00
2023-03-15T21:23:11.395Z,100.00
2023-03-15T21:25:38.158Z,100.00
2023-03-15T21:28:04.809Z,100.00
2023-03-15T21:30:32.056Z,100.00
2023-03-15T21:32:58.658Z,100.00
2023-03-15T21:35:25.557Z,100.00
2023-03-15T21:37:52.051Z,100.00
2023-03-15T21:40:18.517Z,100.00
2023-03-15T21:42:47.559Z,100.00
2023-03-15T21:45:14.199Z,100.00
2023-03-15T21:47:40.779Z,100.00
2023-03-15T21:50:08.004Z,100.00
2023-03-15T21:52:34.575Z,100.00
2023-03-15T21:55:01.095Z,100.00
2023-03-15T21:57:27.679Z,100.00
2023-03-15T21:59:54.264Z,100.00
2023-03-15T22:02:21.961Z,100.00
2023-03-15T22:04:48.636Z,100.00
2023-03-15T22:07:15.166Z,100.00
2023-03-15T22:09:43.042Z,100.00
2023-03-15T22:12:10.319Z,100.00
2023-03-15T22:14:36.900Z,100.00
2023-03-15T22:17:04.626Z,100.00
2023-03-15T22:19:31.989Z,100.00
2023-03-15T22:21:58.648Z,100.00
2023-03-15T22:24:25.342Z,100.00
2023-03-15T22:26:53.073Z,100.00
2023-03-15T22:29:20.140Z,100.00
2023-03-15T22:31:46.656Z,100.00
2023-03-15T22:34:13.229Z,100.00
2023-03-15T22:36:39.715Z,100.00
2023-03-15T22:39:06.415Z,100.00
2023-03-15T22:41:32.941Z,100.00
2023-03-15T22:43:59.426Z,100.00
2023-03-15T22:46:26.985Z,100.00
2023-03-15T22:48:54.364Z,100.00
2023-03-15T22:51:21.742Z,100.00
2023-03-15T22:53:48.208Z,100.00
2023-03-15T22:56:16.009Z,100.00
2023-03-15T22:58:42.555Z,100.00
2023-03-15T23:01:09.981Z,100.00
2023-03-15T23:03:36.547Z,100.00
2023-03-15T23:06:04.317Z,100.00
2023-03-15T23:08:30.911Z,100.00
2023-03-15T23:10:58.447Z,100.00
2023-03-15T23:13:25.146Z,100.00
2023-03-15T23:15:51.616Z,100.00
2023-03-15T23:18:18.085Z,100.00
2023-03-15T23:20:44.601Z,100.00
2023-03-15T23:23:11.095Z,100.00
2023-03-15T23:25:39.025Z,100.00
2023-03-15T23:28:07.246Z,100.00
2023-03-15T23:30:35.883Z,100.00
2023-03-15T23:33:03.671Z,100.00
2023-03-15T23:35:31.685Z,100.00
2023-03-15T23:37:58.291Z,100.00
2023-03-15T23:40:25.796Z,100.00
2023-03-15T23:42:58.807Z,100.00
2023-03-15T23:45:27.900Z,100.00
2023-03-15T23:47:54.340Z,100.00
2023-03-15T23:50:25.721Z,100.00
2023-03-15T23:52:53.453Z,100.00
2023-03-15T23:55:20.673Z,100.00
2023-03-15T23:57:47.787Z,100.00
