createdAt,value
2023-02-22T00:01:08.299Z,8.90
2023-02-22T00:03:39.192Z,9.10
2023-02-22T00:06:07.425Z,8.10
2023-02-22T00:08:37.896Z,9.60
2023-02-22T00:11:09.005Z,7.20
2023-02-22T00:13:38.900Z,9.90
2023-02-22T00:16:07.499Z,8.80
2023-02-22T00:18:35.804Z,9.90
2023-02-22T00:21:10.755Z,9.30
2023-02-22T00:23:46.773Z,9.00
2023-02-22T00:26:19.325Z,9.10
2023-02-22T00:28:51.625Z,9.40
2023-02-22T00:31:21.689Z,8.80
2023-02-22T00:33:50.646Z,8.50
2023-02-22T00:36:18.670Z,8.00
2023-02-22T00:38:46.672Z,8.60
2023-02-22T00:41:16.480Z,9.20
2023-02-22T00:43:44.762Z,10.40
2023-02-22T00:46:15.321Z,9.00
2023-02-22T00:48:43.257Z,7.70
2023-02-22T00:51:12.051Z,9.80
2023-02-22T00:53:40.445Z,9.70
2023-02-22T00:56:08.499Z,8.40
2023-02-22T00:58:36.463Z,10.30
2023-02-22T01:01:04.599Z,8.60
2023-02-22T01:03:32.575Z,8.30
2023-02-22T01:06:00.888Z,8.30
2023-02-22T01:08:31.230Z,9.20
2023-02-22T01:11:00.009Z,8.20
2023-02-22T01:13:28.044Z,8.00
2023-02-22T01:15:56.962Z,8.10
2023-02-22T01:18:26.019Z,8.10
2023-02-22T01:20:54.337Z,8.20
2023-02-22T01:23:22.581Z,8.60
2023-02-22T01:25:50.531Z,8.20
2023-02-22T01:28:18.653Z,7.90
2023-02-22T01:30:46.692Z,9.80
2023-02-22T01:33:16.360Z,7.10
2023-02-22T01:35:47.072Z,8.20
2023-02-22T01:38:15.204Z,8.40
2023-02-22T01:40:49.957Z,7.10
2023-02-22T01:43:33.302Z,9.20
2023-02-22T01:46:21.215Z,8.00
2023-02-22T01:49:00.785Z,7.60
2023-02-22T01:51:40.777Z,8.00
2023-02-22T01:54:16.278Z,7.70
2023-02-22T01:57:06.349Z,9.70
2023-02-22T01:59:42.238Z,6.70
2023-02-22T02:02:11.516Z,5.00
2023-02-22T02:04:42.736Z,7.00
2023-02-22T02:07:17.266Z,8.00
2023-02-22T02:10:07.733Z,6.50
2023-02-22T02:12:37.368Z,6.80
2023-02-22T02:15:29.047Z,7.60
2023-02-22T02:18:01.624Z,7.10
2023-02-22T02:20:38.471Z,6.00
2023-02-22T02:23:52.821Z,7.20
2023-02-22T02:26:51.823Z,6.90
2023-02-22T02:30:01.585Z,6.80
2023-02-22T02:32:47.630Z,5.70
2023-02-22T02:35:40.144Z,5.80
2023-02-22T02:38:18.158Z,5.70
2023-02-22T02:41:13.239Z,7.10
2023-02-22T02:44:17.134Z,6.40
2023-02-22T02:47:01.820Z,7.10
2023-02-22T02:50:03.762Z,5.60
2023-02-22T02:52:34.506Z,6.40
2023-02-22T02:55:06.744Z,6.70
2023-02-22T02:57:34.837Z,5.40
2023-02-22T03:00:08.473Z,6.10
2023-02-22T03:03:17.189Z,7.30
2023-02-22T03:06:30.174Z,5.60
2023-02-22T03:09:03.666Z,4.70
2023-02-22T03:11:50.992Z,6.80
2023-02-22T03:14:40.480Z,5.50
2023-02-22T03:17:30.428Z,5.10
2023-02-22T03:20:21.070Z,5.40
2023-02-22T03:23:04.889Z,5.30
2023-02-22T03:25:49.883Z,5.90
2023-02-22T03:28:22.270Z,5.70
2023-02-22T03:31:10.995Z,4.50
2023-02-22T03:33:52.395Z,5.40
2023-02-22T03:36:34.468Z,4.80
2023-02-22T03:39:04.703Z,5.10
2023-02-22T03:41:40.926Z,5.60
2023-02-22T03:44:16.486Z,5.90
2023-02-22T03:46:49.800Z,5.30
2023-02-22T03:49:32.215Z,6.00
2023-02-22T03:52:01.815Z,4.90
2023-02-22T03:54:31.440Z,4.60
2023-02-22T03:57:14.472Z,6.60
2023-02-22T03:59:44.226Z,6.10
2023-02-22T04:02:12.376Z,4.40
2023-02-22T04:04:40.658Z,4.50
2023-02-22T04:07:09.415Z,4.30
2023-02-22T04:09:37.349Z,6.20
2023-02-22T04:12:06.156Z,4.50
2023-02-22T04:14:45.226Z,4.10
2023-02-22T04:17:13.161Z,3.90
2023-02-22T04:19:41.758Z,5.00
2023-02-22T04:22:09.855Z,4.00
2023-02-22T04:24:38.436Z,4.70
2023-02-22T04:27:06.708Z,5.80
2023-02-22T04:29:41.025Z,4.70
2023-02-22T04:32:09.042Z,4.30
2023-02-22T04:34:37.268Z,3.70
2023-02-22T04:37:05.206Z,5.00
2023-02-22T04:39:34.336Z,4.30
2023-02-22T04:42:02.391Z,4.60
2023-02-22T04:44:32.740Z,4.80
2023-02-22T04:47:00.889Z,4.70
2023-02-22T04:49:29.091Z,4.10
2023-02-22T04:51:57.698Z,4.50
2023-02-22T04:54:34.424Z,5.40
2023-02-22T04:57:03.025Z,5.10
2023-02-22T04:59:32.820Z,4.90
2023-02-22T05:02:02.634Z,3.70
2023-02-22T05:04:30.698Z,3.50
2023-02-22T05:06:58.628Z,4.60
2023-02-22T05:09:27.018Z,4.90
2023-02-22T05:11:55.124Z,4.70
2023-02-22T05:14:26.703Z,4.70
2023-02-22T05:16:57.290Z,4.00
2023-02-22T05:19:25.332Z,3.40
2023-02-22T05:21:53.461Z,3.10
2023-02-22T05:24:21.404Z,3.70
2023-02-22T05:26:51.314Z,4.00
2023-02-22T05:29:20.999Z,4.00
2023-02-22T05:31:49.132Z,3.30
2023-02-22T05:34:18.018Z,4.90
2023-02-22T05:36:46.831Z,4.80
2023-02-22T05:39:15.178Z,4.70
2023-02-22T05:41:43.043Z,5.30
2023-02-22T05:44:10.922Z,3.90
2023-02-22T05:46:39.175Z,4.50
2023-02-22T05:49:07.546Z,4.10
2023-02-22T05:51:35.597Z,3.10
2023-02-22T05:54:03.953Z,4.80
2023-02-22T05:56:31.990Z,4.50
2023-02-22T05:59:00.268Z,4.40
2023-02-22T06:01:28.419Z,4.40
2023-02-22T06:03:56.623Z,4.20
2023-02-22T06:06:24.505Z,4.50
2023-02-22T06:08:52.496Z,3.60
2023-02-22T06:11:20.550Z,3.80
2023-02-22T06:13:53.323Z,3.80
2023-02-22T06:16:23.826Z,4.40
2023-02-22T06:18:52.005Z,3.50
2023-02-22T06:21:20.182Z,4.10
2023-02-22T06:23:48.264Z,3.50
2023-02-22T06:26:18.969Z,3.60
2023-02-22T06:28:47.269Z,4.00
2023-02-22T06:31:15.945Z,4.30
2023-02-22T06:33:44.125Z,4.00
2023-02-22T06:36:12.197Z,4.30
2023-02-22T06:38:40.084Z,3.00
2023-02-22T06:41:09.966Z,4.40
2023-02-22T06:43:38.155Z,3.20
2023-02-22T06:46:11.309Z,3.60
2023-02-22T06:48:40.482Z,4.20
2023-02-22T06:51:10.267Z,4.10
2023-02-22T06:53:38.830Z,4.60
2023-02-22T06:56:07.227Z,4.20
2023-02-22T06:58:35.183Z,4.60
2023-02-22T07:01:04.231Z,5.40
2023-02-22T07:03:32.296Z,4.10
2023-02-22T07:06:00.326Z,4.70
2023-02-22T07:08:29.405Z,3.70
2023-02-22T07:10:57.540Z,4.30
2023-02-22T07:13:25.580Z,5.20
2023-02-22T07:15:53.735Z,3.30
2023-02-22T07:18:21.712Z,4.50
2023-02-22T07:20:50.399Z,3.80
2023-02-22T07:23:19.001Z,3.80
2023-02-22T07:25:47.340Z,3.60
2023-02-22T07:28:16.046Z,3.30
2023-02-22T07:30:44.181Z,4.50
2023-02-22T07:33:13.448Z,5.10
2023-02-22T07:35:48.820Z,4.50
2023-02-22T07:38:20.640Z,4.30
2023-02-22T07:40:49.188Z,5.00
2023-02-22T07:43:23.417Z,4.30
2023-02-22T07:45:56.994Z,4.40
2023-02-22T07:48:29.041Z,3.90
2023-02-22T07:50:59.282Z,5.10
2023-02-22T07:53:31.807Z,4.60
2023-02-22T07:56:03.442Z,3.70
2023-02-22T07:58:32.952Z,4.90
2023-02-22T08:01:02.418Z,3.60
2023-02-22T08:03:36.970Z,3.70
2023-02-22T08:06:08.020Z,4.50
2023-02-22T08:08:35.961Z,3.90
2023-02-22T08:11:05.327Z,4.80
2023-02-22T08:13:33.464Z,3.70
2023-02-22T08:16:01.355Z,4.10
2023-02-22T08:18:29.395Z,3.70
2023-02-22T08:20:57.764Z,4.70
2023-02-22T08:23:27.951Z,3.50
2023-02-22T08:25:56.495Z,4.60
2023-02-22T08:28:25.328Z,4.20
2023-02-22T08:30:54.113Z,3.60
2023-02-22T08:33:22.603Z,4.10
2023-02-22T08:35:51.985Z,4.00
2023-02-22T08:38:28.625Z,4.70
2023-02-22T08:40:57.568Z,4.00
2023-02-22T08:43:25.964Z,3.90
2023-02-22T08:45:57.187Z,3.60
2023-02-22T08:48:25.846Z,3.70
2023-02-22T08:50:55.111Z,4.30
2023-02-22T08:53:23.362Z,4.40
2023-02-22T08:55:52.757Z,4.00
2023-02-22T08:58:20.764Z,3.80
2023-02-22T09:00:49.530Z,3.80
2023-02-22T09:03:17.528Z,3.50
2023-02-22T09:05:45.766Z,3.70
2023-02-22T09:08:16.264Z,4.40
2023-02-22T09:10:45.522Z,5.50
2023-02-22T09:13:13.775Z,3.70
2023-02-22T09:15:43.418Z,3.70
2023-02-22T09:18:14.737Z,4.40
2023-02-22T09:20:43.043Z,3.30
2023-02-22T09:23:11.544Z,4.10
2023-02-22T09:25:41.189Z,3.10
2023-02-22T09:28:09.919Z,3.30
2023-02-22T09:30:38.828Z,5.30
2023-02-22T09:33:19.369Z,4.50
2023-02-22T09:35:50.314Z,4.40
2023-02-22T09:38:26.570Z,3.70
2023-02-22T09:41:38.644Z,3.30
2023-02-22T09:44:36.369Z,2.90
2023-02-22T09:47:10.863Z,3.30
2023-02-22T09:49:47.621Z,3.30
2023-02-22T09:52:33.053Z,3.40
2023-02-22T09:55:34.369Z,4.60
2023-02-22T09:58:20.987Z,3.40
2023-02-22T10:00:59.772Z,4.70
2023-02-22T10:03:51.378Z,3.60
2023-02-22T10:06:24.286Z,3.70
2023-02-22T10:09:00.186Z,2.80
2023-02-22T10:11:52.501Z,3.20
2023-02-22T10:14:48.545Z,3.70
2023-02-22T10:17:22.477Z,4.80
2023-02-22T10:20:30.116Z,4.40
2023-02-22T10:23:53.716Z,4.50
2023-02-22T10:26:32.318Z,6.30
2023-02-22T10:29:16.476Z,5.40
2023-02-22T10:31:55.022Z,3.40
2023-02-22T10:34:33.622Z,3.60
2023-02-22T10:37:30.730Z,4.50
2023-02-22T10:40:20.500Z,3.40
2023-02-22T10:42:50.420Z,3.90
2023-02-22T10:45:26.992Z,3.70
2023-02-22T10:47:59.836Z,3.00
2023-02-22T10:50:32.213Z,4.10
2023-02-22T10:53:00.886Z,3.10
2023-02-22T10:55:29.246Z,3.40
2023-02-22T10:58:06.962Z,3.50
2023-02-22T11:00:38.993Z,2.40
2023-02-22T11:03:22.041Z,3.20
2023-02-22T11:05:50.858Z,2.80
2023-02-22T11:08:21.732Z,2.80
2023-02-22T11:10:53.592Z,3.40
2023-02-22T11:13:38.430Z,3.10
2023-02-22T11:16:28.259Z,4.00
2023-02-22T11:19:23.282Z,2.90
2023-02-22T11:22:09.793Z,3.40
2023-02-22T11:24:56.251Z,3.30
2023-02-22T11:27:43.606Z,3.60
2023-02-22T11:30:22.023Z,3.40
2023-02-22T11:33:23.753Z,3.70
2023-02-22T11:36:04.821Z,4.20
2023-02-22T11:38:37.070Z,4.00
2023-02-22T11:41:08.280Z,5.50
2023-02-22T11:43:36.532Z,4.60
2023-02-22T11:46:17.160Z,4.60
2023-02-22T11:49:11.386Z,4.00
2023-02-22T11:51:45.163Z,3.60
2023-02-22T11:54:29.120Z,4.10
2023-02-22T11:57:28.872Z,3.80
2023-02-22T12:00:25.117Z,4.30
2023-02-22T12:03:28.877Z,3.20
2023-02-22T12:06:49.621Z,2.40
2023-02-22T12:09:29.050Z,4.80
2023-02-22T12:12:06.868Z,3.70
2023-02-22T12:14:54.312Z,5.10
2023-02-22T12:18:00.617Z,3.20
2023-02-22T12:20:43.386Z,4.30
2023-02-22T12:23:55.683Z,3.80
2023-02-22T12:26:36.651Z,4.20
2023-02-22T12:29:26.384Z,3.50
2023-02-22T12:32:07.051Z,3.30
2023-02-22T12:34:48.021Z,3.60
2023-02-22T12:37:30.633Z,3.60
2023-02-22T12:40:35.742Z,4.50
2023-02-22T12:43:13.019Z,4.30
2023-02-22T12:46:03.151Z,3.90
2023-02-22T12:48:54.563Z,3.80
2023-02-22T12:51:42.379Z,4.40
2023-02-22T12:54:34.653Z,5.20
2023-02-22T12:57:17.228Z,3.20
2023-02-22T13:00:26.428Z,4.30
2023-02-22T13:03:36.214Z,3.40
2023-02-22T13:07:01.938Z,3.90
2023-02-22T13:10:02.656Z,3.00
2023-02-22T13:12:39.778Z,4.10
2023-02-22T13:15:20.720Z,3.80
2023-02-22T13:18:12.635Z,3.60
2023-02-22T13:20:59.254Z,3.10
2023-02-22T13:23:52.672Z,3.50
2023-02-22T13:26:42.453Z,3.90
2023-02-22T13:29:18.263Z,5.10
2023-02-22T13:32:10.809Z,3.90
2023-02-22T13:35:14.413Z,5.20
2023-02-22T13:37:57.971Z,3.00
2023-02-22T13:40:47.733Z,3.10
2023-02-22T13:44:18.972Z,2.80
2023-02-22T13:47:14.798Z,2.80
2023-02-22T13:50:10.617Z,3.90
2023-02-22T13:52:41.472Z,2.60
2023-02-22T13:55:21.316Z,3.40
2023-02-22T13:57:51.857Z,3.90
2023-02-22T14:00:55.956Z,4.10
2023-02-22T14:03:41.112Z,3.80
2023-02-22T14:09:19.220Z,3.50
2023-02-22T14:11:54.304Z,3.00
2023-02-22T14:14:24.936Z,3.10
2023-02-22T14:17:28.886Z,3.00
2023-02-22T14:20:15.229Z,4.10
2023-02-22T14:22:46.947Z,4.20
2023-02-22T14:25:40.488Z,4.10
2023-02-22T14:28:40.386Z,3.30
2023-02-22T14:31:40.787Z,3.70
2023-02-22T14:34:17.687Z,3.90
2023-02-22T14:36:58.304Z,4.80
2023-02-22T14:39:53.657Z,3.40
2023-02-22T14:42:27.673Z,3.80
2023-02-22T14:45:29.449Z,3.10
2023-02-22T14:48:40.002Z,3.60
2023-02-22T14:51:26.843Z,3.40
2023-02-22T14:54:04.738Z,3.70
2023-02-22T14:56:52.760Z,2.90
2023-02-22T14:59:25.787Z,3.70
2023-02-22T15:02:13.824Z,3.70
2023-02-22T15:04:50.414Z,3.80
2023-02-22T15:07:32.409Z,3.80
2023-02-22T15:10:47.028Z,4.40
2023-02-22T15:13:35.061Z,3.60
2023-02-22T15:16:08.945Z,3.90
2023-02-22T15:18:49.896Z,3.80
2023-02-22T15:21:24.260Z,3.50
2023-02-22T15:24:02.942Z,4.80
2023-02-22T15:26:42.502Z,4.10
2023-02-22T15:29:20.358Z,4.40
2023-02-22T15:31:49.274Z,2.90
2023-02-22T15:34:27.541Z,4.00
2023-02-22T15:37:06.529Z,3.50
2023-02-22T15:39:44.182Z,3.00
2023-02-22T15:42:21.133Z,4.00
2023-02-22T15:44:54.676Z,4.10
2023-02-22T15:47:29.667Z,4.20
2023-02-22T15:50:16.894Z,4.60
2023-02-22T15:53:22.397Z,4.50
2023-02-22T15:55:58.625Z,4.80
2023-02-22T15:58:29.400Z,3.50
2023-02-22T16:01:12.493Z,4.50
2023-02-22T16:03:49.920Z,4.50
2023-02-22T16:06:38.214Z,3.70
2023-02-22T16:09:26.379Z,3.60
2023-02-22T16:12:20.849Z,4.10
2023-02-22T16:14:50.228Z,4.80
2023-02-22T16:17:24.928Z,4.30
2023-02-22T16:22:34.024Z,4.00
2023-02-22T16:25:35.753Z,4.80
2023-02-22T16:28:35.603Z,5.00
2023-02-22T16:31:04.006Z,4.50
2023-02-22T16:33:34.144Z,4.30
2023-02-22T16:36:08.338Z,4.60
2023-02-22T16:38:38.663Z,5.10
2023-02-22T16:41:07.758Z,3.90
2023-02-22T16:43:37.001Z,4.30
2023-02-22T16:46:07.235Z,5.00
2023-02-22T16:48:38.476Z,4.80
2023-02-22T16:51:18.746Z,4.80
2023-02-22T16:53:49.035Z,5.20
2023-02-22T16:56:21.276Z,4.80
2023-02-22T16:58:52.812Z,3.40
2023-02-22T17:01:23.485Z,4.60
2023-02-22T17:03:53.966Z,5.00
2023-02-22T17:06:22.757Z,5.60
2023-02-22T17:08:52.344Z,6.90
2023-02-22T17:11:21.340Z,6.10
2023-02-22T17:13:51.945Z,7.00
2023-02-22T17:16:20.420Z,7.00
2023-02-22T17:18:49.962Z,8.10
2023-02-22T17:21:18.131Z,7.80
2023-02-22T17:23:47.552Z,7.80
2023-02-22T17:26:17.793Z,7.30
2023-02-22T17:28:46.237Z,8.70
2023-02-22T17:31:26.736Z,8.70
2023-02-22T17:34:02.246Z,10.50
2023-02-22T17:36:32.198Z,7.90
2023-02-22T17:39:00.853Z,9.10
2023-02-22T17:41:29.529Z,9.00
2023-02-22T17:43:59.250Z,8.90
2023-02-22T17:46:27.356Z,8.10
2023-02-22T17:48:55.808Z,10.00
2023-02-22T17:51:26.587Z,11.20
2023-02-22T17:53:54.883Z,9.90
2023-02-22T17:56:23.287Z,11.30
2023-02-22T17:58:55.120Z,10.10
2023-02-22T18:01:32.374Z,10.60
2023-02-22T18:04:05.304Z,10.80
2023-02-22T18:06:35.256Z,10.10
2023-02-22T18:09:10.767Z,10.80
2023-02-22T18:11:39.788Z,9.50
2023-02-22T18:14:10.141Z,9.80
2023-02-22T18:16:39.471Z,9.90
2023-02-22T18:19:07.889Z,10.10
2023-02-22T18:21:36.474Z,9.90
2023-02-22T18:24:05.246Z,9.30
2023-02-22T18:26:33.478Z,8.90
2023-02-22T18:29:02.015Z,9.90
2023-02-22T18:31:30.444Z,9.70
2023-02-22T18:33:58.905Z,10.60
2023-02-22T18:36:27.155Z,11.70
2023-02-22T18:38:56.855Z,11.70
2023-02-22T18:41:25.790Z,10.90
2023-02-22T18:43:59.148Z,10.40
2023-02-22T18:46:30.016Z,11.50
2023-02-22T18:48:59.606Z,10.90
2023-02-22T18:51:28.226Z,10.20
2023-02-22T18:54:00.697Z,10.70
2023-02-22T18:56:30.704Z,10.60
2023-02-22T18:59:03.853Z,10.80
2023-02-22T19:01:38.901Z,10.70
2023-02-22T19:04:12.764Z,9.60
2023-02-22T19:06:43.202Z,10.80
2023-02-22T19:09:11.411Z,12.70
2023-02-22T19:11:44.922Z,11.70
2023-02-22T19:14:14.351Z,11.00
2023-02-22T19:16:46.576Z,12.10
2023-02-22T19:19:20.970Z,11.00
2023-02-22T19:21:50.913Z,12.00
2023-02-22T19:24:21.970Z,10.90
2023-02-22T19:26:57.579Z,11.70
2023-02-22T19:29:26.409Z,11.30
2023-02-22T19:31:54.895Z,11.80
2023-02-22T19:34:24.973Z,11.70
2023-02-22T19:36:53.073Z,12.20
2023-02-22T19:41:57.197Z,11.10
2023-02-22T19:44:27.838Z,12.30
2023-02-22T19:46:55.911Z,10.70
2023-02-22T19:51:58.144Z,11.60
2023-02-22T19:54:26.473Z,11.50
2023-02-22T19:56:54.955Z,13.30
2023-02-22T19:59:23.675Z,10.70
2023-02-22T20:01:56.381Z,11.30
2023-02-22T20:04:25.180Z,11.50
2023-02-22T20:06:54.872Z,10.30
2023-02-22T20:09:30.169Z,12.70
2023-02-22T20:11:58.943Z,11.50
2023-02-22T20:14:28.774Z,12.90
2023-02-22T20:16:59.459Z,12.40
2023-02-22T20:19:28.840Z,11.50
2023-02-22T20:22:00.418Z,13.20
2023-02-22T20:24:28.432Z,12.60
2023-02-22T20:26:58.388Z,11.50
2023-02-22T20:29:30.463Z,12.50
2023-02-22T20:32:01.874Z,13.10
2023-02-22T20:34:34.738Z,14.10
2023-02-22T20:37:04.884Z,11.90
2023-02-22T20:39:33.343Z,11.50
2023-02-22T20:42:02.949Z,11.30
2023-02-22T20:44:31.320Z,11.10
2023-02-22T20:46:59.191Z,12.70
2023-02-22T20:49:28.083Z,11.90
2023-02-22T20:51:56.262Z,11.20
2023-02-22T20:54:24.893Z,12.20
2023-02-22T20:56:53.366Z,10.40
2023-02-22T20:59:22.466Z,11.20
2023-02-22T21:01:53.340Z,12.20
2023-02-22T21:04:22.864Z,10.70
2023-02-22T21:06:52.192Z,10.80
2023-02-22T21:09:21.836Z,10.20
2023-02-22T21:11:50.796Z,11.70
2023-02-22T21:14:20.258Z,10.90
2023-02-22T21:16:51.141Z,10.90
2023-02-22T21:19:27.088Z,10.90
2023-02-22T21:21:59.757Z,12.20
2023-02-22T21:24:29.727Z,10.90
2023-02-22T21:27:00.950Z,9.70
2023-02-22T21:29:29.820Z,10.20
2023-02-22T21:31:58.203Z,11.40
2023-02-22T21:34:26.776Z,10.90
2023-02-22T21:36:55.451Z,10.80
2023-02-22T21:39:28.746Z,10.40
2023-02-22T21:42:00.873Z,9.40
2023-02-22T21:44:30.134Z,10.70
2023-02-22T21:46:58.513Z,10.10
2023-02-22T21:49:29.026Z,10.50
2023-02-22T21:51:57.805Z,9.90
2023-02-22T21:54:28.150Z,10.30
2023-02-22T21:56:56.513Z,9.60
2023-02-22T21:59:24.771Z,9.40
2023-02-22T22:01:56.468Z,10.10
2023-02-22T22:04:31.289Z,10.00
2023-02-22T22:07:02.426Z,10.10
2023-02-22T22:09:37.691Z,10.10
2023-02-22T22:12:06.968Z,9.90
2023-02-22T22:14:36.798Z,10.50
2023-02-22T22:17:08.846Z,9.90
2023-02-22T22:19:41.778Z,9.50
2023-02-22T22:22:10.228Z,8.60
2023-02-22T22:24:41.614Z,9.20
2023-02-22T22:27:12.410Z,9.50
2023-02-22T22:29:40.568Z,9.20
2023-02-22T22:32:09.270Z,8.70
2023-02-22T22:34:38.132Z,7.80
2023-02-22T22:37:06.241Z,9.20
2023-02-22T22:39:34.125Z,9.30
2023-02-22T22:42:02.071Z,9.00
2023-02-22T22:44:33.074Z,8.60
2023-02-22T22:47:01.499Z,8.70
2023-02-22T22:49:31.606Z,9.30
2023-02-22T22:51:59.763Z,8.90
2023-02-22T22:54:27.634Z,9.10
2023-02-22T22:56:55.594Z,9.20
2023-02-22T22:59:24.125Z,9.20
2023-02-22T23:01:52.459Z,8.80
2023-02-22T23:04:21.565Z,8.70
2023-02-22T23:06:52.998Z,8.20
2023-02-22T23:09:31.793Z,8.40
2023-02-22T23:12:10.097Z,8.10
2023-02-22T23:14:44.396Z,7.30
2023-02-22T23:17:31.122Z,9.50
2023-02-22T23:19:59.678Z,7.20
2023-02-22T23:22:27.935Z,8.20
2023-02-22T23:24:55.818Z,7.80
2023-02-22T23:27:23.850Z,7.60
2023-02-22T23:29:52.645Z,8.50
2023-02-22T23:32:20.779Z,7.90
2023-02-22T23:34:52.074Z,10.00
2023-02-22T23:37:20.993Z,8.30
2023-02-22T23:39:51.057Z,8.00
2023-02-22T23:42:19.261Z,9.50
2023-02-22T23:44:48.450Z,7.50
2023-02-22T23:47:18.618Z,7.80
2023-02-22T23:49:49.685Z,8.10
2023-02-22T23:52:24.127Z,8.30
2023-02-22T23:54:54.240Z,7.40
2023-02-22T23:57:24.804Z,7.50
2023-02-22T23:59:52.860Z,7.80
