createdAt,value
2022-08-27T00:00:27.703Z,0.00
2022-08-27T00:01:27.738Z,0.00
2022-08-27T00:02:27.797Z,0.00
2022-08-27T00:03:27.748Z,0.00
2022-08-27T00:04:27.894Z,0.00
2022-08-27T00:05:27.785Z,0.00
2022-08-27T00:06:27.826Z,0.00
2022-08-27T00:07:27.817Z,0.00
2022-08-27T00:08:27.839Z,0.00
2022-08-27T00:09:27.853Z,0.00
2022-08-27T00:10:27.873Z,0.00
2022-08-27T00:11:27.902Z,0.00
2022-08-27T00:12:27.910Z,0.00
2022-08-27T00:13:27.924Z,0.00
2022-08-27T00:14:27.943Z,0.00
2022-08-27T00:15:27.955Z,0.00
2022-08-27T00:16:28.075Z,0.00
2022-08-27T00:17:27.998Z,0.00
2022-08-27T00:18:28.021Z,0.00
2022-08-27T00:19:28.033Z,0.00
2022-08-27T00:20:28.057Z,0.00
2022-08-27T00:21:28.094Z,0.00
2022-08-27T00:22:28.085Z,0.00
2022-08-27T00:23:34.102Z,0.00
2022-08-27T00:24:28.123Z,0.00
2022-08-27T00:25:28.135Z,0.00
2022-08-27T00:26:28.183Z,0.00
2022-08-27T00:27:28.170Z,0.00
2022-08-27T00:28:28.194Z,0.00
2022-08-27T00:29:28.209Z,0.00
2022-08-27T00:30:28.229Z,0.00
2022-08-27T00:31:28.313Z,0.00
2022-08-27T00:32:28.267Z,0.00
2022-08-27T00:33:28.281Z,0.00
2022-08-27T00:34:28.306Z,0.00
2022-08-27T00:35:28.317Z,0.00
2022-08-27T00:36:28.365Z,0.00
2022-08-27T00:37:28.353Z,0.00
2022-08-27T00:38:28.377Z,0.00
2022-08-27T00:39:28.391Z,0.00
2022-08-27T00:40:28.535Z,0.00
2022-08-27T00:41:28.445Z,0.00
2022-08-27T00:42:28.443Z,0.00
2022-08-27T00:43:28.450Z,0.00
2022-08-27T00:44:28.472Z,0.00
2022-08-27T00:45:28.505Z,0.00
2022-08-27T00:46:28.528Z,0.00
2022-08-27T00:47:28.512Z,0.00
2022-08-27T00:48:28.531Z,0.00
2022-08-27T00:49:28.548Z,0.00
2022-08-27T00:50:28.567Z,0.00
2022-08-27T00:51:28.610Z,0.00
2022-08-27T00:52:28.606Z,0.00
2022-08-27T00:53:28.620Z,0.00
2022-08-27T00:54:28.638Z,0.00
2022-08-27T00:55:28.722Z,0.00
2022-08-27T00:56:28.694Z,0.00
2022-08-27T00:57:28.679Z,0.00
2022-08-27T00:58:28.699Z,0.00
2022-08-27T00:59:28.718Z,0.00
2022-08-27T01:00:28.739Z,0.00
2022-08-27T01:01:28.894Z,0.00
2022-08-27T01:02:28.813Z,0.00
2022-08-27T01:03:28.787Z,0.00
2022-08-27T01:04:28.808Z,0.00
2022-08-27T01:05:28.820Z,0.00
2022-08-27T01:06:28.866Z,0.00
2022-08-27T01:07:28.856Z,0.00
2022-08-27T01:08:28.878Z,0.00
2022-08-27T01:09:28.895Z,0.00
2022-08-27T01:10:28.916Z,0.00
2022-08-27T01:11:28.956Z,0.00
2022-08-27T01:12:28.951Z,0.00
2022-08-27T01:13:44.133Z,0.00
2022-08-27T01:14:28.990Z,0.00
2022-08-27T01:15:28.994Z,0.00
2022-08-27T01:16:29.078Z,0.00
2022-08-27T01:17:29.037Z,0.00
2022-08-27T01:18:29.053Z,0.00
2022-08-27T01:19:29.067Z,0.00
2022-08-27T01:20:29.091Z,0.00
2022-08-27T01:21:29.137Z,0.00
2022-08-27T01:22:29.124Z,0.00
2022-08-27T01:23:29.143Z,0.00
2022-08-27T01:24:29.166Z,0.00
2022-08-27T01:25:29.179Z,0.00
2022-08-27T01:26:29.219Z,0.00
2022-08-27T01:27:29.211Z,0.00
2022-08-27T01:28:37.356Z,0.00
2022-08-27T01:29:29.252Z,0.00
2022-08-27T01:30:29.268Z,0.00
2022-08-27T01:31:29.398Z,0.00
2022-08-27T01:32:29.292Z,0.00
2022-08-27T01:33:29.298Z,0.00
2022-08-27T01:34:29.321Z,0.00
2022-08-27T01:35:29.333Z,0.00
2022-08-27T01:36:29.379Z,0.00
2022-08-27T01:37:29.369Z,0.00
2022-08-27T01:38:30.795Z,0.00
2022-08-27T01:39:29.402Z,0.00
2022-08-27T01:40:29.457Z,0.00
2022-08-27T01:41:29.453Z,0.00
2022-08-27T01:42:29.446Z,0.00
2022-08-27T01:43:29.466Z,0.00
2022-08-27T01:44:29.484Z,0.00
2022-08-27T01:45:29.503Z,0.00
2022-08-27T01:46:29.554Z,0.00
2022-08-27T01:47:30.552Z,0.00
2022-08-27T01:48:29.549Z,0.00
2022-08-27T01:49:29.572Z,0.00
2022-08-27T01:50:29.587Z,0.00
2022-08-27T01:51:29.627Z,0.00
2022-08-27T01:52:29.624Z,0.00
2022-08-27T01:53:29.647Z,0.00
2022-08-27T01:54:29.654Z,0.00
2022-08-27T01:55:29.677Z,0.00
2022-08-27T01:56:29.714Z,0.00
2022-08-27T01:57:29.716Z,0.00
2022-08-27T01:58:29.716Z,0.00
2022-08-27T01:59:39.484Z,0.00
2022-08-27T02:00:29.759Z,0.00
2022-08-27T02:01:29.884Z,0.00
2022-08-27T02:02:29.835Z,0.00
2022-08-27T02:03:29.815Z,0.00
2022-08-27T02:04:29.834Z,0.00
2022-08-27T02:05:29.857Z,0.00
2022-08-27T02:06:29.885Z,0.00
2022-08-27T02:07:29.881Z,0.00
2022-08-27T02:08:29.905Z,0.00
2022-08-27T02:09:29.915Z,0.00
2022-08-27T02:10:29.935Z,0.00
2022-08-27T02:11:29.977Z,0.00
2022-08-27T02:12:29.968Z,0.00
2022-08-27T02:13:29.990Z,0.00
2022-08-27T02:14:30.004Z,0.00
2022-08-27T02:15:30.028Z,0.00
2022-08-27T02:16:30.101Z,0.00
2022-08-27T02:17:30.056Z,0.00
2022-08-27T02:18:30.075Z,0.00
2022-08-27T02:19:30.095Z,0.00
2022-08-27T02:20:30.115Z,0.00
2022-08-27T02:21:30.151Z,0.00
2022-08-27T02:22:30.146Z,0.00
2022-08-27T02:23:30.173Z,0.00
2022-08-27T02:24:30.180Z,0.00
2022-08-27T02:25:30.204Z,0.00
2022-08-27T02:26:30.227Z,0.00
2022-08-27T02:27:30.232Z,0.00
2022-08-27T02:28:30.250Z,0.00
2022-08-27T02:29:30.272Z,0.00
2022-08-27T02:30:30.281Z,0.00
2022-08-27T02:31:30.346Z,0.00
2022-08-27T02:32:32.009Z,0.00
2022-08-27T02:33:30.339Z,0.00
2022-08-27T02:34:30.352Z,0.00
2022-08-27T02:35:30.376Z,0.00
2022-08-27T02:36:30.408Z,0.00
2022-08-27T02:37:30.417Z,0.00
2022-08-27T02:38:30.424Z,0.00
2022-08-27T02:39:30.450Z,0.00
2022-08-27T02:40:30.567Z,0.00
2022-08-27T02:42:44.899Z,93.35
2022-08-27T02:43:45.909Z,93.35
2022-08-27T02:44:45.924Z,93.66
2022-08-27T02:45:45.938Z,93.55
2022-08-27T02:46:46.043Z,93.46
2022-08-27T02:47:45.965Z,93.55
2022-08-27T02:48:45.981Z,93.46
2022-08-27T02:49:45.995Z,93.46
2022-08-27T02:50:46.014Z,93.55
2022-08-27T02:51:46.039Z,93.76
2022-08-27T02:52:46.452Z,93.76
2022-08-27T02:53:46.056Z,93.76
2022-08-27T02:54:46.075Z,93.96
2022-08-27T02:55:46.082Z,93.96
2022-08-27T02:56:46.116Z,93.96
2022-08-27T02:57:46.107Z,94.06
2022-08-27T02:58:46.121Z,93.96
2022-08-27T02:59:46.135Z,94.16
2022-08-27T03:00:46.153Z,94.06
2022-08-27T03:01:46.300Z,94.06
2022-08-27T03:02:46.227Z,93.96
2022-08-27T03:03:46.194Z,94.06
2022-08-27T03:04:46.213Z,94.20
2022-08-27T03:05:46.224Z,94.40
2022-08-27T03:06:46.259Z,94.71
2022-08-27T03:07:46.246Z,94.51
2022-08-27T03:08:52.642Z,94.40
2022-08-27T03:09:46.283Z,94.40
2022-08-27T03:10:46.298Z,94.51
2022-08-27T03:11:46.325Z,94.71
2022-08-27T03:12:46.330Z,94.71
2022-08-27T03:13:46.342Z,94.71
2022-08-27T03:14:46.359Z,94.71
2022-08-27T03:15:46.399Z,94.60
2022-08-27T03:16:46.408Z,94.60
2022-08-27T03:17:46.400Z,94.60
2022-08-27T03:18:46.433Z,94.91
2022-08-27T03:19:46.437Z,94.87
2022-08-27T03:20:46.453Z,94.76
2022-08-27T03:21:54.645Z,94.67
2022-08-27T03:22:46.488Z,94.56
2022-08-27T03:23:46.502Z,94.46
2022-08-27T03:24:46.513Z,94.56
2022-08-27T03:25:46.534Z,94.36
2022-08-27T03:26:52.703Z,94.46
2022-08-27T03:27:46.566Z,94.56
2022-08-27T03:28:46.575Z,94.56
2022-08-27T03:29:46.590Z,94.46
2022-08-27T03:30:46.601Z,94.46
2022-08-27T03:31:46.708Z,94.51
2022-08-27T03:32:46.631Z,94.51
2022-08-27T03:33:46.647Z,94.51
2022-08-27T03:34:46.658Z,94.60
2022-08-27T03:35:51.071Z,94.51
2022-08-27T03:36:46.901Z,94.81
2022-08-27T03:37:46.701Z,94.81
2022-08-27T03:38:46.711Z,94.81
2022-08-27T03:39:46.726Z,94.71
2022-08-27T03:40:46.736Z,94.71
2022-08-27T03:41:55.033Z,94.60
2022-08-27T03:42:46.770Z,94.71
2022-08-27T03:43:46.785Z,94.71
2022-08-27T03:44:46.795Z,94.81
2022-08-27T03:46:00.391Z,94.60
2022-08-27T03:46:46.872Z,94.71
2022-08-27T03:47:46.843Z,94.60
2022-08-27T03:48:46.854Z,94.71
2022-08-27T03:49:46.868Z,94.81
2022-08-27T03:50:46.881Z,95.11
2022-08-27T03:51:46.917Z,94.91
2022-08-27T03:52:46.906Z,95.06
2022-08-27T03:53:46.920Z,95.15
2022-08-27T03:54:46.928Z,95.26
2022-08-27T03:55:46.949Z,95.46
2022-08-27T03:56:46.999Z,95.56
2022-08-27T03:57:46.975Z,95.66
2022-08-27T03:58:46.984Z,95.46
2022-08-27T03:59:46.999Z,95.56
2022-08-27T04:00:47.009Z,95.70
2022-08-27T04:01:47.087Z,95.81
2022-08-27T04:02:47.055Z,95.70
2022-08-27T04:03:47.049Z,96.01
2022-08-27T04:04:47.063Z,96.21
2022-08-27T04:05:47.082Z,96.11
2022-08-27T04:06:47.117Z,96.21
2022-08-27T04:07:47.109Z,96.56
2022-08-27T04:08:47.120Z,96.86
2022-08-27T04:09:47.135Z,97.06
2022-08-27T04:10:47.141Z,97.06
2022-08-27T04:11:47.190Z,97.16
2022-08-27T04:12:47.182Z,96.86
2022-08-27T04:13:47.199Z,97.06
2022-08-27T04:14:47.207Z,97.06
2022-08-27T04:15:47.243Z,96.96
2022-08-27T04:16:47.256Z,97.16
2022-08-27T04:17:47.257Z,97.16
2022-08-27T04:18:47.267Z,97.06
2022-08-27T04:19:47.282Z,97.16
2022-08-27T04:20:47.293Z,96.96
2022-08-27T04:21:47.328Z,96.96
2022-08-27T04:22:47.321Z,97.06
2022-08-27T04:23:47.339Z,97.16
2022-08-27T04:24:47.348Z,97.36
2022-08-27T04:25:47.365Z,97.47
2022-08-27T04:26:47.400Z,97.16
2022-08-27T04:27:47.397Z,96.86
2022-08-27T04:28:48.822Z,96.76
2022-08-27T04:29:47.424Z,96.76
2022-08-27T04:30:47.473Z,96.86
2022-08-27T04:31:47.465Z,96.96
2022-08-27T04:32:47.457Z,97.16
2022-08-27T04:33:50.884Z,97.16
2022-08-27T04:34:47.485Z,97.06
2022-08-27T04:35:47.502Z,97.06
2022-08-27T04:36:47.531Z,97.16
2022-08-27T04:37:47.530Z,97.22
2022-08-27T04:38:47.538Z,97.22
2022-08-27T04:39:50.199Z,97.02
2022-08-27T04:40:47.567Z,96.71
2022-08-27T04:41:47.601Z,96.71
2022-08-27T04:42:47.594Z,96.81
2022-08-27T04:43:47.612Z,96.71
2022-08-27T04:44:47.622Z,97.12
2022-08-27T04:45:47.637Z,97.12
2022-08-27T04:46:49.356Z,97.02
2022-08-27T04:47:47.672Z,96.81
2022-08-27T04:48:47.678Z,96.61
2022-08-27T04:49:47.691Z,96.56
2022-08-27T04:50:47.703Z,96.61
2022-08-27T04:51:47.742Z,96.71
2022-08-27T04:52:47.725Z,96.71
2022-08-27T04:53:47.748Z,96.71
2022-08-27T04:54:47.756Z,96.81
2022-08-27T04:55:47.772Z,96.92
2022-08-27T04:56:47.780Z,97.02
2022-08-27T04:57:47.797Z,96.81
2022-08-27T04:58:47.807Z,96.81
2022-08-27T04:59:47.819Z,96.81
2022-08-27T05:00:47.831Z,96.81
2022-08-27T05:01:47.873Z,96.67
2022-08-27T05:02:47.863Z,96.71
2022-08-27T05:03:47.889Z,96.81
2022-08-27T05:04:47.977Z,96.92
2022-08-27T05:05:47.916Z,97.02
2022-08-27T05:06:47.927Z,97.12
2022-08-27T05:07:47.939Z,97.12
2022-08-27T05:08:47.949Z,97.22
2022-08-27T05:09:47.975Z,97.22
2022-08-27T05:10:47.987Z,97.32
2022-08-27T05:11:48.003Z,97.22
2022-08-27T05:12:48.014Z,97.22
2022-08-27T05:13:48.027Z,97.27
2022-08-27T05:14:48.034Z,97.27
2022-08-27T05:15:48.138Z,97.17
2022-08-27T05:16:48.060Z,97.17
2022-08-27T05:17:48.075Z,97.17
2022-08-27T05:18:48.771Z,97.17
2022-08-27T05:19:48.097Z,97.17
2022-08-27T05:20:48.107Z,97.27
2022-08-27T05:21:48.126Z,97.27
2022-08-27T05:22:48.134Z,97.17
2022-08-27T05:23:48.147Z,97.17
2022-08-27T05:24:50.330Z,97.27
2022-08-27T05:25:48.173Z,97.27
2022-08-27T05:26:48.185Z,97.27
2022-08-27T05:27:48.199Z,97.27
2022-08-27T05:28:48.210Z,97.27
2022-08-27T05:29:48.230Z,97.38
2022-08-27T05:30:49.323Z,97.38
2022-08-27T05:31:48.284Z,97.27
2022-08-27T05:32:48.273Z,97.27
2022-08-27T05:33:48.307Z,97.17
2022-08-27T05:34:48.302Z,97.17
2022-08-27T05:35:48.317Z,97.07
2022-08-27T05:36:49.107Z,96.97
2022-08-27T05:37:48.349Z,97.07
2022-08-27T05:38:48.359Z,97.07
2022-08-27T05:39:48.374Z,97.07
2022-08-27T05:40:48.384Z,97.13
2022-08-27T05:41:48.403Z,97.13
2022-08-27T05:42:51.156Z,96.92
2022-08-27T05:43:50.565Z,0.00
2022-08-27T05:44:48.442Z,0.00
2022-08-27T05:45:48.484Z,0.00
2022-08-27T05:46:48.506Z,0.00
2022-08-27T05:47:48.498Z,0.00
2022-08-27T05:48:48.517Z,0.00
2022-08-27T05:49:48.536Z,0.00
2022-08-27T05:50:48.552Z,0.00
2022-08-27T05:51:48.595Z,0.00
2022-08-27T05:52:48.588Z,0.00
2022-08-27T05:53:48.613Z,0.00
2022-08-27T05:54:48.622Z,0.00
2022-08-27T05:55:48.641Z,0.00
2022-08-27T05:56:48.673Z,0.00
2022-08-27T05:57:48.682Z,0.00
2022-08-27T05:58:48.699Z,0.00
2022-08-27T05:59:48.720Z,0.00
2022-08-27T06:00:48.736Z,0.00
2022-08-27T06:01:48.779Z,0.00
2022-08-27T06:02:48.833Z,0.00
2022-08-27T06:03:48.789Z,0.00
2022-08-27T06:04:48.930Z,0.00
2022-08-27T06:05:48.830Z,0.00
2022-08-27T06:06:48.868Z,0.00
2022-08-27T06:07:48.861Z,0.00
2022-08-27T06:08:48.879Z,0.00
2022-08-27T06:09:48.896Z,0.00
2022-08-27T06:10:48.913Z,0.00
2022-08-27T06:11:48.951Z,0.00
2022-08-27T06:12:48.947Z,0.00
2022-08-27T06:13:48.966Z,0.00
2022-08-27T06:14:48.981Z,0.00
2022-08-27T06:15:49.048Z,0.00
2022-08-27T06:16:49.035Z,0.00
2022-08-27T06:17:49.042Z,0.00
2022-08-27T06:18:49.058Z,0.00
2022-08-27T06:19:49.089Z,0.00
2022-08-27T06:20:49.095Z,0.00
2022-08-27T06:22:00.679Z,0.00
2022-08-27T06:22:49.129Z,0.00
2022-08-27T06:23:55.152Z,0.00
2022-08-27T06:24:49.162Z,0.00
2022-08-27T06:25:49.181Z,0.00
2022-08-27T06:26:49.216Z,0.00
2022-08-27T06:27:49.223Z,0.00
2022-08-27T06:28:49.239Z,0.00
2022-08-27T06:29:49.258Z,0.00
2022-08-27T06:30:49.355Z,0.00
2022-08-27T06:31:49.315Z,0.00
2022-08-27T06:32:49.309Z,0.00
2022-08-27T06:33:49.332Z,0.00
2022-08-27T06:34:49.337Z,0.00
2022-08-27T06:35:49.357Z,0.00
2022-08-27T06:36:49.393Z,0.00
2022-08-27T06:37:49.390Z,0.00
2022-08-27T06:38:49.530Z,0.00
2022-08-27T06:39:49.516Z,0.00
2022-08-27T06:40:49.440Z,0.00
2022-08-27T06:41:49.484Z,0.00
2022-08-27T06:42:49.471Z,0.00
2022-08-27T06:43:49.495Z,0.00
2022-08-27T06:44:49.510Z,0.00
2022-08-27T06:45:49.564Z,0.00
2022-08-27T06:46:49.561Z,0.00
2022-08-27T06:47:49.558Z,0.00
2022-08-27T06:48:49.573Z,0.00
2022-08-27T06:49:49.598Z,0.00
2022-08-27T06:50:49.612Z,0.00
2022-08-27T06:51:49.653Z,0.00
2022-08-27T06:52:49.647Z,0.00
2022-08-27T06:53:49.667Z,0.00
2022-08-27T06:54:49.682Z,0.00
2022-08-27T06:55:49.704Z,0.00
2022-08-27T06:56:49.739Z,0.00
2022-08-27T06:57:49.744Z,0.00
2022-08-27T06:58:49.757Z,0.00
2022-08-27T06:59:49.781Z,0.00
2022-08-27T07:00:49.798Z,0.00
2022-08-27T07:01:49.912Z,0.00
2022-08-27T07:02:49.851Z,0.00
2022-08-27T07:03:49.853Z,0.00
2022-08-27T07:04:49.868Z,0.00
2022-08-27T07:05:49.904Z,0.00
2022-08-27T07:06:49.921Z,0.00
2022-08-27T07:07:49.918Z,0.00
2022-08-27T07:08:53.534Z,0.00
2022-08-27T07:09:49.954Z,0.00
2022-08-27T07:10:49.967Z,0.00
2022-08-27T07:11:50.007Z,0.00
2022-08-27T07:12:49.998Z,0.00
2022-08-27T07:13:50.018Z,0.00
2022-08-27T07:14:50.036Z,0.00
2022-08-27T07:15:50.145Z,0.00
2022-08-27T07:16:50.090Z,0.00
2022-08-27T07:17:50.092Z,0.00
2022-08-27T07:18:50.101Z,0.00
2022-08-27T07:19:50.124Z,0.00
2022-08-27T07:20:50.138Z,0.00
2022-08-27T07:21:50.183Z,0.00
2022-08-27T07:22:50.171Z,0.00
2022-08-27T07:23:50.193Z,0.00
2022-08-27T07:24:50.206Z,0.00
2022-08-27T07:25:50.231Z,0.00
2022-08-27T07:26:50.270Z,0.00
2022-08-27T07:27:50.265Z,0.00
2022-08-27T07:28:50.444Z,0.00
2022-08-27T07:29:50.304Z,0.00
2022-08-27T07:30:50.355Z,0.00
2022-08-27T07:31:50.354Z,0.00
2022-08-27T07:32:50.350Z,0.00
2022-08-27T07:33:52.911Z,0.00
2022-08-27T07:34:50.388Z,0.00
2022-08-27T07:35:50.415Z,0.00
2022-08-27T07:36:50.446Z,0.00
2022-08-27T07:37:50.437Z,0.00
2022-08-27T07:38:56.960Z,0.00
2022-08-27T07:39:50.493Z,0.00
2022-08-27T07:40:50.491Z,0.00
2022-08-27T07:41:50.520Z,0.00
2022-08-27T07:42:50.530Z,0.00
2022-08-27T07:43:50.544Z,0.00
2022-08-27T07:44:50.633Z,0.00
2022-08-27T07:45:50.687Z,0.00
2022-08-27T07:46:50.619Z,0.00
2022-08-27T07:47:50.611Z,0.00
2022-08-27T07:48:50.628Z,0.00
2022-08-27T07:49:50.643Z,0.00
2022-08-27T07:50:50.667Z,0.00
2022-08-27T07:51:50.702Z,0.00
2022-08-27T07:52:50.701Z,0.00
2022-08-27T07:53:50.727Z,0.00
2022-08-27T07:54:50.740Z,0.00
2022-08-27T07:55:50.758Z,0.00
2022-08-27T07:56:55.299Z,0.00
2022-08-27T07:57:50.798Z,0.00
2022-08-27T07:58:50.809Z,0.00
2022-08-27T07:59:50.824Z,0.00
2022-08-27T08:00:50.846Z,0.00
2022-08-27T08:01:50.971Z,0.00
2022-08-27T08:02:50.902Z,0.00
2022-08-27T08:03:50.900Z,0.00
2022-08-27T08:04:50.922Z,0.00
2022-08-27T08:05:50.933Z,0.00
2022-08-27T08:06:50.992Z,0.00
2022-08-27T08:07:50.967Z,0.00
2022-08-27T08:08:50.989Z,0.00
2022-08-27T08:09:51.003Z,0.00
2022-08-27T08:10:51.024Z,0.00
2022-08-27T08:11:51.061Z,0.00
2022-08-27T08:12:51.061Z,0.00
2022-08-27T08:13:51.074Z,0.00
2022-08-27T08:14:51.099Z,0.00
2022-08-27T08:15:51.106Z,0.00
2022-08-27T08:16:51.192Z,0.00
2022-08-27T08:17:51.140Z,0.00
2022-08-27T08:18:51.160Z,0.00
2022-08-27T08:20:15.378Z,0.00
2022-08-27T08:20:58.947Z,0.00
2022-08-27T08:21:57.158Z,0.00
2022-08-27T08:22:51.239Z,0.00
2022-08-27T08:23:51.243Z,0.00
2022-08-27T08:24:51.267Z,0.00
2022-08-27T08:25:51.282Z,0.00
2022-08-27T08:26:51.306Z,0.00
2022-08-27T08:27:51.321Z,0.00
2022-08-27T08:28:51.341Z,0.00
2022-08-27T08:29:51.357Z,0.00
2022-08-27T08:30:51.398Z,0.00
2022-08-27T08:31:51.397Z,0.00
2022-08-27T08:32:51.418Z,0.00
2022-08-27T08:33:51.427Z,0.00
2022-08-27T08:34:51.446Z,0.00
2022-08-27T08:35:51.465Z,0.00
2022-08-27T08:36:55.120Z,0.00
2022-08-27T08:37:51.498Z,0.00
2022-08-27T08:38:51.520Z,0.00
2022-08-27T08:39:51.606Z,0.00
2022-08-27T08:40:51.560Z,0.00
2022-08-27T08:41:51.601Z,0.00
2022-08-27T08:42:51.596Z,0.00
2022-08-27T08:43:51.642Z,0.00
2022-08-27T08:44:51.628Z,0.00
2022-08-27T08:45:51.692Z,0.00
2022-08-27T08:46:51.683Z,0.00
2022-08-27T08:47:51.673Z,0.00
2022-08-27T08:48:51.697Z,0.00
2022-08-27T08:49:51.709Z,0.00
2022-08-27T08:50:51.727Z,0.00
2022-08-27T08:51:51.763Z,0.00
2022-08-27T08:52:51.762Z,0.00
2022-08-27T08:53:51.778Z,0.00
2022-08-27T08:54:51.805Z,0.00
2022-08-27T08:55:51.818Z,0.00
2022-08-27T08:56:54.946Z,0.00
2022-08-27T08:57:51.854Z,0.00
2022-08-27T08:58:51.875Z,0.00
2022-08-27T08:59:51.890Z,0.00
2022-08-27T09:00:51.956Z,0.00
2022-08-27T09:01:51.945Z,0.00
2022-08-27T09:02:51.943Z,0.00
2022-08-27T09:03:52.119Z,0.00
2022-08-27T09:04:51.979Z,0.00
2022-08-27T09:05:51.996Z,0.00
2022-08-27T09:06:52.038Z,0.00
2022-08-27T09:07:52.028Z,0.00
2022-08-27T09:08:52.046Z,0.00
2022-08-27T09:09:52.062Z,0.00
2022-08-27T09:10:52.089Z,0.00
2022-08-27T09:11:52.120Z,0.00
2022-08-27T09:12:52.120Z,0.00
2022-08-27T09:13:52.136Z,0.00
2022-08-27T09:14:52.157Z,0.00
2022-08-27T09:15:52.168Z,0.00
2022-08-27T09:16:56.488Z,0.00
2022-08-27T09:17:52.211Z,0.00
2022-08-27T09:18:52.564Z,0.00
2022-08-27T09:19:52.600Z,0.00
2022-08-27T09:20:52.259Z,0.00
2022-08-27T09:21:52.299Z,0.00
2022-08-27T09:22:52.290Z,0.00
2022-08-27T09:23:52.305Z,0.00
2022-08-27T09:24:52.329Z,0.00
2022-08-27T09:25:52.361Z,0.00
2022-08-27T09:26:52.413Z,0.00
2022-08-27T09:27:52.377Z,0.00
2022-08-27T09:28:52.400Z,0.00
2022-08-27T09:29:52.416Z,0.00
2022-08-27T09:30:52.461Z,0.00
2022-08-27T09:31:52.477Z,0.00
2022-08-27T09:32:52.479Z,0.00
2022-08-27T09:33:56.404Z,0.00
2022-08-27T09:34:52.518Z,0.00
2022-08-27T09:35:52.519Z,0.00
2022-08-27T09:36:52.560Z,0.00
2022-08-27T09:37:52.552Z,0.00
2022-08-27T09:38:57.801Z,0.00
2022-08-27T09:39:52.634Z,0.00
2022-08-27T09:40:52.745Z,0.00
2022-08-27T09:41:52.640Z,0.00
2022-08-27T09:42:52.634Z,0.00
2022-08-27T09:43:52.651Z,0.00
2022-08-27T09:44:53.694Z,0.00
2022-08-27T09:45:52.765Z,0.00
2022-08-27T09:46:52.728Z,0.00
2022-08-27T09:47:52.719Z,0.00
2022-08-27T09:48:52.737Z,0.00
2022-08-27T09:49:52.753Z,0.00
2022-08-27T09:50:52.775Z,0.00
2022-08-27T09:51:52.823Z,0.00
2022-08-27T09:52:52.812Z,0.00
2022-08-27T09:53:52.828Z,0.00
2022-08-27T09:54:52.849Z,0.00
2022-08-27T09:55:52.866Z,0.00
2022-08-27T09:56:52.912Z,0.00
2022-08-27T09:57:52.902Z,0.00
2022-08-27T09:58:52.923Z,0.00
2022-08-27T09:59:52.941Z,0.00
2022-08-27T10:00:53.006Z,0.00
2022-08-27T10:01:52.997Z,0.00
2022-08-27T10:02:52.995Z,0.00
2022-08-27T10:03:53.054Z,0.00
2022-08-27T10:04:53.029Z,0.00
2022-08-27T10:05:53.046Z,0.00
2022-08-27T10:06:53.091Z,0.00
2022-08-27T10:07:53.080Z,0.00
2022-08-27T10:08:53.102Z,0.00
2022-08-27T10:09:53.115Z,0.00
2022-08-27T10:10:53.139Z,0.00
2022-08-27T10:11:53.180Z,0.00
2022-08-27T10:12:53.182Z,0.00
2022-08-27T10:13:53.194Z,0.00
2022-08-27T10:14:53.208Z,0.00
2022-08-27T10:15:53.218Z,0.00
2022-08-27T10:16:53.332Z,0.00
2022-08-27T10:17:53.257Z,0.00
2022-08-27T10:18:53.282Z,0.00
2022-08-27T10:19:53.296Z,0.00
2022-08-27T10:20:53.318Z,0.00
2022-08-27T10:21:53.349Z,0.00
2022-08-27T10:22:53.354Z,0.00
2022-08-27T10:23:53.371Z,0.00
2022-08-27T10:24:53.386Z,0.00
2022-08-27T10:25:53.407Z,0.00
2022-08-27T10:26:53.433Z,0.00
2022-08-27T10:27:53.429Z,0.00
2022-08-27T10:28:53.453Z,0.00
2022-08-27T10:29:53.466Z,0.00
2022-08-27T10:30:53.487Z,0.00
2022-08-27T10:31:53.553Z,0.00
2022-08-27T10:32:55.001Z,0.00
2022-08-27T10:33:53.537Z,0.00
2022-08-27T10:34:53.553Z,0.00
2022-08-27T10:35:54.793Z,0.00
2022-08-27T10:36:53.598Z,0.00
2022-08-27T10:37:53.598Z,0.00
2022-08-27T10:38:53.614Z,0.00
2022-08-27T10:39:53.647Z,0.00
2022-08-27T10:40:53.647Z,0.00
2022-08-27T10:41:53.682Z,0.00
2022-08-27T10:42:57.625Z,0.00
2022-08-27T10:43:53.692Z,0.00
2022-08-27T10:44:53.718Z,0.00
2022-08-27T10:45:53.838Z,0.00
2022-08-27T10:46:53.769Z,0.00
2022-08-27T10:47:53.763Z,0.00
2022-08-27T10:48:53.779Z,0.00
2022-08-27T10:49:53.791Z,0.00
2022-08-27T10:50:53.819Z,0.00
2022-08-27T10:51:53.847Z,0.00
2022-08-27T10:52:53.851Z,0.00
2022-08-27T10:53:53.865Z,0.00
2022-08-27T10:54:53.883Z,0.00
2022-08-27T10:55:53.896Z,0.00
2022-08-27T10:57:08.463Z,0.00
2022-08-27T10:57:59.041Z,0.00
2022-08-27T10:58:53.955Z,0.00
2022-08-27T10:59:53.967Z,0.00
2022-08-27T11:00:54.071Z,0.00
2022-08-27T11:01:54.049Z,0.00
2022-08-27T11:02:54.026Z,0.00
2022-08-27T11:03:54.030Z,0.00
2022-08-27T11:04:54.055Z,0.00
2022-08-27T11:05:54.068Z,0.00
2022-08-27T11:06:54.094Z,0.00
2022-08-27T11:07:54.106Z,0.00
2022-08-27T11:08:54.132Z,0.00
2022-08-27T11:09:56.995Z,0.00
2022-08-27T11:10:54.163Z,0.00
2022-08-27T11:12:54.207Z,0.00
2022-08-27T11:13:54.204Z,0.00
2022-08-27T11:14:54.231Z,0.00
2022-08-27T11:15:54.246Z,0.00
2022-08-27T11:16:54.387Z,0.00
2022-08-27T11:17:54.289Z,0.00
2022-08-27T11:18:54.304Z,0.00
2022-08-27T11:19:54.582Z,0.00
2022-08-27T11:20:54.336Z,0.00
2022-08-27T11:21:54.368Z,0.00
2022-08-27T11:22:54.371Z,0.00
2022-08-27T11:23:54.383Z,0.00
2022-08-27T11:24:54.431Z,0.00
2022-08-27T11:25:54.435Z,0.00
2022-08-27T11:26:54.467Z,0.00
2022-08-27T11:27:54.469Z,0.00
2022-08-27T11:28:54.483Z,0.00
2022-08-27T11:29:59.934Z,0.00
2022-08-27T11:30:54.528Z,0.00
2022-08-27T11:31:54.667Z,0.00
2022-08-27T11:32:54.549Z,0.00
2022-08-27T11:33:54.561Z,0.00
2022-08-27T11:34:54.585Z,0.00
2022-08-27T11:35:54.595Z,0.00
2022-08-27T11:36:54.773Z,0.00
2022-08-27T11:37:54.634Z,0.00
2022-08-27T11:38:54.651Z,0.00
2022-08-27T11:39:54.700Z,0.00
2022-08-27T11:40:54.688Z,0.00
2022-08-27T11:41:54.715Z,0.00
2022-08-27T11:42:54.720Z,0.00
2022-08-27T11:43:54.735Z,0.00
2022-08-27T11:44:54.756Z,0.00
2022-08-27T11:45:54.765Z,0.00
2022-08-27T11:46:54.834Z,0.00
2022-08-27T11:47:54.801Z,0.00
2022-08-27T11:48:54.910Z,0.00
2022-08-27T11:49:54.841Z,0.00
2022-08-27T11:50:54.874Z,0.00
2022-08-27T11:51:54.896Z,0.00
2022-08-27T11:52:54.893Z,0.00
2022-08-27T11:53:54.920Z,0.00
2022-08-27T11:54:54.930Z,0.00
2022-08-27T11:55:54.956Z,0.00
2022-08-27T11:56:54.972Z,0.00
2022-08-27T11:57:54.988Z,0.00
2022-08-27T11:58:54.999Z,0.00
2022-08-27T11:59:55.024Z,0.00
2022-08-27T12:00:55.061Z,0.00
2022-08-27T12:01:55.081Z,0.00
2022-08-27T12:02:55.151Z,0.00
2022-08-27T12:03:55.281Z,0.00
2022-08-27T12:04:55.099Z,0.00
2022-08-27T12:05:55.115Z,0.00
2022-08-27T12:06:55.143Z,0.00
2022-08-27T12:07:55.148Z,0.00
2022-08-27T12:08:55.158Z,0.00
2022-08-27T12:09:55.182Z,0.00
2022-08-27T12:10:55.194Z,0.00
2022-08-27T12:11:56.676Z,0.00
2022-08-27T12:12:55.233Z,0.00
2022-08-27T12:13:55.257Z,0.00
2022-08-27T12:14:55.267Z,0.00
2022-08-27T12:15:55.348Z,0.00
2022-08-27T12:16:55.318Z,0.00
2022-08-27T12:17:55.326Z,0.00
2022-08-27T12:18:55.335Z,0.00
2022-08-27T12:19:55.360Z,0.00
2022-08-27T12:20:55.372Z,0.00
2022-08-27T12:21:55.414Z,0.00
2022-08-27T12:22:55.409Z,0.00
2022-08-27T12:24:49.537Z,76.90
2022-08-27T12:25:50.548Z,77.30
2022-08-27T12:26:50.570Z,77.80
2022-08-27T12:27:50.574Z,77.50
2022-08-27T12:28:50.595Z,77.50
2022-08-27T12:29:50.610Z,77.74
2022-08-27T12:30:50.629Z,77.94
2022-08-27T12:31:50.779Z,79.04
2022-08-27T12:32:50.667Z,79.34
2022-08-27T12:33:50.678Z,79.04
2022-08-27T12:34:50.695Z,78.74
2022-08-27T12:35:50.705Z,78.24
2022-08-27T12:36:50.739Z,78.34
2022-08-27T12:37:50.734Z,78.64
2022-08-27T12:38:51.106Z,78.64
2022-08-27T12:39:50.856Z,78.84
2022-08-27T12:40:50.804Z,79.74
2022-08-27T12:41:50.819Z,79.64
2022-08-27T12:42:50.818Z,80.74
2022-08-27T12:43:50.857Z,79.54
2022-08-27T12:44:50.844Z,80.35
2022-08-27T12:45:50.854Z,79.34
2022-08-27T12:46:50.917Z,79.24
2022-08-27T12:47:51.250Z,79.34
2022-08-27T12:48:50.897Z,78.04
2022-08-27T12:49:55.533Z,78.44
2022-08-27T12:50:50.928Z,78.74
2022-08-27T12:51:50.960Z,79.04
2022-08-27T12:52:50.956Z,78.94
2022-08-27T12:53:50.967Z,78.84
2022-08-27T12:54:50.994Z,78.84
2022-08-27T12:55:50.994Z,79.44
2022-08-27T12:56:51.028Z,78.64
2022-08-27T12:57:51.024Z,79.08
2022-08-27T12:58:51.036Z,79.48
2022-08-27T12:59:51.044Z,80.98
2022-08-27T13:00:51.200Z,82.09
2022-08-27T13:01:51.260Z,83.79
2022-08-27T13:02:51.095Z,82.82
2022-08-27T13:03:51.105Z,85.44
2022-08-27T13:04:51.121Z,86.44
2022-08-27T13:05:51.131Z,85.53
2022-08-27T13:06:51.167Z,86.78
2022-08-27T13:07:51.154Z,86.28
2022-08-27T13:08:51.180Z,87.38
2022-08-27T13:09:54.447Z,86.82
2022-08-27T13:10:51.219Z,88.83
2022-08-27T13:11:51.243Z,87.87
2022-08-27T13:12:51.243Z,87.46
2022-08-27T13:13:51.251Z,89.37