createdAt,value
2023-01-31T00:01:16.254Z,10.70
2023-01-31T00:03:43.789Z,11.10
2023-01-31T00:06:13.217Z,10.70
2023-01-31T00:08:40.301Z,10.40
2023-01-31T00:11:06.974Z,10.40
2023-01-31T00:13:33.730Z,10.40
2023-01-31T00:16:00.448Z,10.20
2023-01-31T00:18:27.840Z,10.50
2023-01-31T00:20:54.550Z,10.80
2023-01-31T00:23:21.249Z,11.20
2023-01-31T00:25:48.382Z,11.00
2023-01-31T00:28:14.957Z,10.70
2023-01-31T00:30:41.555Z,10.40
2023-01-31T00:33:08.892Z,10.70
2023-01-31T00:35:39.629Z,10.70
2023-01-31T00:38:06.294Z,10.50
2023-01-31T00:40:32.946Z,10.10
2023-01-31T00:42:59.558Z,10.00
2023-01-31T00:45:26.183Z,10.00
2023-01-31T00:47:52.784Z,10.50
2023-01-31T00:50:20.032Z,10.40
2023-01-31T00:52:47.390Z,10.80
2023-01-31T00:55:14.081Z,10.90
2023-01-31T00:57:40.759Z,11.00
2023-01-31T01:00:08.517Z,10.80
2023-01-31T01:02:35.711Z,11.30
2023-01-31T01:05:02.380Z,11.30
2023-01-31T01:07:28.969Z,10.80
2023-01-31T01:09:56.248Z,10.50
2023-01-31T01:12:22.940Z,10.90
2023-01-31T01:14:49.563Z,10.80
2023-01-31T01:17:16.180Z,10.70
2023-01-31T01:19:42.779Z,10.60
2023-01-31T01:22:09.440Z,10.40
2023-01-31T01:24:36.366Z,10.20
2023-01-31T01:27:04.992Z,10.10
2023-01-31T01:29:31.648Z,9.90
2023-01-31T01:31:58.408Z,9.90
2023-01-31T01:34:25.292Z,9.80
2023-01-31T01:36:51.922Z,9.70
2023-01-31T01:39:18.804Z,9.50
2023-01-31T01:41:46.819Z,9.40
2023-01-31T01:44:44.166Z,9.30
2023-01-31T01:47:21.514Z,9.30
2023-01-31T01:49:54.229Z,9.30
2023-01-31T01:52:22.466Z,9.20
2023-01-31T01:55:01.965Z,9.10
2023-01-31T01:57:36.407Z,9.10
2023-01-31T02:00:24.654Z,9.10
2023-01-31T02:02:55.527Z,9.20
2023-01-31T02:05:33.144Z,9.20
2023-01-31T02:08:01.496Z,9.10
2023-01-31T02:10:43.828Z,9.10
2023-01-31T02:13:11.797Z,9.00
2023-01-31T02:15:38.434Z,8.90
2023-01-31T02:18:08.412Z,9.00
2023-01-31T02:21:23.928Z,9.00
2023-01-31T02:24:19.054Z,9.10
2023-01-31T02:27:13.431Z,9.10
2023-01-31T02:30:00.712Z,9.30
2023-01-31T02:32:46.778Z,9.40
2023-01-31T02:35:57.756Z,9.30
2023-01-31T02:38:45.608Z,9.60
2023-01-31T02:41:26.483Z,9.60
2023-01-31T02:44:37.183Z,9.90
2023-01-31T02:47:23.646Z,10.10
2023-01-31T02:49:57.397Z,9.60
2023-01-31T02:52:43.198Z,9.30
2023-01-31T02:55:58.079Z,9.70
2023-01-31T02:58:31.089Z,9.60
2023-01-31T03:01:00.644Z,9.50
2023-01-31T03:03:34.404Z,9.40
2023-01-31T03:06:11.879Z,9.00
2023-01-31T03:08:52.225Z,9.00
2023-01-31T03:11:22.063Z,9.20
2023-01-31T03:14:03.136Z,9.20
2023-01-31T03:17:02.158Z,9.20
2023-01-31T03:19:49.824Z,9.10
2023-01-31T03:22:29.665Z,9.20
2023-01-31T03:24:57.085Z,9.10
2023-01-31T03:27:24.570Z,9.30
2023-01-31T03:30:00.945Z,9.20
2023-01-31T03:32:35.104Z,9.10
2023-01-31T03:35:02.669Z,9.00
2023-01-31T03:37:46.610Z,9.00
2023-01-31T03:40:34.807Z,9.00
2023-01-31T03:43:12.650Z,9.20
2023-01-31T03:45:46.834Z,9.00
2023-01-31T03:48:17.776Z,8.90
2023-01-31T03:50:52.795Z,8.80
2023-01-31T03:53:36.150Z,8.80
2023-01-31T03:56:07.307Z,8.80
2023-01-31T03:58:39.892Z,8.80
2023-01-31T04:01:08.910Z,8.80
2023-01-31T04:03:43.500Z,8.70
2023-01-31T04:06:11.503Z,8.60
2023-01-31T04:08:38.697Z,8.50
2023-01-31T04:11:13.008Z,8.60
2023-01-31T04:13:40.191Z,8.70
2023-01-31T04:16:07.411Z,8.70
2023-01-31T04:18:36.702Z,8.80
2023-01-31T04:21:04.713Z,8.80
2023-01-31T04:23:31.356Z,8.80
2023-01-31T04:25:57.956Z,8.80
2023-01-31T04:28:24.580Z,8.80
2023-01-31T04:30:55.451Z,8.80
2023-01-31T04:33:22.757Z,8.70
2023-01-31T04:35:51.322Z,8.50
2023-01-31T04:38:18.188Z,8.50
2023-01-31T04:40:44.948Z,8.60
2023-01-31T04:43:12.154Z,8.70
2023-01-31T04:45:38.844Z,8.70
2023-01-31T04:48:05.954Z,8.70
2023-01-31T04:50:33.027Z,8.60
2023-01-31T04:52:59.718Z,8.50
2023-01-31T04:55:27.466Z,8.50
2023-01-31T04:57:54.292Z,8.60
2023-01-31T05:00:21.177Z,8.70
2023-01-31T05:02:48.006Z,8.70
2023-01-31T05:05:14.659Z,8.60
2023-01-31T05:07:41.371Z,8.80
2023-01-31T05:10:08.821Z,8.70
2023-01-31T05:12:35.428Z,8.50
2023-01-31T05:15:02.282Z,8.70
2023-01-31T05:17:29.963Z,8.60
2023-01-31T05:19:57.322Z,8.80
2023-01-31T05:22:24.413Z,8.80
2023-01-31T05:24:51.332Z,8.90
2023-01-31T05:27:18.795Z,9.00
2023-01-31T05:29:46.003Z,8.90
2023-01-31T05:32:14.420Z,8.80
2023-01-31T05:34:41.085Z,8.80
2023-01-31T05:37:07.699Z,8.80
2023-01-31T05:39:34.589Z,8.70
2023-01-31T05:42:01.925Z,8.80
2023-01-31T05:44:28.608Z,8.60
2023-01-31T05:46:55.247Z,8.50
2023-01-31T05:49:21.826Z,8.40
2023-01-31T05:51:48.438Z,8.80
2023-01-31T05:54:15.076Z,8.80
2023-01-31T05:56:41.717Z,8.50
2023-01-31T05:59:08.455Z,8.60
2023-01-31T06:01:35.188Z,8.90
2023-01-31T06:04:02.079Z,9.20
2023-01-31T06:06:28.747Z,8.80
2023-01-31T06:08:55.387Z,8.60
2023-01-31T06:11:22.140Z,8.80
2023-01-31T06:13:49.406Z,8.90
2023-01-31T06:16:16.426Z,8.80
2023-01-31T06:18:43.202Z,8.80
2023-01-31T06:21:11.888Z,8.60
2023-01-31T06:23:38.892Z,8.60
2023-01-31T06:26:05.541Z,8.70
2023-01-31T06:28:32.135Z,8.60
2023-01-31T06:30:59.100Z,8.60
2023-01-31T06:33:42.273Z,8.50
2023-01-31T06:36:12.365Z,8.40
2023-01-31T06:38:39.062Z,8.40
2023-01-31T06:41:05.672Z,8.40
2023-01-31T06:43:32.822Z,8.50
2023-01-31T06:45:59.578Z,8.30
2023-01-31T06:48:26.192Z,8.40
2023-01-31T06:50:52.888Z,8.30
2023-01-31T06:53:19.589Z,8.50
2023-01-31T06:55:46.197Z,8.50
2023-01-31T06:58:12.817Z,8.40
2023-01-31T07:00:39.466Z,8.40
2023-01-31T07:03:06.047Z,8.30
2023-01-31T07:05:32.662Z,8.20
2023-01-31T07:07:59.301Z,8.40
2023-01-31T07:10:25.952Z,8.40
2023-01-31T07:12:52.623Z,8.50
2023-01-31T07:15:19.603Z,8.70
2023-01-31T07:17:46.509Z,8.40
2023-01-31T07:20:13.821Z,8.40
2023-01-31T07:22:40.507Z,8.40
2023-01-31T07:25:07.580Z,8.40
2023-01-31T07:27:34.372Z,8.60
2023-01-31T07:30:01.068Z,8.60
2023-01-31T07:32:31.234Z,8.40
2023-01-31T07:34:57.964Z,8.60
2023-01-31T07:37:24.719Z,8.50
2023-01-31T07:39:51.605Z,8.50
2023-01-31T07:42:18.220Z,8.60
2023-01-31T07:44:44.942Z,8.40
2023-01-31T07:47:11.748Z,8.30
2023-01-31T07:49:41.145Z,8.40
2023-01-31T07:52:10.860Z,8.70
2023-01-31T07:54:37.475Z,8.80
2023-01-31T07:57:05.887Z,8.90
2023-01-31T07:59:33.156Z,8.80
2023-01-31T08:02:18.786Z,8.60
2023-01-31T08:04:45.718Z,8.50
2023-01-31T08:07:12.677Z,8.40
2023-01-31T08:09:39.355Z,8.40
2023-01-31T08:12:08.005Z,8.60
2023-01-31T08:14:35.517Z,8.70
2023-01-31T08:17:04.808Z,8.60
2023-01-31T08:19:31.940Z,8.60
2023-01-31T08:21:58.604Z,8.40
2023-01-31T08:24:25.275Z,8.30
2023-01-31T08:26:51.999Z,8.30
2023-01-31T08:29:18.818Z,8.40
2023-01-31T08:31:46.139Z,8.40
2023-01-31T08:34:12.965Z,8.40
2023-01-31T08:36:39.611Z,8.60
2023-01-31T08:39:06.844Z,8.70
2023-01-31T08:41:34.847Z,8.90
2023-01-31T08:44:04.732Z,8.90
2023-01-31T08:46:34.259Z,9.00
2023-01-31T08:49:02.217Z,9.00
2023-01-31T08:51:29.242Z,9.10
2023-01-31T08:53:55.897Z,8.80
2023-01-31T08:56:25.955Z,8.60
2023-01-31T08:58:53.473Z,8.40
2023-01-31T09:01:22.114Z,8.70
2023-01-31T09:03:50.594Z,8.50
2023-01-31T09:06:20.264Z,8.70
2023-01-31T09:08:47.514Z,8.80
2023-01-31T09:11:19.553Z,8.80
2023-01-31T09:13:51.132Z,8.80
2023-01-31T09:16:19.139Z,8.60
2023-01-31T09:18:45.802Z,8.80
2023-01-31T09:21:14.247Z,8.80
2023-01-31T09:23:42.691Z,8.50
2023-01-31T09:26:11.276Z,8.70
2023-01-31T09:28:38.395Z,8.50
2023-01-31T09:31:08.731Z,8.60
2023-01-31T09:33:36.045Z,8.80
2023-01-31T09:36:08.513Z,8.60
2023-01-31T09:38:35.947Z,8.70
2023-01-31T09:41:29.941Z,8.50
2023-01-31T09:44:01.758Z,8.40
2023-01-31T09:46:34.975Z,8.40
2023-01-31T09:49:06.093Z,8.20
2023-01-31T09:51:34.995Z,8.70
2023-01-31T09:54:03.160Z,8.50
2023-01-31T09:56:42.658Z,8.60
2023-01-31T09:59:23.807Z,8.50
2023-01-31T10:02:11.209Z,8.90
2023-01-31T10:05:14.720Z,8.90
2023-01-31T10:07:44.280Z,8.70
2023-01-31T10:10:30.343Z,8.30
2023-01-31T10:13:03.194Z,8.40
2023-01-31T10:15:41.242Z,8.40
2023-01-31T10:18:29.268Z,8.00
2023-01-31T10:21:12.425Z,8.40
2023-01-31T10:23:45.113Z,8.50
2023-01-31T10:26:26.984Z,8.70
2023-01-31T10:29:04.931Z,9.00
2023-01-31T10:31:46.122Z,9.00
2023-01-31T10:34:26.765Z,8.90
2023-01-31T10:37:02.662Z,8.70
2023-01-31T10:39:42.070Z,8.60
2023-01-31T10:42:21.847Z,8.70
2023-01-31T10:45:01.044Z,8.80
2023-01-31T10:47:51.470Z,8.90
2023-01-31T10:50:40.536Z,8.60
2023-01-31T10:53:50.471Z,8.70
2023-01-31T10:56:32.646Z,8.90
2023-01-31T10:59:02.458Z,8.90
2023-01-31T11:01:29.409Z,8.70
2023-01-31T11:03:56.881Z,9.00
2023-01-31T11:06:24.870Z,9.00
2023-01-31T11:08:58.827Z,8.90
2023-01-31T11:11:27.462Z,8.90
2023-01-31T11:14:01.397Z,9.00
2023-01-31T11:16:42.088Z,9.00
2023-01-31T11:19:33.050Z,8.90
2023-01-31T11:22:00.210Z,8.80
2023-01-31T11:24:33.675Z,9.20
2023-01-31T11:27:07.335Z,9.40
2023-01-31T11:29:38.185Z,9.10
2023-01-31T11:32:22.592Z,9.60
2023-01-31T11:35:00.482Z,9.80
2023-01-31T11:37:29.505Z,9.80
2023-01-31T11:40:01.469Z,9.60
2023-01-31T11:42:28.241Z,9.40
2023-01-31T11:45:04.514Z,9.20
2023-01-31T11:47:43.419Z,9.30
2023-01-31T11:50:33.769Z,9.10
2023-01-31T11:53:02.825Z,9.00
2023-01-31T11:55:39.021Z,9.00
2023-01-31T11:58:17.411Z,8.90
2023-01-31T12:01:00.979Z,9.00
2023-01-31T12:03:29.163Z,9.30
2023-01-31T12:06:07.752Z,9.20
2023-01-31T12:08:42.313Z,9.20
2023-01-31T12:11:21.227Z,9.30
2023-01-31T12:13:47.900Z,9.30
2023-01-31T12:16:17.051Z,9.20
2023-01-31T12:18:54.824Z,9.30
2023-01-31T12:21:38.255Z,9.30
2023-01-31T12:24:40.117Z,9.00
2023-01-31T12:27:42.846Z,9.30
2023-01-31T12:30:27.247Z,9.00
2023-01-31T12:33:14.403Z,9.20
2023-01-31T12:35:52.436Z,9.10
2023-01-31T12:38:42.581Z,9.20
2023-01-31T12:41:35.822Z,9.30
2023-01-31T12:44:37.498Z,9.20
2023-01-31T12:47:18.637Z,9.40
2023-01-31T12:49:58.535Z,9.40
2023-01-31T12:52:44.695Z,9.40
2023-01-31T12:55:20.603Z,9.50
2023-01-31T12:58:13.004Z,9.60
2023-01-31T13:00:54.765Z,9.30
2023-01-31T13:03:47.388Z,9.40
2023-01-31T13:06:19.572Z,9.30
2023-01-31T13:09:07.275Z,9.50
2023-01-31T13:11:41.058Z,9.30
2023-01-31T13:14:15.198Z,9.40
2023-01-31T13:16:44.720Z,9.20
2023-01-31T13:19:25.429Z,9.10
2023-01-31T13:21:57.843Z,9.30
2023-01-31T13:24:40.952Z,9.50
2023-01-31T13:27:17.012Z,9.50
2023-01-31T13:29:52.806Z,9.70
2023-01-31T13:32:46.236Z,9.50
2023-01-31T13:35:12.823Z,9.30
2023-01-31T13:37:42.260Z,9.20
2023-01-31T13:40:19.660Z,9.20
2023-01-31T13:42:46.573Z,9.90
2023-01-31T13:45:23.816Z,9.80
2023-01-31T13:48:00.490Z,9.50
2023-01-31T13:50:51.625Z,9.30
2023-01-31T13:53:27.177Z,9.20
2023-01-31T13:55:54.624Z,9.20
2023-01-31T13:58:34.413Z,9.70
2023-01-31T14:01:09.585Z,9.80
2023-01-31T14:04:17.509Z,9.70
2023-01-31T14:06:54.783Z,9.70
2023-01-31T14:09:28.270Z,9.60
2023-01-31T14:12:17.802Z,9.60
2023-01-31T14:14:51.864Z,9.50
2023-01-31T14:17:21.347Z,9.40
2023-01-31T14:19:48.933Z,9.30
2023-01-31T14:22:26.688Z,9.40
2023-01-31T14:24:53.494Z,9.50
2023-01-31T14:27:23.698Z,9.50
2023-01-31T14:30:08.803Z,9.40
2023-01-31T14:32:46.990Z,9.40
2023-01-31T14:35:13.575Z,9.40
2023-01-31T14:38:10.001Z,9.50
2023-01-31T14:41:16.710Z,9.50
2023-01-31T14:43:58.303Z,9.30
2023-01-31T14:47:05.882Z,9.50
2023-01-31T14:50:01.909Z,9.50
2023-01-31T14:52:56.681Z,9.60
2023-01-31T14:55:48.302Z,9.50
2023-01-31T14:58:23.531Z,9.50
2023-01-31T15:00:54.629Z,9.50
2023-01-31T15:03:29.875Z,9.50
2023-01-31T15:06:17.501Z,9.30
2023-01-31T15:08:47.120Z,9.30
2023-01-31T15:11:42.416Z,9.70
2023-01-31T15:14:47.069Z,9.50
2023-01-31T15:17:40.394Z,9.40
2023-01-31T15:20:23.459Z,9.60
2023-01-31T15:22:52.045Z,9.70
2023-01-31T15:25:26.289Z,9.60
2023-01-31T15:27:56.188Z,10.00
2023-01-31T15:30:24.386Z,10.40
2023-01-31T15:33:08.245Z,10.40
2023-01-31T15:35:54.337Z,10.50
2023-01-31T15:38:34.353Z,10.60
2023-01-31T15:41:20.155Z,10.70
2023-01-31T15:43:48.196Z,10.70
2023-01-31T15:46:21.659Z,10.80
2023-01-31T15:48:48.538Z,10.70
2023-01-31T15:51:16.894Z,10.70
2023-01-31T15:53:43.546Z,10.70
2023-01-31T15:56:24.749Z,10.70
2023-01-31T15:58:54.208Z,11.40
2023-01-31T16:01:21.429Z,11.00
2023-01-31T16:03:56.541Z,10.90
2023-01-31T16:06:33.859Z,11.00
2023-01-31T16:09:03.610Z,10.90
2023-01-31T16:11:34.129Z,10.60
2023-01-31T16:14:03.424Z,10.40
2023-01-31T16:16:30.910Z,10.10
2023-01-31T16:18:59.510Z,10.30
2023-01-31T16:21:40.534Z,10.80
2023-01-31T16:24:18.206Z,11.60
2023-01-31T16:27:09.027Z,11.80
2023-01-31T16:29:42.264Z,11.70
2023-01-31T16:32:28.107Z,11.50
2023-01-31T16:34:58.326Z,11.40
2023-01-31T16:37:36.576Z,11.50
2023-01-31T16:40:41.709Z,11.50
2023-01-31T16:43:27.419Z,11.50
2023-01-31T16:46:06.845Z,11.10
2023-01-31T16:48:38.491Z,11.00
2023-01-31T16:51:25.509Z,10.80
2023-01-31T16:54:43.648Z,10.60
2023-01-31T16:57:38.215Z,10.60
2023-01-31T17:00:27.470Z,10.90
2023-01-31T17:02:56.505Z,10.80
2023-01-31T17:05:41.179Z,10.90
2023-01-31T17:08:18.373Z,10.70
2023-01-31T17:10:47.769Z,10.90
2023-01-31T17:13:22.775Z,10.90
2023-01-31T17:15:49.946Z,10.20
2023-01-31T17:18:17.039Z,10.50
2023-01-31T17:20:50.732Z,10.80
2023-01-31T17:23:18.597Z,10.90
2023-01-31T17:25:45.766Z,10.90
2023-01-31T17:28:12.383Z,11.10
2023-01-31T17:30:41.573Z,10.60
2023-01-31T17:33:13.374Z,10.70
2023-01-31T17:35:42.631Z,10.70
2023-01-31T17:38:09.269Z,10.60
2023-01-31T17:40:39.805Z,10.50
2023-01-31T17:43:06.721Z,10.90
2023-01-31T17:45:33.791Z,10.60
2023-01-31T17:48:00.495Z,10.80
2023-01-31T17:50:28.695Z,11.00
2023-01-31T17:52:56.559Z,11.20
2023-01-31T17:55:25.004Z,11.10
2023-01-31T17:57:51.934Z,10.90
2023-01-31T18:00:20.044Z,11.00
2023-01-31T18:02:46.995Z,10.90
2023-01-31T18:05:33.467Z,11.10
2023-01-31T18:08:05.122Z,11.00
2023-01-31T18:10:32.100Z,10.80
2023-01-31T18:12:58.715Z,10.60
2023-01-31T18:15:25.373Z,10.80
2023-01-31T18:17:52.042Z,10.90
2023-01-31T18:20:19.238Z,10.70
2023-01-31T18:22:46.712Z,10.60
2023-01-31T18:25:13.844Z,10.50
2023-01-31T18:27:40.594Z,10.50
2023-01-31T18:30:07.978Z,10.30
2023-01-31T18:32:35.126Z,9.90
2023-01-31T18:35:01.965Z,10.30
2023-01-31T18:37:28.555Z,10.50
2023-01-31T18:39:55.227Z,10.30
2023-01-31T18:42:22.196Z,10.00
2023-01-31T18:44:48.772Z,9.80
2023-01-31T18:47:16.424Z,9.50
2023-01-31T18:49:43.445Z,10.40
2023-01-31T18:52:10.604Z,11.10
2023-01-31T18:54:37.843Z,11.10
2023-01-31T18:57:05.151Z,10.60
2023-01-31T18:59:33.697Z,11.00
2023-01-31T19:02:00.303Z,10.90
2023-01-31T19:04:26.981Z,10.80
2023-01-31T19:06:53.607Z,10.90
2023-01-31T19:09:20.306Z,10.20
2023-01-31T19:11:46.962Z,10.30
2023-01-31T19:14:14.358Z,10.30
2023-01-31T19:16:42.709Z,10.20
2023-01-31T19:19:10.457Z,10.80
2023-01-31T19:21:38.362Z,10.90
2023-01-31T19:24:07.842Z,10.70
2023-01-31T19:26:35.689Z,10.60
2023-01-31T19:29:03.342Z,11.10
2023-01-31T19:31:31.626Z,11.00
2023-01-31T19:34:00.787Z,10.60
2023-01-31T19:36:33.356Z,10.40
2023-01-31T19:39:01.813Z,10.20
2023-01-31T19:41:29.045Z,10.00
2023-01-31T19:43:57.991Z,9.80
2023-01-31T19:46:33.229Z,10.30
2023-01-31T19:49:00.161Z,9.80
2023-01-31T19:51:27.259Z,9.80
2023-01-31T19:53:55.762Z,9.80
2023-01-31T19:56:24.149Z,10.20
2023-01-31T19:58:50.924Z,9.90
2023-01-31T20:01:18.287Z,9.90
2023-01-31T20:03:45.649Z,10.00
2023-01-31T20:06:17.565Z,10.10
2023-01-31T20:08:52.311Z,10.00
2023-01-31T20:11:19.361Z,10.20
2023-01-31T20:13:46.345Z,10.50
2023-01-31T20:16:13.826Z,10.70
2023-01-31T20:18:41.417Z,10.30
2023-01-31T20:21:12.086Z,10.20
2023-01-31T20:23:38.763Z,10.20
2023-01-31T20:26:05.493Z,10.00
2023-01-31T20:28:34.046Z,9.70
2023-01-31T20:31:09.655Z,9.70
2023-01-31T20:33:37.170Z,10.20
2023-01-31T20:36:04.897Z,10.20
2023-01-31T20:38:31.733Z,9.70
2023-01-31T20:40:58.447Z,9.70
2023-01-31T20:43:26.727Z,10.10
2023-01-31T20:45:53.398Z,9.90
2023-01-31T20:48:20.866Z,9.90
2023-01-31T20:50:57.820Z,9.90
2023-01-31T20:53:25.029Z,9.50
2023-01-31T20:56:03.149Z,9.70
2023-01-31T20:58:32.764Z,9.60
2023-01-31T21:01:00.071Z,10.00
2023-01-31T21:03:27.595Z,10.10
2023-01-31T21:05:54.423Z,9.90
2023-01-31T21:08:21.584Z,10.10
2023-01-31T21:10:52.352Z,10.60
2023-01-31T21:13:19.879Z,10.40
2023-01-31T21:16:08.316Z,10.30
2023-01-31T21:18:37.277Z,10.10
2023-01-31T21:21:09.471Z,10.10
2023-01-31T21:23:37.780Z,9.90
2023-01-31T21:26:06.800Z,9.90
2023-01-31T21:28:34.199Z,9.90
2023-01-31T21:31:03.179Z,9.80
2023-01-31T21:33:30.338Z,10.10
2023-01-31T21:35:59.657Z,10.30
2023-01-31T21:38:27.711Z,10.20
2023-01-31T21:41:14.287Z,10.20
2023-01-31T21:43:41.368Z,10.00
2023-01-31T21:46:09.759Z,9.60
2023-01-31T21:48:36.881Z,9.30
2023-01-31T21:51:06.157Z,9.40
2023-01-31T21:53:33.428Z,9.30
2023-01-31T21:56:04.439Z,9.60
2023-01-31T21:58:40.332Z,9.50
2023-01-31T22:01:14.416Z,9.40
2023-01-31T22:03:42.778Z,9.90
2023-01-31T22:06:12.514Z,9.70
2023-01-31T22:08:39.872Z,9.20
2023-01-31T22:11:12.368Z,9.60
2023-01-31T22:13:40.041Z,9.60
2023-01-31T22:16:09.784Z,9.30
2023-01-31T22:18:37.850Z,9.40
2023-01-31T22:21:13.906Z,9.10
2023-01-31T22:23:45.029Z,9.10
2023-01-31T22:26:16.326Z,9.30
2023-01-31T22:28:43.505Z,9.30
2023-01-31T22:31:11.033Z,9.30
2023-01-31T22:33:40.221Z,9.40
2023-01-31T22:36:10.263Z,9.60
2023-01-31T22:38:38.139Z,9.30
2023-01-31T22:41:08.225Z,9.40
2023-01-31T22:43:42.664Z,9.70
2023-01-31T22:46:13.065Z,9.70
2023-01-31T22:48:39.901Z,9.60
2023-01-31T22:51:11.293Z,9.40
2023-01-31T22:53:38.567Z,9.70
2023-01-31T22:56:14.402Z,10.30
2023-01-31T22:58:41.857Z,10.30
2023-01-31T23:01:17.292Z,10.00
2023-01-31T23:03:44.627Z,10.70
2023-01-31T23:06:11.841Z,10.50
2023-01-31T23:08:38.763Z,10.20
2023-01-31T23:11:09.309Z,9.80
2023-01-31T23:13:36.818Z,9.70
2023-01-31T23:16:04.973Z,9.20
2023-01-31T23:18:31.942Z,9.50
2023-01-31T23:21:10.074Z,9.90
2023-01-31T23:23:37.364Z,9.90
2023-01-31T23:26:04.964Z,10.30
2023-01-31T23:28:32.045Z,9.70
2023-01-31T23:30:58.742Z,9.90
2023-01-31T23:33:25.512Z,9.80
2023-01-31T23:35:52.132Z,9.90
2023-01-31T23:38:18.841Z,9.20
2023-01-31T23:40:51.818Z,9.70
2023-01-31T23:43:18.956Z,10.10
2023-01-31T23:45:45.571Z,10.10
2023-01-31T23:48:12.236Z,10.10
2023-01-31T23:50:39.247Z,10.00
2023-01-31T23:53:06.018Z,10.10
2023-01-31T23:55:32.742Z,10.20
2023-01-31T23:57:59.366Z,10.00
