createdAt,value
2019-02-14T00:01:48.482Z,99545.55
2019-02-14T00:04:20.795Z,99533.42
2019-02-14T00:06:53.241Z,99553.56
2019-02-14T00:09:25.462Z,99564.22
2019-02-14T00:11:58.194Z,99563.06
2019-02-14T00:14:30.634Z,99555.12
2019-02-14T00:17:02.646Z,99581.03
2019-02-14T00:19:34.916Z,99581.03
2019-02-14T00:22:07.203Z,99580.50
2019-02-14T00:24:39.384Z,99586.75
2019-02-14T00:27:11.691Z,99573.72
2019-02-14T00:32:14.093Z,99605.75
2019-02-14T00:34:46.431Z,99604.92
2019-02-14T00:37:18.837Z,99602.73
2019-02-14T00:39:51.360Z,99608.16
2019-02-14T00:42:24.714Z,99606.80
2019-02-14T00:44:56.892Z,99611.91
2019-02-14T00:47:29.223Z,99608.98
2019-02-14T00:50:01.596Z,99609.52
2019-02-14T00:52:33.672Z,99614.09
2019-02-14T00:55:06.051Z,99617.33
2019-02-14T00:57:38.197Z,99637.15
2019-02-14T01:00:11.229Z,99644.79
2019-02-14T01:02:43.343Z,99631.92
2019-02-14T01:05:16.526Z,99636.16
2019-02-14T01:07:48.909Z,99640.77
2019-02-14T01:10:21.230Z,99665.34
2019-02-14T01:12:55.678Z,99652.80
2019-02-14T01:15:29.409Z,99660.41
2019-02-14T01:18:01.547Z,99662.43
2019-02-14T01:20:33.741Z,99637.88
2019-02-14T01:23:06.847Z,99630.20
2019-02-14T01:25:39.102Z,99659.22
2019-02-14T01:28:11.444Z,99654.83
2019-02-14T01:30:43.783Z,99645.33
2019-02-14T01:33:17.257Z,99642.62
2019-02-14T01:35:49.617Z,99642.41
2019-02-14T01:38:21.872Z,99627.49
2019-02-14T01:40:54.039Z,99630.11
2019-02-14T01:43:26.468Z,99634.48
2019-02-14T01:45:58.539Z,99636.03
2019-02-14T01:48:31.988Z,99644.17
2019-02-14T01:51:04.092Z,99638.45
2019-02-14T01:53:36.440Z,99654.73
2019-02-14T01:56:08.729Z,99652.71
2019-02-14T01:58:40.995Z,99655.03
2019-02-14T02:01:13.494Z,99660.78
2019-02-14T02:03:46.027Z,99667.23
2019-02-14T02:06:18.143Z,99671.84
2019-02-14T02:08:50.491Z,99667.44
2019-02-14T02:11:22.614Z,99672.03
2019-02-14T02:13:54.864Z,99678.62
2019-02-14T02:16:27.049Z,99673.39
2019-02-14T02:19:01.286Z,99684.87
2019-02-14T02:21:33.438Z,99694.83
2019-02-14T02:24:05.828Z,99695.36
2019-02-14T02:26:38.104Z,99698.60
2019-02-14T02:29:10.311Z,99696.72
2019-02-14T02:31:42.604Z,99694.20
2019-02-14T02:34:14.870Z,99700.66
2019-02-14T02:36:47.034Z,99698.97
2019-02-14T02:39:19.333Z,99702.54
2019-02-14T02:41:51.464Z,99693.24
2019-02-14T02:44:23.844Z,99704.39
2019-02-14T02:46:56.044Z,99711.50
2019-02-14T02:49:29.446Z,99712.59
2019-02-14T02:52:01.849Z,99722.95
2019-02-14T02:54:34.092Z,99721.27
2019-02-14T02:57:06.230Z,99722.42
2019-02-14T02:59:38.499Z,99722.22
2019-02-14T03:02:10.693Z,99722.75
2019-02-14T03:04:42.830Z,99716.66
2019-02-14T03:07:14.972Z,99714.81
2019-02-14T03:09:47.187Z,99730.75
2019-02-14T03:12:19.556Z,99730.23
2019-02-14T03:14:51.722Z,99737.73
2019-02-14T03:17:23.959Z,99746.59
2019-02-14T03:19:56.144Z,99745.41
2019-02-14T03:22:28.314Z,99732.50
2019-02-14T03:25:00.839Z,99736.05
2019-02-14T03:27:33.141Z,99729.98
2019-02-14T03:30:06.006Z,99724.23
2019-02-14T03:32:38.207Z,99721.00
2019-02-14T03:35:10.364Z,99735.75
2019-02-14T03:37:44.214Z,99744.71
2019-02-14T03:40:16.664Z,99760.16
2019-02-14T03:42:48.916Z,99750.33
2019-02-14T03:45:21.051Z,99747.29
2019-02-14T03:47:53.233Z,99739.88
2019-02-14T03:50:25.403Z,99750.20
2019-02-14T03:52:57.665Z,99746.66
2019-02-14T03:55:29.878Z,99735.81
2019-02-14T03:58:02.106Z,99739.55
2019-02-14T04:00:34.138Z,99747.68
2019-02-14T04:03:06.347Z,99744.97
2019-02-14T04:05:38.452Z,99749.56
2019-02-14T04:08:10.548Z,99750.92
2019-02-14T04:10:42.608Z,99736.50
2019-02-14T04:13:14.904Z,99742.95
2019-02-14T04:15:46.950Z,99730.75
2019-02-14T04:18:19.227Z,99723.66
2019-02-14T04:20:51.283Z,99720.95
2019-02-14T04:23:25.429Z,99723.47
2019-02-14T04:25:57.626Z,99723.33
2019-02-14T04:28:29.835Z,99720.63
2019-02-14T04:31:02.170Z,99736.89
2019-02-14T04:33:34.366Z,99758.59
2019-02-14T04:36:06.625Z,99776.74
2019-02-14T04:38:38.801Z,99830.45
2019-02-14T04:41:11.068Z,99849.11
2019-02-14T04:43:43.287Z,99827.41
2019-02-14T04:46:15.417Z,99850.16
2019-02-14T04:48:47.568Z,99843.69
2019-02-14T04:51:19.773Z,99846.39
2019-02-14T04:53:51.926Z,99839.31
2019-02-14T04:56:24.073Z,99836.60
2019-02-14T04:58:56.251Z,99840.97
2019-02-14T05:01:28.379Z,99845.04
2019-02-14T05:04:00.403Z,99834.38
2019-02-14T05:06:32.538Z,99846.09
2019-02-14T05:09:05.857Z,99852.54
2019-02-14T05:11:38.006Z,99848.47
2019-02-14T05:14:10.189Z,99844.41
2019-02-14T05:16:42.565Z,99859.31
2019-02-14T05:19:14.699Z,99868.28
2019-02-14T05:21:46.891Z,99871.19
2019-02-14T05:24:19.303Z,99879.66
2019-02-14T05:26:51.507Z,99883.39
2019-02-14T05:29:23.786Z,99879.33
2019-02-14T05:31:55.789Z,99873.90
2019-02-14T05:34:28.298Z,99878.98
2019-02-14T05:37:00.395Z,99873.56
2019-02-14T05:39:32.664Z,99878.98
2019-02-14T05:42:08.113Z,99869.50
2019-02-14T05:44:40.301Z,99871.37
2019-02-14T05:47:12.489Z,99874.62
2019-02-14T05:49:44.529Z,99859.70
2019-02-14T05:52:17.702Z,99856.47
2019-02-14T05:54:49.852Z,99858.34
2019-02-14T05:57:22.078Z,99857.48
2019-02-14T05:59:54.280Z,99855.64
2019-02-14T06:02:26.293Z,99844.79
2019-02-14T06:04:58.393Z,99835.80
2019-02-14T06:07:30.575Z,99831.23
2019-02-14T06:10:02.739Z,99823.59
2019-02-14T06:12:34.899Z,99820.88
2019-02-14T06:15:07.198Z,99816.31
2019-02-14T06:17:39.384Z,99811.39
2019-02-14T06:20:11.836Z,99807.84
2019-02-14T06:22:43.989Z,99803.78
2019-02-14T06:25:16.187Z,99817.34
2019-02-14T06:27:48.544Z,99810.56
2019-02-14T06:30:20.611Z,99801.07
2019-02-14T06:32:52.743Z,99797.00
2019-02-14T06:35:25.040Z,99798.89
2019-02-14T06:37:57.123Z,99787.17
2019-02-14T06:40:29.375Z,99781.75
2019-02-14T06:43:01.477Z,99764.13
2019-02-14T06:45:33.678Z,99763.63
2019-02-14T06:48:05.766Z,99756.86
2019-02-14T06:50:38.215Z,99747.86
2019-02-14T06:53:10.258Z,99744.66
2019-02-14T06:55:42.537Z,99727.52
2019-02-14T06:58:14.729Z,99748.72
2019-02-14T07:00:46.897Z,99744.13
2019-02-14T07:03:19.194Z,99717.70
2019-02-14T07:05:51.601Z,99713.63
2019-02-14T07:08:23.817Z,99709.07
2019-02-14T07:10:57.693Z,99704.14
2019-02-14T07:13:29.935Z,99707.72
2019-02-14T07:16:02.580Z,99701.77
2019-02-14T07:18:34.743Z,99696.02
2019-02-14T07:21:07.113Z,99691.45
2019-02-14T07:23:39.187Z,99687.38
2019-02-14T07:26:11.564Z,99667.05
2019-02-14T07:28:43.694Z,99670.25
2019-02-14T07:31:16.212Z,99682.45
2019-02-14T07:33:48.381Z,99686.02
2019-02-14T07:36:20.670Z,99675.17
2019-02-14T07:38:53.548Z,99667.54
2019-02-14T07:41:25.694Z,99666.71
2019-02-14T07:43:57.881Z,99662.12
2019-02-14T07:46:30.024Z,99659.41
2019-02-14T07:49:02.245Z,99664.83
2019-02-14T07:51:34.550Z,99660.27
2019-02-14T07:54:07.759Z,99657.02
2019-02-14T07:56:40.446Z,99652.63
2019-02-14T07:59:12.857Z,99627.40
2019-02-14T08:01:45.048Z,99629.91
2019-02-14T08:04:17.161Z,99620.62
2019-02-14T08:06:49.564Z,99638.58
2019-02-14T08:09:21.645Z,99619.27
2019-02-14T08:11:55.047Z,99608.22
2019-02-14T08:14:27.188Z,99604.16
2019-02-14T08:16:59.672Z,99599.26
2019-02-14T08:19:32.057Z,99591.13
2019-02-14T08:22:04.419Z,99591.95
2019-02-14T08:24:36.798Z,99592.98
2019-02-14T08:27:09.007Z,99578.92
2019-02-14T08:29:41.129Z,99582.45
2019-02-14T08:32:13.279Z,99580.28
2019-02-14T08:34:45.456Z,99580.77
2019-02-14T08:37:17.627Z,99576.54
2019-02-14T08:39:49.792Z,99565.36
2019-02-14T08:42:22.257Z,99571.12
2019-02-14T08:44:54.459Z,99558.05
2019-02-14T08:47:26.857Z,99556.70
2019-02-14T08:49:59.059Z,99551.80
2019-02-14T08:52:31.380Z,99544.83
2019-02-14T08:55:03.639Z,99544.50
2019-02-14T08:57:36.032Z,99540.77
2019-02-14T09:00:08.651Z,99541.29
2019-02-14T09:02:41.695Z,99534.52
2019-02-14T09:05:13.824Z,99533.66
2019-02-14T09:07:54.148Z,99541.29
2019-02-14T09:10:20.153Z,99545.36
2019-02-14T09:12:52.616Z,99533.98
2019-02-14T09:15:25.828Z,99536.16
2019-02-14T09:17:58.069Z,99545.16
2019-02-14T09:20:30.288Z,99540.77
2019-02-14T09:23:03.039Z,99538.58
2019-02-14T09:25:35.759Z,99534.31
2019-02-14T09:28:08.241Z,99527.53
2019-02-14T09:30:40.574Z,99535.66
2019-02-14T09:33:13.020Z,99528.89
2019-02-14T09:35:45.270Z,99523.47
2019-02-14T09:38:17.900Z,99520.75
2019-02-14T09:40:51.191Z,99522.11
2019-02-14T09:43:29.659Z,99517.52
2019-02-14T09:45:58.602Z,99526.47
2019-02-14T09:48:32.316Z,99512.42
2019-02-14T09:51:05.155Z,99508.84
2019-02-14T09:53:37.666Z,99508.02
2019-02-14T09:56:10.024Z,99502.07
2019-02-14T09:58:43.812Z,99511.89
2019-02-14T10:01:15.882Z,99508.35
2019-02-14T10:03:48.535Z,99505.11
2019-02-14T10:06:21.003Z,99499.69
2019-02-14T10:08:54.984Z,99505.44
2019-02-14T10:11:27.300Z,99503.55
2019-02-14T10:13:59.639Z,99492.91
2019-02-14T10:16:31.999Z,99489.66
2019-02-14T10:19:05.960Z,99488.31
2019-02-14T10:21:39.194Z,99478.32
2019-02-14T10:24:11.627Z,99479.67
2019-02-14T10:26:44.078Z,99474.25
2019-02-14T10:29:16.293Z,99479.47
2019-02-14T10:31:48.535Z,99474.25
2019-02-14T10:34:20.733Z,99470.52
2019-02-14T10:36:53.009Z,99475.94
2019-02-14T10:39:26.095Z,99470.52
2019-02-14T10:41:58.287Z,99472.70
2019-02-14T10:44:30.547Z,99462.67
2019-02-14T10:47:02.542Z,99465.39
2019-02-14T10:49:34.693Z,99469.78
2019-02-14T10:52:08.583Z,99464.03
2019-02-14T10:54:40.831Z,99465.71
2019-02-14T10:57:12.927Z,99465.71
2019-02-14T10:59:45.083Z,99463.00
2019-02-14T11:02:17.263Z,99470.61
2019-02-14T11:04:49.519Z,99458.94
2019-02-14T11:07:21.531Z,99459.27
2019-02-14T11:09:54.576Z,99461.97
2019-02-14T11:12:26.738Z,99466.04
2019-02-14T11:14:59.019Z,99470.41
2019-02-14T11:17:31.049Z,99473.11
2019-02-14T11:20:03.357Z,99464.16
2019-02-14T11:22:35.585Z,99453.10
2019-02-14T11:25:08.342Z,99467.52
2019-02-14T11:27:40.598Z,99459.38
2019-02-14T11:30:13.290Z,99464.81
2019-02-14T11:32:45.519Z,99471.59
2019-02-14T11:35:17.696Z,99466.99
2019-02-14T11:37:49.890Z,99469.70
2019-02-14T11:40:22.029Z,99465.11
2019-02-14T11:42:54.374Z,99469.70
2019-02-14T11:45:26.673Z,99470.03
2019-02-14T11:47:59.129Z,99471.88
2019-02-14T11:50:31.455Z,99474.09
2019-02-14T11:53:03.919Z,99483.59
2019-02-14T11:55:36.042Z,99480.88
2019-02-14T11:58:08.310Z,99480.88
2019-02-14T12:00:40.655Z,99487.12
2019-02-14T12:03:12.689Z,99489.64
2019-02-14T12:05:44.997Z,99496.09
2019-02-14T12:08:17.050Z,99501.02
2019-02-14T12:10:49.467Z,99499.13
2019-02-14T12:13:21.813Z,99501.52
2019-02-14T12:15:55.108Z,99518.94
2019-02-14T12:18:27.185Z,99518.44
2019-02-14T12:20:59.322Z,99519.27
2019-02-14T12:23:31.505Z,99522.51
2019-02-14T12:26:07.018Z,99525.55
2019-02-14T12:28:39.160Z,99526.91
2019-02-14T12:31:11.271Z,99536.40
2019-02-14T12:33:43.435Z,99539.41
2019-02-14T12:36:15.565Z,99532.62
2019-02-14T12:38:47.979Z,99537.55
2019-02-14T12:41:20.269Z,99541.62
2019-02-14T12:43:52.662Z,99546.19
2019-02-14T12:46:24.850Z,99551.94
2019-02-14T12:48:57.174Z,99552.27
2019-02-14T12:51:29.316Z,99549.55
2019-02-14T12:54:01.501Z,99555.80
2019-02-14T12:56:33.693Z,99562.05
2019-02-14T12:59:05.952Z,99552.27
2019-02-14T13:01:38.138Z,99553.09
2019-02-14T13:04:10.816Z,99558.84
2019-02-14T13:06:42.947Z,99553.42
2019-02-14T13:09:20.088Z,99561.03
2019-02-14T13:11:48.814Z,99562.39
2019-02-14T13:14:20.994Z,99569.49
2019-02-14T13:16:53.244Z,99566.78
2019-02-14T13:19:25.369Z,99576.27
2019-02-14T13:21:57.506Z,99574.59
2019-02-14T13:24:29.667Z,99574.72
2019-02-14T13:27:01.848Z,99581.50
2019-02-14T13:29:34.066Z,99586.72
2019-02-14T13:32:06.125Z,99589.64
2019-02-14T13:34:38.483Z,99587.25
2019-02-14T13:37:10.696Z,99593.17
2019-02-14T13:39:42.887Z,99587.25
2019-02-14T13:42:15.112Z,99582.98
2019-02-14T13:44:47.246Z,99585.90
2019-02-14T13:47:19.425Z,99592.15
2019-02-14T13:49:51.562Z,99590.80
2019-02-14T13:52:24.017Z,99595.52
2019-02-14T13:54:56.370Z,99587.88
2019-02-14T13:57:28.774Z,99601.44
2019-02-14T14:00:01.813Z,99594.98
2019-02-14T14:02:35.048Z,99597.91
2019-02-14T14:05:07.114Z,99592.08
2019-02-14T14:07:40.663Z,99597.17
2019-02-14T14:10:13.039Z,99595.61
2019-02-14T14:12:45.204Z,99597.83
2019-02-14T14:15:17.311Z,99599.88
2019-02-14T14:17:49.440Z,99590.52
2019-02-14T14:20:21.674Z,99595.61
2019-02-14T14:22:54.058Z,99593.76
2019-02-14T14:25:26.089Z,99585.62
2019-02-14T14:27:58.310Z,99589.69
2019-02-14T14:30:30.493Z,99592.70
2019-02-14T14:33:02.811Z,99592.70
2019-02-14T14:35:35.197Z,99595.94
2019-02-14T14:38:07.569Z,99600.84
2019-02-14T14:40:39.919Z,99598.98
2019-02-14T14:43:33.770Z,99600.34
2019-02-14T14:46:25.199Z,99602.52
2019-02-14T14:48:57.436Z,99603.05
2019-02-14T14:51:29.698Z,99610.98
2019-02-14T14:54:02.296Z,99606.92
2019-02-14T14:56:34.696Z,99604.70
2019-02-14T14:59:07.064Z,99608.68
2019-02-14T15:01:39.446Z,99610.98
2019-02-14T15:04:11.555Z,99612.02
2019-02-14T15:06:43.706Z,99606.80
2019-02-14T15:09:15.987Z,99611.32
2019-02-14T15:11:48.365Z,99618.10
2019-02-14T15:14:20.625Z,99614.53
2019-02-14T15:16:52.812Z,99619.00
2019-02-14T15:19:25.032Z,99629.98
2019-02-14T15:21:57.235Z,99628.63
2019-02-14T15:24:29.435Z,99631.02
2019-02-14T15:27:01.705Z,99640.83
2019-02-14T15:29:33.816Z,99638.13
2019-02-14T15:32:06.274Z,99636.56
2019-02-14T15:34:38.489Z,99634.87
2019-02-14T15:37:12.633Z,99639.81
2019-02-14T15:39:44.869Z,99639.81
2019-02-14T15:42:17.160Z,99639.08
2019-02-14T15:44:49.582Z,99640.63
2019-02-14T15:47:21.869Z,99640.30
2019-02-14T15:49:54.046Z,99642.19
2019-02-14T15:52:27.545Z,99643.87
2019-02-14T15:55:00.260Z,99652.31
2019-02-14T15:57:32.394Z,99643.55
2019-02-14T16:00:07.067Z,99640.50
2019-02-14T16:02:38.694Z,99638.13
2019-02-14T16:05:10.899Z,99630.48
2019-02-14T16:07:43.056Z,99632.70
2019-02-14T16:10:18.664Z,99631.67
2019-02-14T16:12:49.130Z,99630.31
2019-02-14T16:15:22.353Z,99628.95
2019-02-14T16:17:56.892Z,99626.04
2019-02-14T16:20:29.335Z,99629.78
2019-02-14T16:23:04.151Z,99635.53
2019-02-14T16:25:36.504Z,99637.39
2019-02-14T16:28:09.885Z,99627.89
2019-02-14T16:30:42.739Z,99628.95
2019-02-14T16:33:14.878Z,99627.06
2019-02-14T16:35:47.267Z,99625.71
2019-02-14T16:38:19.390Z,99625.18
2019-02-14T16:40:51.579Z,99634.67
2019-02-14T16:43:23.810Z,99636.36
2019-02-14T16:45:55.920Z,99630.11
2019-02-14T16:48:28.089Z,99627.89
2019-02-14T16:51:00.391Z,99633.84
2019-02-14T16:53:32.825Z,99635.41
2019-02-14T16:56:05.219Z,99628.63
2019-02-14T16:58:37.790Z,99630.48
2019-02-14T17:01:10.110Z,99635.41
2019-02-14T17:03:42.430Z,99635.73
2019-02-14T17:06:14.614Z,99634.38
2019-02-14T17:08:46.766Z,99639.81
2019-02-14T17:11:19.298Z,99639.28
2019-02-14T17:13:51.499Z,99634.05
2019-02-14T17:16:23.690Z,99633.02
2019-02-14T17:18:55.834Z,99634.05
2019-02-14T17:21:27.996Z,99624.55
2019-02-14T17:24:00.245Z,99623.40
2019-02-14T17:26:32.523Z,99618.80
2019-02-14T17:29:04.800Z,99619.33
2019-02-14T17:31:37.203Z,99625.91
2019-02-14T17:34:09.507Z,99623.70
2019-02-14T17:36:42.144Z,99626.94
2019-02-14T17:39:14.612Z,99624.55
2019-02-14T17:41:46.771Z,99625.05
2019-02-14T17:44:19.095Z,99617.45
2019-02-14T17:46:51.221Z,99616.42
2019-02-14T17:49:23.336Z,99628.63
2019-02-14T17:51:55.733Z,99639.68
2019-02-14T17:54:28.012Z,99639.68
2019-02-14T17:57:00.359Z,99645.93
2019-02-14T17:59:32.408Z,99638.62
2019-02-14T18:02:05.023Z,99640.30
2019-02-14T18:04:37.215Z,99634.87
2019-02-14T18:07:09.610Z,99636.77
2019-02-14T18:09:42.182Z,99635.41
2019-02-14T18:12:14.485Z,99637.92
2019-02-14T18:14:46.594Z,99629.45
2019-02-14T18:17:19.013Z,99632.37
2019-02-14T18:19:51.308Z,99629.13
2019-02-14T18:22:23.525Z,99623.20
2019-02-14T18:24:56.876Z,99622.34
2019-02-14T18:27:29.081Z,99617.11
2019-02-14T18:30:01.489Z,99616.09
2019-02-14T18:32:33.818Z,99608.98
2019-02-14T18:35:06.036Z,99605.11
2019-02-14T18:37:38.542Z,99613.58
2019-02-14T18:40:11.407Z,99622.05
2019-02-14T18:42:43.938Z,99628.63
2019-02-14T18:45:16.118Z,99624.76
2019-02-14T18:47:48.471Z,99629.13
2019-02-14T18:50:20.718Z,99629.45
2019-02-14T18:52:54.001Z,99633.19
2019-02-14T18:55:26.161Z,99629.45
2019-02-14T18:57:58.391Z,99622.67
2019-02-14T19:00:30.601Z,99626.94
2019-02-14T19:03:02.789Z,99629.98
2019-02-14T19:05:34.952Z,99621.84
2019-02-14T19:08:07.140Z,99624.02
2019-02-14T19:10:39.415Z,99620.48
2019-02-14T19:13:12.782Z,99615.06
2019-02-14T19:15:45.107Z,99619.95
2019-02-14T19:18:17.356Z,99617.77
2019-02-14T19:20:49.563Z,99627.59
2019-02-14T19:23:24.299Z,99623.70
2019-02-14T19:25:56.616Z,99621.84
2019-02-14T19:28:28.830Z,99626.41
2019-02-14T19:31:00.892Z,99626.94
2019-02-14T19:33:33.169Z,99631.84
2019-02-14T19:36:05.217Z,99632.37
2019-02-14T19:38:37.534Z,99632.89
2019-02-14T19:41:09.766Z,99633.72
2019-02-14T19:43:42.030Z,99643.22
2019-02-14T19:46:14.093Z,99644.91
2019-02-14T19:48:46.369Z,99643.55
2019-02-14T19:51:18.563Z,99651.36
2019-02-14T19:53:50.680Z,99650.20
2019-02-14T19:56:22.944Z,99647.28
2019-02-14T19:58:55.246Z,99646.66
2019-02-14T20:01:27.439Z,99643.62
2019-02-14T20:04:00.469Z,99648.02
2019-02-14T20:06:32.895Z,99644.97
2019-02-14T20:09:05.614Z,99641.23
2019-02-14T20:11:38.941Z,99640.38
2019-02-14T20:14:10.956Z,99637.16
2019-02-14T20:16:43.330Z,99627.67
2019-02-14T20:19:15.492Z,99630.58
2019-02-14T20:21:47.887Z,99635.68
2019-02-14T20:24:20.090Z,99629.72
2019-02-14T20:26:52.398Z,99631.41
2019-02-14T20:29:24.409Z,99627.54
2019-02-14T20:31:56.752Z,99624.62
2019-02-14T20:34:29.070Z,99621.59
2019-02-14T20:37:01.437Z,99624.50
2019-02-14T20:39:33.599Z,99624.50
2019-02-14T20:42:05.818Z,99619.94
2019-02-14T20:44:38.287Z,99625.03
2019-02-14T20:47:10.394Z,99620.96
2019-02-14T20:49:42.733Z,99620.10
2019-02-14T20:52:15.965Z,99623.67
2019-02-14T20:54:48.218Z,99617.09
2019-02-14T20:57:20.382Z,99611.01
2019-02-14T20:59:52.549Z,99616.44
2019-02-14T21:02:24.727Z,99606.11
2019-02-14T21:04:56.879Z,99607.27
2019-02-14T21:07:29.064Z,99603.40
2019-02-14T21:10:01.280Z,99599.86
2019-02-14T21:12:33.567Z,99593.91
2019-02-14T21:15:05.685Z,99582.73
2019-02-14T21:17:38.854Z,99590.86
2019-02-14T21:20:10.996Z,99584.41
2019-02-14T21:22:43.121Z,99583.59
2019-02-14T21:25:15.760Z,99580.02
2019-02-14T21:27:48.029Z,99579.39
2019-02-14T21:30:20.365Z,99581.25
2019-02-14T21:32:53.815Z,99582.73
2019-02-14T21:35:25.874Z,99574.47
2019-02-14T21:37:58.099Z,99575.33
2019-02-14T21:40:30.336Z,99576.02
2019-02-14T21:43:02.719Z,99561.96
2019-02-14T21:45:34.837Z,99564.14
2019-02-14T21:48:07.295Z,99562.45
2019-02-14T21:50:39.491Z,99561.96
2019-02-14T21:53:11.754Z,99556.21
2019-02-14T21:55:43.818Z,99549.95
2019-02-14T21:58:15.985Z,99552.67
2019-02-14T22:00:48.348Z,99551.48
2019-02-14T22:03:20.744Z,99549.30
2019-02-14T22:05:53.028Z,99558.27
2019-02-14T22:08:25.277Z,99555.75
2019-02-14T22:10:57.547Z,99551.19
2019-02-14T22:13:29.570Z,99543.25
2019-02-14T22:16:02.252Z,99543.25
2019-02-14T22:18:34.331Z,99546.99
2019-02-14T22:21:06.610Z,99546.17
2019-02-14T22:23:38.699Z,99541.56
2019-02-14T22:26:10.912Z,99548.14
2019-02-14T22:28:43.101Z,99548.88
2019-02-14T22:31:15.258Z,99534.66
2019-02-14T22:33:47.345Z,99527.35
2019-02-14T22:36:19.623Z,99531.75
2019-02-14T22:38:51.827Z,99539.06
2019-02-14T22:41:23.924Z,99538.20
2019-02-14T22:43:55.977Z,99530.47
2019-02-14T22:46:29.804Z,99526.20
2019-02-14T22:49:01.972Z,99522.66
2019-02-14T22:51:34.118Z,99534.86
2019-02-14T22:54:06.269Z,99534.23
2019-02-14T22:56:38.488Z,99536.75
2019-02-14T22:59:10.735Z,99534.03
2019-02-14T23:01:43.005Z,99523.69
2019-02-14T23:04:15.282Z,99529.64
2019-02-14T23:06:47.300Z,99533.38
2019-02-14T23:09:19.799Z,99539.66
2019-02-14T23:11:51.989Z,99536.09
2019-02-14T23:14:24.173Z,99524.22
2019-02-14T23:16:56.613Z,99531.52
2019-02-14T23:19:28.727Z,99539.00
2019-02-14T23:22:00.894Z,99540.03
2019-02-14T23:24:33.442Z,99540.36
2019-02-14T23:27:05.621Z,99539.53
2019-02-14T23:29:39.821Z,99543.59
2019-02-14T23:32:11.979Z,99536.49
2019-02-14T23:34:44.156Z,99541.09
2019-02-14T23:37:16.306Z,99537.84
2019-02-14T23:39:48.579Z,99542.11
2019-02-14T23:42:21.853Z,99542.94
2019-02-14T23:44:54.045Z,99539.73
2019-02-14T23:47:26.323Z,99543.80
2019-02-14T23:49:58.586Z,99536.16
2019-02-14T23:52:31.592Z,99538.38
2019-02-14T23:55:03.751Z,99542.11
2019-02-14T23:57:35.986Z,99552.97
