createdAt,value
2023-03-11T00:01:58.895Z,96.55
2023-03-11T00:13:59.318Z,95.17
2023-03-11T00:25:59.903Z,95.62
2023-03-11T00:38:00.241Z,93.02
2023-03-11T00:50:00.637Z,94.89
2023-03-11T01:02:01.090Z,98.30
2023-03-11T01:14:01.565Z,99.10
2023-03-11T01:26:02.001Z,100.00
2023-03-11T01:38:02.473Z,99.23
2023-03-11T01:50:03.093Z,98.91
2023-03-11T02:02:03.392Z,99.79
2023-03-11T02:14:03.827Z,99.94
2023-03-11T02:26:04.288Z,98.56
2023-03-11T02:38:04.805Z,98.63
2023-03-11T02:50:05.200Z,98.18
2023-03-11T03:02:05.618Z,98.02
2023-03-11T03:14:06.100Z,100.00
2023-03-11T03:26:06.508Z,100.00
2023-03-11T03:38:06.994Z,85.40
2023-03-11T03:50:07.483Z,74.62
2023-03-11T04:02:07.940Z,59.50
2023-03-11T04:14:08.354Z,56.07
2023-03-11T04:26:08.785Z,54.05
2023-03-11T04:38:09.297Z,53.27
2023-03-11T04:50:09.712Z,52.76
2023-03-11T05:02:12.789Z,53.91
2023-03-11T05:14:10.624Z,58.45
2023-03-11T05:26:11.035Z,63.07
2023-03-11T05:38:11.528Z,56.77
2023-03-11T05:50:11.977Z,49.07
2023-03-11T06:02:12.418Z,45.33
2023-03-11T06:14:12.907Z,41.94
2023-03-11T06:26:13.341Z,42.57
2023-03-11T06:38:13.746Z,43.68
2023-03-11T06:50:14.196Z,40.18
2023-03-11T07:02:14.718Z,40.45
2023-03-11T07:14:15.117Z,39.46
2023-03-11T07:26:15.582Z,40.97
2023-03-11T07:38:16.006Z,37.83
2023-03-11T07:50:16.525Z,36.85
2023-03-11T08:02:16.978Z,38.61
2023-03-11T08:14:17.400Z,39.40
2023-03-11T08:26:17.821Z,36.51
2023-03-11T08:38:18.300Z,34.50
2023-03-11T08:50:18.727Z,34.03
2023-03-11T09:02:19.227Z,36.64
2023-03-11T09:14:19.653Z,35.18
2023-03-11T09:26:20.157Z,32.31
2023-03-11T09:38:20.563Z,34.52
2023-03-11T09:50:21.011Z,33.04
2023-03-11T10:02:21.501Z,31.96
2023-03-11T10:14:21.927Z,32.14
2023-03-11T10:26:22.351Z,32.83
2023-03-11T10:38:22.813Z,32.79
2023-03-11T10:50:23.255Z,32.83
2023-03-11T11:02:23.724Z,33.34
2023-03-11T11:14:24.192Z,33.66
2023-03-11T11:26:24.637Z,33.44
2023-03-11T11:38:25.089Z,32.65
2023-03-11T11:50:25.531Z,32.73
2023-03-11T12:02:25.995Z,34.51
2023-03-11T12:14:26.429Z,34.18
2023-03-11T12:26:26.871Z,35.35
2023-03-11T12:38:27.393Z,31.50
2023-03-11T12:50:27.805Z,32.71
2023-03-11T13:02:28.293Z,33.94
2023-03-11T13:14:28.705Z,32.68
2023-03-11T13:26:29.199Z,34.25
2023-03-11T13:38:29.680Z,33.11
2023-03-11T13:50:30.090Z,33.08
2023-03-11T14:02:30.572Z,34.44
2023-03-11T14:14:31.035Z,34.45
2023-03-11T14:26:31.458Z,36.12
2023-03-11T14:38:31.888Z,35.51
2023-03-11T14:50:32.336Z,37.16
2023-03-11T15:02:32.814Z,38.97
2023-03-11T15:14:33.279Z,37.99
2023-03-11T15:26:33.723Z,39.77
2023-03-11T15:38:34.143Z,40.57
2023-03-11T15:50:46.615Z,40.79
2023-03-11T16:02:35.058Z,42.75
2023-03-11T16:14:35.539Z,44.81
2023-03-11T16:26:35.982Z,46.28
2023-03-11T16:38:36.510Z,46.94
2023-03-11T16:50:37.704Z,46.07
2023-03-11T17:02:37.367Z,45.16
2023-03-11T17:14:37.792Z,45.44
2023-03-11T17:26:38.289Z,45.36
2023-03-11T17:38:38.713Z,44.28
2023-03-11T17:50:39.217Z,44.65
2023-03-11T18:02:39.615Z,44.43
2023-03-11T18:14:40.088Z,44.42
2023-03-11T18:26:40.547Z,44.88
2023-03-11T18:38:40.995Z,46.30
2023-03-11T18:50:41.420Z,44.70
2023-03-11T19:02:41.890Z,45.77
2023-03-11T19:14:42.344Z,45.58
2023-03-11T19:26:45.714Z,47.57
2023-03-11T19:38:43.251Z,49.32
2023-03-11T19:50:43.732Z,50.81
2023-03-11T20:02:44.215Z,51.36
2023-03-11T20:14:44.567Z,51.94
2023-03-11T20:26:45.046Z,52.71
2023-03-11T20:38:45.556Z,52.39
2023-03-11T20:50:45.924Z,53.48
2023-03-11T21:02:46.604Z,53.38
2023-03-11T21:14:46.917Z,54.63
2023-03-11T21:26:47.570Z,55.36
2023-03-11T21:38:48.256Z,56.70
2023-03-11T21:50:48.251Z,58.77
2023-03-11T22:02:49.088Z,58.39
2023-03-11T22:14:49.227Z,61.17
2023-03-11T22:26:49.862Z,61.30
2023-03-11T22:38:50.106Z,62.83
2023-03-11T22:50:50.646Z,67.09
2023-03-11T23:02:51.074Z,62.24
2023-03-11T23:14:51.568Z,56.90
2023-03-11T23:26:52.202Z,56.07
2023-03-11T23:38:53.172Z,56.85
2023-03-11T23:50:53.545Z,57.11
