createdAt,value
2022-10-06T00:00:09.457Z,22.9
2022-10-06T00:15:02.715Z,22.9
2022-10-06T00:30:05.375Z,22.9
2022-10-06T00:45:04.058Z,22.9
2022-10-06T01:00:11.187Z,22.8
2022-10-06T01:15:02.224Z,22.8
2022-10-06T01:30:05.345Z,22.8
2022-10-06T01:45:05.210Z,22.8
2022-10-06T02:00:07.039Z,22.8
2022-10-06T02:15:03.292Z,22.7
2022-10-06T02:30:05.816Z,22.7
2022-10-06T02:45:03.246Z,22.7
2022-10-06T03:00:10.710Z,22.7
2022-10-06T03:15:19.111Z,22.7
2022-10-06T03:30:03.730Z,22.7
2022-10-06T03:45:03.361Z,22.7
2022-10-06T04:00:07.213Z,22.7
2022-10-06T04:15:04.010Z,22.7
2022-10-06T04:30:07.943Z,22.6
2022-10-06T04:45:03.877Z,22.6
2022-10-06T05:00:14.698Z,22.6
2022-10-06T05:15:03.461Z,22.6
2022-10-06T05:30:06.483Z,22.6
2022-10-06T05:45:02.985Z,22.7
2022-10-06T06:00:11.978Z,22.7
2022-10-06T06:15:04.406Z,22.7
2022-10-06T06:30:09.160Z,22.7
2022-10-06T06:45:05.417Z,22.8
2022-10-06T07:00:10.878Z,22.8
2022-10-06T07:15:07.549Z,22.8
2022-10-06T07:30:08.143Z,22.9
2022-10-06T07:45:05.477Z,22.9
2022-10-06T08:00:10.861Z,23.0
2022-10-06T08:15:06.054Z,23
2022-10-06T08:30:10.644Z,23.1
2022-10-06T08:45:05.399Z,23.1
2022-10-06T09:00:11.538Z,23.3
2022-10-06T09:15:02.709Z,23.5
2022-10-06T09:30:07.813Z,23.6
2022-10-06T09:45:02.624Z,23.8
2022-10-06T10:00:08.375Z,23.9
2022-10-06T10:15:04.741Z,24.0
2022-10-06T10:30:07.308Z,24
2022-10-06T10:45:07.031Z,24.2
2022-10-06T11:00:07.530Z,24.3
2022-10-06T11:15:03.579Z,24.7
2022-10-06T11:30:08.554Z,24.7
2022-10-06T11:45:05.190Z,24.8
2022-10-06T12:00:09.630Z,25.0
2022-10-06T12:30:08.639Z,25.5
2022-10-06T12:45:05.374Z,25.3
2022-10-06T13:00:07.194Z,25.2
2022-10-06T13:15:03.652Z,25.1
2022-10-06T13:30:13.569Z,25.0
2022-10-06T13:45:11.276Z,24.9
2022-10-06T14:00:13.039Z,24.9
2022-10-06T14:15:06.247Z,24.7
2022-10-06T14:30:08.358Z,24.7
2022-10-06T14:45:05.155Z,24.5
2022-10-06T15:00:11.819Z,24.5
2022-10-06T15:15:03.842Z,24.4
2022-10-06T15:30:08.498Z,24.3
2022-10-06T15:45:07.426Z,24.2
2022-10-06T16:00:13.331Z,24.2
2022-10-06T16:15:04.371Z,24.1
2022-10-06T16:30:05.500Z,24.1
2022-10-06T16:45:05.126Z,24
2022-10-06T17:00:10.367Z,23.9
2022-10-06T17:15:04.106Z,23.9
2022-10-06T17:30:06.868Z,23.8
2022-10-06T17:45:05.191Z,23.7
2022-10-06T18:00:11.860Z,23.6
2022-10-06T18:15:03.717Z,23.5
2022-10-06T18:30:05.872Z,23.5
2022-10-06T18:45:04.909Z,23.4
2022-10-06T19:00:09.437Z,23.4
2022-10-06T19:15:04.379Z,23.3
2022-10-06T19:30:06.155Z,23.3
2022-10-06T19:45:04.428Z,23.2
2022-10-06T20:00:07.331Z,23.2
2022-10-06T20:15:04.283Z,23.1
2022-10-06T20:30:05.004Z,23.1
2022-10-06T20:45:04.133Z,23.1
2022-10-06T21:00:06.351Z,23
2022-10-06T21:15:03.376Z,23
2022-10-06T21:30:06.499Z,23
2022-10-06T21:45:04.132Z,23
2022-10-06T22:00:07.855Z,22.9
2022-10-06T22:15:03.209Z,22.9
2022-10-06T22:30:07.304Z,22.9
2022-10-06T22:45:02.759Z,22.9
2022-10-06T23:00:05.367Z,22.9
2022-10-06T23:15:03.119Z,22.9
2022-10-06T23:30:06.957Z,22.9
2022-10-06T23:45:03.496Z,22.9
