createdAt,value
2022-11-16T00:00:53.811Z,100.00
2022-11-16T00:01:58.115Z,100.00
2022-11-16T00:03:02.197Z,100.00
2022-11-16T00:04:06.452Z,100.00
2022-11-16T00:05:10.616Z,100.00
2022-11-16T00:06:14.914Z,100.00
2022-11-16T00:07:19.141Z,100.00
2022-11-16T00:08:23.269Z,100.00
2022-11-16T00:09:27.488Z,100.00
2022-11-16T00:10:31.695Z,100.00
2022-11-16T00:11:35.946Z,100.00
2022-11-16T00:12:40.073Z,100.00
2022-11-16T00:13:44.367Z,100.00
2022-11-16T00:14:48.482Z,100.00
2022-11-16T00:15:52.688Z,100.00
2022-11-16T00:16:56.903Z,100.00
2022-11-16T00:18:01.075Z,100.00
2022-11-16T00:19:05.249Z,100.00
2022-11-16T00:20:09.451Z,100.00
2022-11-16T00:21:13.636Z,100.00
2022-11-16T00:22:17.823Z,100.00
2022-11-16T00:23:22.029Z,100.00
2022-11-16T00:24:26.267Z,100.00
2022-11-16T00:25:30.464Z,100.00
2022-11-16T00:26:34.672Z,100.00
2022-11-16T00:27:38.869Z,100.00
2022-11-16T00:28:43.190Z,100.00
2022-11-16T00:29:50.315Z,100.00
2022-11-16T00:30:53.572Z,100.00
2022-11-16T00:31:57.724Z,100.00
2022-11-16T00:33:01.956Z,100.00
2022-11-16T00:34:06.161Z,100.00
2022-11-16T00:35:10.433Z,100.00
2022-11-16T00:36:14.543Z,100.00
2022-11-16T00:37:18.718Z,100.00
2022-11-16T00:38:22.975Z,100.00
2022-11-16T00:39:27.109Z,100.00
2022-11-16T00:40:31.300Z,100.00
2022-11-16T00:41:35.506Z,100.00
2022-11-16T00:42:39.740Z,100.00
2022-11-16T00:43:43.969Z,100.00
2022-11-16T00:44:48.120Z,100.00
2022-11-16T00:45:52.312Z,100.00
2022-11-16T00:46:56.537Z,100.00
2022-11-16T00:48:00.946Z,100.00
2022-11-16T00:49:04.940Z,100.00
2022-11-16T00:50:09.200Z,100.00
2022-11-16T00:51:13.329Z,100.00
2022-11-16T00:52:17.543Z,100.00
2022-11-16T00:53:21.698Z,100.00
2022-11-16T00:54:26.001Z,100.00
2022-11-16T00:55:30.248Z,100.00
2022-11-16T00:56:34.372Z,100.00
2022-11-16T00:57:38.653Z,100.00
2022-11-16T00:58:42.796Z,100.00
2022-11-16T00:59:47.054Z,100.00
2022-11-16T01:00:51.343Z,100.00
2022-11-16T01:01:55.619Z,100.00
2022-11-16T01:02:59.760Z,100.00
2022-11-16T01:04:03.952Z,100.00
2022-11-16T01:05:08.127Z,100.00
2022-11-16T01:06:12.347Z,100.00
2022-11-16T01:07:16.703Z,100.00
2022-11-16T01:08:20.863Z,100.00
2022-11-16T01:09:25.113Z,100.00
2022-11-16T01:10:29.169Z,100.00
2022-11-16T01:11:33.422Z,100.00
2022-11-16T01:12:37.727Z,100.00
2022-11-16T01:13:41.843Z,100.00
2022-11-16T01:14:46.040Z,100.00
2022-11-16T01:15:50.456Z,100.00
2022-11-16T01:16:54.575Z,100.00
2022-11-16T01:17:58.799Z,100.00
2022-11-16T01:19:03.025Z,100.00
2022-11-16T01:20:07.198Z,100.00
2022-11-16T01:21:11.413Z,100.00
2022-11-16T01:22:15.628Z,100.00
2022-11-16T01:23:19.860Z,100.00
2022-11-16T01:24:24.065Z,100.00
2022-11-16T01:25:28.250Z,100.00
2022-11-16T01:26:32.450Z,100.00
2022-11-16T01:27:36.671Z,100.00
2022-11-16T01:28:40.972Z,100.00
2022-11-16T01:29:45.207Z,100.00
2022-11-16T01:30:49.355Z,100.00
2022-11-16T01:31:53.546Z,100.00
2022-11-16T01:32:57.688Z,100.00
2022-11-16T01:34:01.897Z,100.00
2022-11-16T01:35:06.100Z,100.00
2022-11-16T01:36:10.283Z,100.00
2022-11-16T01:37:14.548Z,100.00
2022-11-16T01:38:18.683Z,100.00
2022-11-16T01:39:22.872Z,100.00
2022-11-16T01:40:27.138Z,100.00
2022-11-16T01:41:31.292Z,100.00
2022-11-16T01:42:35.573Z,100.00
2022-11-16T01:43:39.706Z,100.00
2022-11-16T01:44:44.014Z,100.00
2022-11-16T01:45:48.160Z,100.00
2022-11-16T01:46:52.472Z,100.00
2022-11-16T01:47:56.702Z,100.00
2022-11-16T01:49:00.814Z,100.00
2022-11-16T01:50:05.027Z,100.00
2022-11-16T01:51:09.245Z,100.00
2022-11-16T01:52:13.437Z,100.00
2022-11-16T01:53:17.703Z,100.00
2022-11-16T01:54:21.824Z,100.00
2022-11-16T01:55:26.034Z,100.00
2022-11-16T01:56:30.337Z,100.00
2022-11-16T01:57:34.486Z,100.00
2022-11-16T01:58:38.695Z,100.00
2022-11-16T01:59:42.923Z,100.00
2022-11-16T02:00:47.175Z,100.00
2022-11-16T02:01:51.326Z,100.00
2022-11-16T02:02:55.494Z,100.00
2022-11-16T02:03:59.802Z,100.00
2022-11-16T02:05:03.919Z,100.00
2022-11-16T02:06:08.103Z,100.00
2022-11-16T02:07:12.375Z,100.00
2022-11-16T02:08:19.473Z,100.00
2022-11-16T02:09:22.702Z,100.00
2022-11-16T02:10:26.851Z,100.00
2022-11-16T02:11:31.013Z,100.00
2022-11-16T02:12:35.208Z,100.00
2022-11-16T02:13:39.394Z,100.00
2022-11-16T02:14:43.543Z,100.00
2022-11-16T02:15:47.730Z,100.00
2022-11-16T02:16:51.915Z,100.00
2022-11-16T02:17:56.118Z,100.00
2022-11-16T02:19:00.299Z,100.00
2022-11-16T02:20:04.519Z,100.00
2022-11-16T02:21:08.680Z,100.00
2022-11-16T02:22:12.899Z,100.00
2022-11-16T02:23:17.097Z,100.00
2022-11-16T02:24:21.257Z,100.00
2022-11-16T02:25:25.502Z,100.00
2022-11-16T02:26:29.701Z,100.00
2022-11-16T02:27:33.961Z,100.00
2022-11-16T02:28:38.208Z,100.00
2022-11-16T02:29:42.353Z,100.00
2022-11-16T02:30:46.561Z,100.00
2022-11-16T02:31:50.718Z,100.00
2022-11-16T02:32:54.989Z,100.00
2022-11-16T02:33:59.161Z,100.00
2022-11-16T02:35:03.385Z,100.00
2022-11-16T02:36:07.544Z,100.00
2022-11-16T02:37:11.680Z,100.00
2022-11-16T02:38:15.884Z,100.00
2022-11-16T02:39:20.091Z,100.00
2022-11-16T02:40:24.283Z,100.00
2022-11-16T02:41:28.502Z,100.00
2022-11-16T02:42:32.679Z,100.00
2022-11-16T02:43:36.850Z,100.00
2022-11-16T02:44:41.105Z,100.00
2022-11-16T02:45:45.270Z,100.00
2022-11-16T02:46:49.575Z,100.00
2022-11-16T02:47:53.819Z,100.00
2022-11-16T02:48:58.081Z,100.00
2022-11-16T02:50:02.258Z,100.00
2022-11-16T02:51:06.443Z,100.00
2022-11-16T02:52:10.622Z,100.00
2022-11-16T02:53:14.746Z,100.00
2022-11-16T02:54:18.971Z,100.00
2022-11-16T02:55:23.198Z,100.00
2022-11-16T02:56:27.372Z,100.00
2022-11-16T02:57:31.582Z,100.00
2022-11-16T02:58:35.917Z,100.00
2022-11-16T02:59:39.928Z,100.00
2022-11-16T03:00:44.267Z,100.00
2022-11-16T03:01:48.298Z,100.00
2022-11-16T03:02:52.485Z,100.00
2022-11-16T03:03:56.762Z,100.00
2022-11-16T03:05:00.919Z,100.00
2022-11-16T03:06:05.110Z,100.00
2022-11-16T03:07:09.373Z,100.00
2022-11-16T03:08:13.491Z,100.00
2022-11-16T03:09:17.673Z,100.00
2022-11-16T03:10:21.853Z,100.00
2022-11-16T03:11:26.035Z,100.00
2022-11-16T03:12:30.311Z,100.00
2022-11-16T03:13:34.466Z,100.00
2022-11-16T03:14:38.762Z,100.00
2022-11-16T03:15:42.874Z,100.00
2022-11-16T03:16:47.145Z,100.00
2022-11-16T03:17:51.253Z,100.00
2022-11-16T03:18:55.490Z,100.00
2022-11-16T03:19:59.646Z,100.00
2022-11-16T03:21:03.861Z,100.00
2022-11-16T03:22:08.055Z,100.00
2022-11-16T03:23:12.122Z,100.00
2022-11-16T03:24:16.412Z,100.00
2022-11-16T03:25:20.570Z,100.00
2022-11-16T03:26:24.748Z,100.00
2022-11-16T03:27:28.926Z,100.00
2022-11-16T03:28:33.382Z,100.00
2022-11-16T03:29:37.278Z,100.00
2022-11-16T03:30:41.462Z,100.00
2022-11-16T03:31:45.649Z,100.00
2022-11-16T03:32:49.854Z,100.00
2022-11-16T03:33:54.098Z,100.00
2022-11-16T03:34:58.159Z,100.00
2022-11-16T03:36:02.383Z,100.00
2022-11-16T03:37:06.574Z,100.00
2022-11-16T03:38:10.771Z,100.00
2022-11-16T03:39:14.981Z,100.00
2022-11-16T03:40:19.183Z,100.00
2022-11-16T03:41:23.300Z,100.00
2022-11-16T03:42:27.551Z,100.00
2022-11-16T03:43:31.742Z,100.00
2022-11-16T03:44:35.967Z,100.00
2022-11-16T03:45:40.122Z,100.00
2022-11-16T03:46:45.317Z,100.00
2022-11-16T03:47:49.109Z,100.00
2022-11-16T03:48:53.176Z,100.00
2022-11-16T03:49:57.415Z,100.00
2022-11-16T03:51:01.628Z,100.00
2022-11-16T03:52:05.938Z,100.00
2022-11-16T03:53:10.039Z,100.00
2022-11-16T03:54:14.240Z,100.00
2022-11-16T03:55:18.416Z,100.00
2022-11-16T03:56:22.743Z,100.00
2022-11-16T03:57:26.954Z,100.00
2022-11-16T03:58:31.422Z,100.00
2022-11-16T03:59:35.271Z,100.00
2022-11-16T04:00:39.477Z,100.00
2022-11-16T04:01:45.053Z,100.00
2022-11-16T04:02:47.913Z,100.00
2022-11-16T04:03:52.188Z,100.00
2022-11-16T04:04:56.287Z,100.00
2022-11-16T04:06:00.511Z,100.00
2022-11-16T04:07:04.748Z,100.00
2022-11-16T04:08:08.885Z,100.00
2022-11-16T04:09:13.058Z,100.00
2022-11-16T04:10:17.287Z,100.00
2022-11-16T04:11:21.503Z,100.00
2022-11-16T04:12:25.708Z,100.00
2022-11-16T04:13:29.891Z,100.00
2022-11-16T04:14:34.079Z,100.00
2022-11-16T04:15:38.283Z,100.00
2022-11-16T04:16:42.469Z,100.00
2022-11-16T04:17:46.667Z,100.00
2022-11-16T04:18:50.841Z,100.00
2022-11-16T04:19:58.162Z,100.00
2022-11-16T04:20:59.262Z,100.00
2022-11-16T04:22:03.416Z,100.00
2022-11-16T04:23:07.626Z,100.00
2022-11-16T04:24:11.772Z,100.00
2022-11-16T04:25:15.994Z,100.00
2022-11-16T04:26:20.228Z,100.00
2022-11-16T04:27:24.417Z,100.00
2022-11-16T04:28:28.667Z,100.00
2022-11-16T04:29:32.927Z,100.00
2022-11-16T04:30:37.027Z,100.00
2022-11-16T04:31:41.237Z,100.00
2022-11-16T04:32:45.436Z,100.00
2022-11-16T04:33:49.654Z,100.00
2022-11-16T04:34:53.936Z,100.00
2022-11-16T04:35:58.065Z,100.00
2022-11-16T04:37:02.297Z,100.00
2022-11-16T04:38:06.479Z,100.00
2022-11-16T04:39:10.631Z,100.00
2022-11-16T04:40:14.790Z,100.00
2022-11-16T04:41:19.032Z,100.00
2022-11-16T04:42:23.184Z,100.00
2022-11-16T04:43:27.478Z,100.00
2022-11-16T04:44:31.622Z,100.00
2022-11-16T04:45:35.794Z,100.00
2022-11-16T04:46:40.125Z,100.00
2022-11-16T04:47:44.293Z,100.00
2022-11-16T04:48:48.455Z,100.00
2022-11-16T04:49:52.648Z,100.00
2022-11-16T04:50:56.840Z,100.00
2022-11-16T04:52:01.023Z,100.00
2022-11-16T04:53:05.201Z,100.00
2022-11-16T04:54:09.457Z,100.00
2022-11-16T04:55:13.571Z,100.00
2022-11-16T04:56:17.776Z,100.00
2022-11-16T04:57:22.075Z,100.00
2022-11-16T04:58:26.235Z,100.00
2022-11-16T04:59:30.539Z,100.00
2022-11-16T05:00:34.735Z,100.00
2022-11-16T05:01:38.981Z,100.00
2022-11-16T05:02:43.013Z,100.00
2022-11-16T05:03:47.213Z,100.00
2022-11-16T05:04:51.491Z,100.00
2022-11-16T05:05:55.645Z,100.00
2022-11-16T05:06:59.973Z,100.00
2022-11-16T05:08:04.084Z,100.00
2022-11-16T05:09:08.251Z,100.00
2022-11-16T05:10:12.443Z,100.00
2022-11-16T05:11:16.647Z,100.00
2022-11-16T05:12:20.880Z,100.00
2022-11-16T05:13:25.137Z,100.00
2022-11-16T05:14:29.409Z,100.00
2022-11-16T05:15:33.536Z,100.00
2022-11-16T05:16:37.752Z,100.00
2022-11-16T05:17:41.950Z,100.00
2022-11-16T05:18:46.110Z,100.00
2022-11-16T05:19:50.310Z,100.00
2022-11-16T05:20:54.602Z,100.00
2022-11-16T05:21:58.856Z,100.00
2022-11-16T05:23:02.968Z,100.00
2022-11-16T05:24:07.171Z,100.00
2022-11-16T05:25:14.384Z,100.00
2022-11-16T05:26:17.635Z,100.00
2022-11-16T05:27:21.889Z,100.00
2022-11-16T05:28:26.097Z,100.00
2022-11-16T05:29:33.273Z,100.00
2022-11-16T05:30:36.384Z,100.00
2022-11-16T05:31:40.779Z,100.00
2022-11-16T05:32:45.147Z,100.00
2022-11-16T05:33:49.132Z,100.00
2022-11-16T05:34:53.313Z,100.00
2022-11-16T05:35:57.527Z,100.00
2022-11-16T05:37:01.693Z,100.00
2022-11-16T05:38:05.874Z,100.00
2022-11-16T05:39:10.059Z,100.00
2022-11-16T05:40:14.229Z,100.00
2022-11-16T05:41:18.417Z,100.00
2022-11-16T05:42:22.595Z,100.00
2022-11-16T05:43:26.783Z,100.00
2022-11-16T05:44:30.964Z,100.00
2022-11-16T05:45:35.170Z,100.00
2022-11-16T05:46:39.341Z,100.00
2022-11-16T05:47:43.556Z,100.00
2022-11-16T05:48:47.731Z,100.00
2022-11-16T05:49:51.893Z,100.00
2022-11-16T05:50:56.053Z,100.00
2022-11-16T05:52:00.238Z,100.00
2022-11-16T05:53:04.441Z,100.00
2022-11-16T05:54:08.580Z,100.00
2022-11-16T05:55:12.775Z,100.00
2022-11-16T05:56:17.003Z,100.00
2022-11-16T05:57:21.147Z,100.00
2022-11-16T05:58:25.361Z,100.00
2022-11-16T05:59:29.571Z,100.00
2022-11-16T06:00:33.769Z,100.00
2022-11-16T06:01:38.058Z,100.00
2022-11-16T06:02:42.237Z,100.00
2022-11-16T06:03:46.413Z,100.00
2022-11-16T06:04:50.748Z,100.00
2022-11-16T06:05:54.680Z,100.00
2022-11-16T06:06:59.139Z,100.00
2022-11-16T06:08:03.171Z,100.00
2022-11-16T06:09:07.373Z,100.00
2022-11-16T06:10:11.530Z,100.00
2022-11-16T06:11:15.813Z,100.00
2022-11-16T06:12:19.974Z,100.00
2022-11-16T06:13:24.136Z,100.00
2022-11-16T06:14:31.354Z,100.00
2022-11-16T06:15:34.600Z,100.00
2022-11-16T06:16:39.194Z,100.00
2022-11-16T06:17:43.019Z,100.00
2022-11-16T06:18:47.207Z,100.00
2022-11-16T06:19:51.530Z,100.00
2022-11-16T06:20:55.768Z,100.00
2022-11-16T06:21:59.878Z,100.00
2022-11-16T06:23:04.077Z,100.00
2022-11-16T06:24:08.242Z,100.00
2022-11-16T06:25:12.444Z,100.00
2022-11-16T06:26:16.630Z,100.00
2022-11-16T06:27:20.830Z,100.00
2022-11-16T06:28:25.058Z,100.00
2022-11-16T06:29:29.233Z,100.00
2022-11-16T06:30:33.525Z,100.00
2022-11-16T06:31:37.668Z,100.00
2022-11-16T06:32:43.612Z,100.00
2022-11-16T06:33:46.145Z,100.00
2022-11-16T06:34:50.251Z,100.00
2022-11-16T06:35:54.395Z,100.00
2022-11-16T06:36:58.687Z,100.00
2022-11-16T06:38:02.958Z,100.00
2022-11-16T06:39:07.084Z,100.00
2022-11-16T06:40:11.360Z,100.00
2022-11-16T06:41:15.459Z,100.00
2022-11-16T06:42:19.753Z,100.00
2022-11-16T06:43:23.983Z,100.00
2022-11-16T06:44:28.114Z,100.00
2022-11-16T06:45:32.303Z,100.00
2022-11-16T06:46:36.490Z,100.00
2022-11-16T06:47:40.798Z,100.00
2022-11-16T06:48:45.237Z,100.00
2022-11-16T06:49:49.196Z,100.00
2022-11-16T06:50:53.412Z,100.00
2022-11-16T06:51:57.590Z,100.00
2022-11-16T06:53:01.758Z,100.00
2022-11-16T06:54:05.973Z,100.00
2022-11-16T06:55:10.146Z,100.00
2022-11-16T06:56:14.321Z,100.00
2022-11-16T06:57:18.525Z,100.00
2022-11-16T06:58:22.756Z,100.00
2022-11-16T06:59:26.938Z,100.00
2022-11-16T07:00:31.104Z,100.00
2022-11-16T07:01:35.411Z,100.00
2022-11-16T07:02:39.524Z,100.00
2022-11-16T07:03:43.807Z,100.00
2022-11-16T07:04:48.081Z,100.00
2022-11-16T07:05:52.286Z,100.00
2022-11-16T07:06:56.606Z,100.00
2022-11-16T07:08:00.728Z,100.00
2022-11-16T07:09:04.777Z,100.00
2022-11-16T07:10:09.032Z,100.00
2022-11-16T07:11:13.245Z,100.00
2022-11-16T07:12:17.440Z,100.00
2022-11-16T07:13:21.640Z,100.00
2022-11-16T07:14:25.790Z,100.00
2022-11-16T07:15:29.974Z,100.00
2022-11-16T07:16:34.200Z,100.00
2022-11-16T07:17:38.376Z,100.00
2022-11-16T07:18:42.513Z,100.00
2022-11-16T07:19:46.726Z,100.00
2022-11-16T07:20:51.019Z,100.00
2022-11-16T07:21:55.074Z,100.00
2022-11-16T07:22:59.373Z,100.00
2022-11-16T07:24:03.528Z,100.00
2022-11-16T07:25:07.757Z,100.00
2022-11-16T07:26:11.974Z,100.00
2022-11-16T07:27:16.281Z,100.00
2022-11-16T07:28:20.506Z,100.00
2022-11-16T07:29:24.673Z,100.00
2022-11-16T07:30:28.882Z,100.00
2022-11-16T07:31:33.102Z,100.00
2022-11-16T07:32:37.297Z,100.00
2022-11-16T07:33:41.525Z,100.00
2022-11-16T07:34:45.730Z,100.00
2022-11-16T07:35:49.935Z,100.00
2022-11-16T07:36:54.391Z,100.00
2022-11-16T07:37:58.370Z,100.00
2022-11-16T07:39:02.617Z,100.00
2022-11-16T07:40:06.849Z,100.00
2022-11-16T07:41:10.994Z,100.00
2022-11-16T07:42:15.186Z,100.00
2022-11-16T07:43:19.400Z,100.00
2022-11-16T07:44:23.708Z,100.00
2022-11-16T07:45:27.873Z,100.00
2022-11-16T07:46:48.492Z,100.00
2022-11-16T07:47:36.209Z,100.00
2022-11-16T07:48:40.392Z,100.00
2022-11-16T07:49:44.651Z,100.00
2022-11-16T07:50:48.798Z,100.00
2022-11-16T07:51:58.755Z,100.00
2022-11-16T07:53:01.463Z,100.00
2022-11-16T07:54:05.684Z,100.00
2022-11-16T07:55:09.803Z,100.00
2022-11-16T07:56:13.997Z,100.00
2022-11-16T07:57:18.196Z,100.00
2022-11-16T07:58:22.356Z,100.00
2022-11-16T07:59:26.540Z,100.00
2022-11-16T08:00:30.709Z,100.00
2022-11-16T08:01:34.995Z,100.00
2022-11-16T08:02:39.105Z,100.00
2022-11-16T08:03:46.288Z,100.00
2022-11-16T08:04:49.547Z,100.00
2022-11-16T08:05:53.709Z,100.00
2022-11-16T08:06:57.972Z,100.00
2022-11-16T08:08:02.262Z,100.00
2022-11-16T08:09:06.401Z,100.00
2022-11-16T08:10:10.582Z,100.00
2022-11-16T08:11:14.704Z,100.00
2022-11-16T08:12:18.967Z,100.00
2022-11-16T08:13:23.215Z,100.00
2022-11-16T08:14:27.408Z,100.00
2022-11-16T08:15:31.700Z,100.00
2022-11-16T08:16:35.832Z,100.00
2022-11-16T08:17:40.033Z,100.00
2022-11-16T08:18:44.219Z,100.00
2022-11-16T08:19:48.440Z,100.00
2022-11-16T08:20:52.750Z,100.00
2022-11-16T08:21:56.879Z,100.00
2022-11-16T08:23:01.080Z,100.00
2022-11-16T08:24:05.418Z,100.00
2022-11-16T08:25:09.598Z,100.00
2022-11-16T08:26:13.842Z,100.00
2022-11-16T08:27:18.018Z,100.00
2022-11-16T08:28:22.186Z,100.00
2022-11-16T08:29:26.413Z,100.00
2022-11-16T08:30:30.684Z,100.00
2022-11-16T08:31:34.828Z,100.00
2022-11-16T08:32:39.108Z,100.00
2022-11-16T08:33:43.261Z,100.00
2022-11-16T08:34:47.436Z,100.00
2022-11-16T08:35:51.672Z,100.00
2022-11-16T08:36:55.852Z,100.00
2022-11-16T08:38:00.041Z,100.00
2022-11-16T08:39:04.246Z,100.00
2022-11-16T08:40:08.543Z,100.00
2022-11-16T08:41:12.710Z,100.00
2022-11-16T08:42:17.220Z,100.00
2022-11-16T08:43:21.123Z,100.00
2022-11-16T08:44:25.358Z,100.00
2022-11-16T08:45:29.533Z,100.00
2022-11-16T08:46:33.749Z,100.00
2022-11-16T08:47:37.999Z,100.00
2022-11-16T08:48:42.233Z,100.00
2022-11-16T08:49:49.569Z,100.00
2022-11-16T08:51:15.994Z,100.00
2022-11-16T08:51:54.812Z,100.00
2022-11-16T08:52:59.004Z,100.00
2022-11-16T08:54:03.160Z,100.00
2022-11-16T08:55:07.393Z,100.00
2022-11-16T08:56:11.576Z,100.00
2022-11-16T08:57:15.647Z,100.00
2022-11-16T08:58:19.867Z,100.00
2022-11-16T08:59:27.243Z,100.00
2022-11-16T09:00:30.530Z,100.00
2022-11-16T09:01:34.730Z,100.00
2022-11-16T09:02:38.828Z,100.00
2022-11-16T09:03:43.041Z,100.00
2022-11-16T09:04:47.256Z,100.00
2022-11-16T09:05:51.433Z,100.00
2022-11-16T09:06:55.687Z,100.00
2022-11-16T09:07:59.831Z,100.00
2022-11-16T09:09:04.050Z,100.00
2022-11-16T09:10:08.227Z,100.00
2022-11-16T09:11:12.425Z,100.00
2022-11-16T09:12:16.610Z,100.00
2022-11-16T09:13:20.853Z,100.00
2022-11-16T09:14:25.006Z,100.00
2022-11-16T09:15:29.166Z,100.00
2022-11-16T09:16:33.455Z,100.00
2022-11-16T09:17:37.607Z,100.00
2022-11-16T09:18:41.793Z,100.00
2022-11-16T09:19:46.025Z,100.00
2022-11-16T09:20:50.206Z,100.00
2022-11-16T09:21:54.421Z,100.00
2022-11-16T09:22:58.612Z,100.00
2022-11-16T09:24:02.835Z,100.00
2022-11-16T09:25:07.096Z,100.00
2022-11-16T09:26:11.240Z,100.00
2022-11-16T09:27:15.525Z,100.00
2022-11-16T09:28:19.806Z,100.00
2022-11-16T09:29:23.905Z,100.00
2022-11-16T09:30:28.087Z,100.00
2022-11-16T09:31:32.308Z,100.00
2022-11-16T09:32:36.480Z,100.00
2022-11-16T09:33:40.693Z,100.00
2022-11-16T09:34:44.891Z,100.00
2022-11-16T09:35:49.066Z,100.00
2022-11-16T09:36:53.275Z,100.00
2022-11-16T09:37:57.490Z,100.00
2022-11-16T09:40:05.840Z,100.00
2022-11-16T09:41:10.035Z,100.00
2022-11-16T09:42:14.254Z,100.00
2022-11-16T09:43:18.530Z,100.00
2022-11-16T09:44:22.687Z,100.00
2022-11-16T09:45:26.900Z,100.00
2022-11-16T09:46:31.083Z,100.00
2022-11-16T09:47:35.289Z,100.00
2022-11-16T09:48:39.525Z,100.00
2022-11-16T09:49:43.669Z,100.00
2022-11-16T09:50:47.879Z,100.00
2022-11-16T09:51:52.097Z,100.00
2022-11-16T09:52:56.378Z,100.00
2022-11-16T09:54:00.620Z,100.00
2022-11-16T09:55:04.742Z,100.00
2022-11-16T09:56:08.944Z,100.00
2022-11-16T09:57:13.244Z,100.00
2022-11-16T09:58:17.492Z,100.00
2022-11-16T09:59:21.657Z,100.00
2022-11-16T10:00:26.153Z,100.00
2022-11-16T10:01:30.077Z,100.00
2022-11-16T10:02:34.237Z,100.00
2022-11-16T10:03:38.486Z,100.00
2022-11-16T10:04:42.666Z,100.00
2022-11-16T10:05:46.878Z,100.00
2022-11-16T10:06:51.105Z,100.00
2022-11-16T10:07:55.387Z,100.00
2022-11-16T10:08:59.475Z,100.00
2022-11-16T10:10:03.703Z,100.00
2022-11-16T10:11:07.904Z,100.00
2022-11-16T10:12:12.129Z,100.00
2022-11-16T10:13:16.417Z,100.00
2022-11-16T10:14:20.530Z,100.00
2022-11-16T10:15:24.816Z,100.00
2022-11-16T10:16:29.151Z,100.00
2022-11-16T10:17:33.215Z,100.00
2022-11-16T10:18:37.400Z,100.00
2022-11-16T10:19:41.608Z,100.00
2022-11-16T10:20:45.670Z,100.00
2022-11-16T10:21:49.904Z,100.00
2022-11-16T10:22:54.102Z,100.00
2022-11-16T10:23:58.408Z,100.00
2022-11-16T10:25:02.634Z,100.00
2022-11-16T10:26:06.799Z,100.00
2022-11-16T10:27:11.030Z,100.00
2022-11-16T10:28:15.229Z,100.00
2022-11-16T10:29:19.454Z,100.00
2022-11-16T10:30:23.704Z,100.00
2022-11-16T10:31:27.853Z,100.00
2022-11-16T10:32:32.198Z,100.00
2022-11-16T10:33:36.760Z,100.00
2022-11-16T10:34:40.494Z,100.00
2022-11-16T10:35:44.724Z,100.00
2022-11-16T10:36:48.919Z,100.00
2022-11-16T10:37:53.184Z,100.00
2022-11-16T10:38:57.356Z,100.00
2022-11-16T10:40:01.572Z,100.00
2022-11-16T10:41:05.866Z,100.00
2022-11-16T10:42:09.980Z,100.00
2022-11-16T10:43:14.295Z,100.00
2022-11-16T10:44:18.463Z,100.00
2022-11-16T10:45:22.758Z,100.00
2022-11-16T10:46:26.905Z,100.00
2022-11-16T10:47:33.926Z,100.00
2022-11-16T10:48:35.432Z,100.00
2022-11-16T10:49:39.467Z,100.00
2022-11-16T10:50:43.625Z,100.00
2022-11-16T10:51:47.886Z,100.00
2022-11-16T10:52:52.208Z,100.00
2022-11-16T10:53:56.370Z,100.00
2022-11-16T10:55:00.664Z,100.00
2022-11-16T10:56:04.801Z,100.00
2022-11-16T10:57:08.970Z,100.00
2022-11-16T10:58:13.190Z,100.00
2022-11-16T10:59:17.411Z,100.00
2022-11-16T11:00:22.401Z,100.00
2022-11-16T11:01:25.885Z,100.00
2022-11-16T11:02:30.035Z,100.00
2022-11-16T11:03:34.665Z,100.00
2022-11-16T11:04:38.493Z,99.81
2022-11-16T11:05:42.695Z,99.81
2022-11-16T11:06:46.875Z,99.71
2022-11-16T11:07:55.330Z,99.54
2022-11-16T11:08:55.261Z,99.38
2022-11-16T11:09:59.458Z,99.45
2022-11-16T11:11:03.733Z,99.40
2022-11-16T11:12:07.917Z,99.40
2022-11-16T11:13:12.003Z,99.46
2022-11-16T11:14:16.276Z,99.48
2022-11-16T11:15:25.564Z,99.51
2022-11-16T11:16:24.740Z,99.39
2022-11-16T11:17:29.005Z,99.13
2022-11-16T11:18:33.279Z,98.98
2022-11-16T11:19:37.437Z,98.84
2022-11-16T11:20:44.885Z,98.71
2022-11-16T11:21:45.932Z,98.58
2022-11-16T11:22:50.099Z,98.48
2022-11-16T11:23:54.291Z,98.53
2022-11-16T11:24:58.540Z,98.65
2022-11-16T11:26:02.711Z,98.70
2022-11-16T11:27:06.985Z,98.81
2022-11-16T11:28:11.132Z,98.69
2022-11-16T11:29:15.364Z,98.56
2022-11-16T11:30:19.556Z,98.37
2022-11-16T11:31:23.733Z,98.27
2022-11-16T11:32:28.015Z,98.31
2022-11-16T11:33:32.563Z,98.27
2022-11-16T11:34:36.362Z,98.04
2022-11-16T11:35:40.557Z,97.94
2022-11-16T11:36:44.832Z,97.89
2022-11-16T11:37:48.916Z,97.83
2022-11-16T11:38:53.338Z,97.90
2022-11-16T11:39:57.401Z,97.83
2022-11-16T11:41:01.594Z,97.82
2022-11-16T11:42:05.823Z,97.81
2022-11-16T11:43:12.658Z,97.81
2022-11-16T11:44:14.253Z,97.81
2022-11-16T11:45:18.410Z,97.75
2022-11-16T11:46:22.656Z,97.67
2022-11-16T11:47:58.213Z,97.66
2022-11-16T11:48:31.050Z,97.56
2022-11-16T11:49:35.346Z,97.61
2022-11-16T11:50:39.598Z,97.54
2022-11-16T11:51:43.785Z,97.33
2022-11-16T11:52:48.104Z,97.28
2022-11-16T11:53:52.283Z,97.20
2022-11-16T11:54:56.424Z,97.24
2022-11-16T11:56:00.660Z,97.21
2022-11-16T11:57:04.897Z,97.28
2022-11-16T11:58:09.108Z,97.45
2022-11-16T11:59:13.248Z,97.67
2022-11-16T12:00:17.464Z,97.76
2022-11-16T12:01:25.243Z,97.92
2022-11-16T12:02:25.849Z,98.04
2022-11-16T12:03:30.072Z,98.17
2022-11-16T12:04:34.299Z,98.31
2022-11-16T12:05:38.599Z,98.43
2022-11-16T12:06:44.329Z,98.47
2022-11-16T12:07:46.974Z,98.52
2022-11-16T12:08:51.295Z,98.56
2022-11-16T12:09:56.451Z,98.58
2022-11-16T12:11:00.212Z,98.52
2022-11-16T12:12:04.551Z,98.57
2022-11-16T12:13:08.705Z,98.62
2022-11-16T12:14:12.926Z,98.59
2022-11-16T12:15:17.217Z,98.59
2022-11-16T12:16:21.384Z,98.57
2022-11-16T12:17:25.588Z,98.51
2022-11-16T12:18:29.772Z,98.44
2022-11-16T12:19:33.891Z,98.34
2022-11-16T12:20:38.153Z,98.35
2022-11-16T12:21:42.361Z,98.14
2022-11-16T12:22:46.580Z,97.90
2022-11-16T12:23:50.775Z,97.89
2022-11-16T12:24:55.013Z,97.93
2022-11-16T12:25:59.184Z,98.05
2022-11-16T12:27:03.424Z,98.15
2022-11-16T12:28:07.692Z,98.17
2022-11-16T12:29:11.840Z,98.23
2022-11-16T12:30:16.046Z,98.02
2022-11-16T12:31:20.250Z,97.90
2022-11-16T12:32:24.539Z,97.89
2022-11-16T12:33:28.707Z,97.89
2022-11-16T12:34:32.927Z,97.91
2022-11-16T12:35:37.089Z,97.93
2022-11-16T12:36:41.325Z,97.66
2022-11-16T12:37:45.527Z,97.48
2022-11-16T12:38:49.711Z,97.42
2022-11-16T12:39:54.060Z,97.47
2022-11-16T12:40:58.412Z,97.54
2022-11-16T12:42:02.452Z,97.53
2022-11-16T12:43:06.615Z,97.47
2022-11-16T12:44:10.799Z,97.41
2022-11-16T12:45:15.007Z,97.24
2022-11-16T12:46:19.243Z,97.24
2022-11-16T12:47:23.334Z,97.22
2022-11-16T12:48:27.577Z,97.18
2022-11-16T12:49:31.782Z,97.18
2022-11-16T12:50:36.084Z,97.16
2022-11-16T12:51:40.329Z,96.90
2022-11-16T12:52:44.576Z,96.88
2022-11-16T12:53:48.704Z,96.82
2022-11-16T12:55:24.039Z,96.84
2022-11-16T12:55:57.146Z,96.75
2022-11-16T12:57:01.475Z,96.50
2022-11-16T12:58:05.549Z,96.40
2022-11-16T12:59:09.859Z,96.27
2022-11-16T13:00:14.139Z,96.18
2022-11-16T13:01:21.312Z,96.12
2022-11-16T13:02:24.598Z,96.22
2022-11-16T13:03:28.746Z,96.22
2022-11-16T13:04:32.962Z,96.19
2022-11-16T13:05:37.265Z,96.06
2022-11-16T13:06:41.393Z,96.09
2022-11-16T13:07:45.714Z,96.24
2022-11-16T13:08:49.779Z,96.14
2022-11-16T13:09:53.972Z,96.13
2022-11-16T13:10:58.171Z,96.13
2022-11-16T13:12:02.361Z,96.22
2022-11-16T13:13:34.815Z,96.17
2022-11-16T13:14:10.868Z,96.28
2022-11-16T13:15:15.047Z,96.28
2022-11-16T13:16:22.246Z,96.21
2022-11-16T13:17:25.593Z,96.17
2022-11-16T13:18:29.709Z,96.27
2022-11-16T13:19:33.902Z,96.19
2022-11-16T13:20:38.211Z,96.21
2022-11-16T13:21:42.329Z,96.19
2022-11-16T13:22:46.646Z,96.09
2022-11-16T13:23:50.783Z,96.02
2022-11-16T13:24:54.975Z,95.84
2022-11-16T13:25:59.165Z,95.86
2022-11-16T13:27:03.379Z,95.77