createdAt,value
2022-11-03T00:02:09.681Z,13.07
2022-11-03T00:07:27.869Z,6.15
2022-11-03T00:09:54.617Z,11.63
2022-11-03T00:12:21.314Z,12.77
2022-11-03T00:14:48.132Z,11.45
2022-11-03T00:17:14.865Z,10.85
2022-11-03T00:19:41.598Z,12.38
2022-11-03T00:22:08.447Z,15.30
2022-11-03T00:24:35.238Z,14.77
2022-11-03T00:27:02.158Z,9.88
2022-11-03T00:32:19.653Z,13.90
2022-11-03T00:34:46.448Z,11.38
2022-11-03T00:37:13.282Z,13.18
2022-11-03T00:39:40.104Z,8.30
2022-11-03T00:42:11.289Z,10.73
2022-11-03T00:44:38.044Z,11.55
2022-11-03T00:47:05.033Z,11.02
2022-11-03T00:49:31.764Z,7.35
2022-11-03T00:51:58.547Z,10.70
2022-11-03T00:54:25.341Z,10.52
2022-11-03T00:56:52.212Z,13.95
2022-11-03T00:59:18.911Z,9.10
2022-11-03T01:04:55.497Z,11.73
2022-11-03T01:07:22.389Z,12.02
2022-11-03T01:09:49.141Z,7.63
2022-11-03T01:15:09.555Z,15.57
2022-11-03T01:17:36.721Z,8.60
2022-11-03T01:22:55.314Z,10.77
2022-11-03T01:25:22.164Z,8.18
2022-11-03T01:30:39.661Z,10.82
2022-11-03T01:33:06.623Z,7.97
2022-11-03T01:35:33.728Z,11.57
2022-11-03T01:38:00.633Z,9.30
2022-11-03T01:40:27.950Z,7.72
2022-11-03T01:42:54.693Z,9.13
2022-11-03T01:45:21.792Z,14.23
2022-11-03T01:50:43.438Z,7.18
2022-11-03T01:53:11.956Z,7.68
2022-11-03T01:55:41.803Z,9.13
2022-11-03T01:58:25.781Z,9.80
2022-11-03T02:00:55.863Z,12.48
2022-11-03T02:03:23.495Z,10.50
2022-11-03T02:08:49.535Z,8.02
2022-11-03T02:11:35.166Z,9.88
2022-11-03T02:14:02.221Z,7.97
2022-11-03T02:16:32.541Z,8.32
2022-11-03T02:19:02.252Z,14.50
2022-11-03T02:21:48.728Z,16.60
2022-11-03T02:24:31.322Z,11.13
2022-11-03T02:26:59.755Z,11.02
2022-11-03T02:29:26.683Z,11.93
2022-11-03T02:32:20.245Z,11.90
2022-11-03T02:35:01.121Z,9.70
2022-11-03T02:37:33.522Z,11.60
2022-11-03T02:40:09.529Z,8.70
2022-11-03T02:42:38.560Z,12.10
2022-11-03T02:45:11.906Z,6.45
2022-11-03T02:48:08.105Z,6.53
2022-11-03T02:50:35.137Z,9.00
2022-11-03T02:53:02.202Z,15.75
2022-11-03T02:55:38.354Z,11.35
2022-11-03T02:58:11.951Z,9.25
2022-11-03T03:03:54.129Z,9.45
2022-11-03T03:06:33.631Z,6.95
2022-11-03T03:12:00.479Z,11.30
2022-11-03T03:14:32.445Z,8.48
2022-11-03T03:17:08.855Z,12.15
2022-11-03T03:20:07.468Z,8.50
2022-11-03T03:22:45.283Z,8.63
2022-11-03T03:25:29.760Z,8.88
2022-11-03T03:28:23.130Z,9.88
2022-11-03T03:30:53.018Z,6.97
2022-11-03T03:33:20.998Z,8.63
2022-11-03T03:38:48.082Z,11.35
2022-11-03T03:41:23.238Z,14.43
2022-11-03T03:43:57.634Z,8.75
2022-11-03T03:46:38.014Z,9.10
2022-11-03T03:49:06.637Z,9.10
2022-11-03T03:51:34.649Z,10.73
2022-11-03T03:54:01.946Z,8.45
2022-11-03T03:56:36.940Z,9.10
2022-11-03T03:59:05.818Z,10.40
2022-11-03T04:01:32.909Z,9.98
2022-11-03T04:04:00.133Z,13.95
2022-11-03T04:06:27.310Z,9.77
2022-11-03T04:08:54.235Z,9.10
2022-11-03T04:11:39.912Z,8.80
2022-11-03T04:14:25.190Z,12.77
2022-11-03T04:17:10.979Z,11.10
2022-11-03T04:19:56.600Z,10.45
2022-11-03T04:22:27.351Z,9.45
2022-11-03T04:24:54.497Z,10.35
2022-11-03T04:30:26.439Z,11.73
2022-11-03T04:32:53.854Z,9.95
2022-11-03T04:35:24.470Z,8.77
2022-11-03T04:40:55.402Z,11.10
2022-11-03T04:46:33.094Z,10.25
2022-11-03T04:49:02.008Z,8.60
2022-11-03T04:51:33.274Z,11.27
2022-11-03T04:54:12.370Z,11.20
2022-11-03T04:56:41.100Z,10.43
2022-11-03T04:59:17.227Z,9.65
2022-11-03T05:01:46.122Z,13.07
2022-11-03T05:04:21.605Z,9.57
2022-11-03T05:09:43.227Z,10.43
2022-11-03T05:12:11.413Z,14.63
2022-11-03T05:14:43.921Z,13.32
2022-11-03T05:17:38.999Z,13.88
2022-11-03T05:20:24.435Z,13.57
2022-11-03T05:22:51.477Z,10.13
2022-11-03T05:25:42.915Z,13.30
2022-11-03T05:28:39.548Z,7.15
2022-11-03T05:31:33.644Z,12.50
2022-11-03T05:34:02.530Z,11.93
2022-11-03T05:36:30.921Z,11.75
2022-11-03T05:39:25.201Z,12.02
2022-11-03T05:41:52.253Z,11.65
2022-11-03T05:50:35.729Z,13.13
2022-11-03T05:53:35.145Z,13.38
2022-11-03T05:56:20.612Z,11.65
2022-11-03T05:58:49.997Z,14.10
2022-11-03T06:01:29.909Z,17.25
2022-11-03T06:04:18.081Z,16.35
2022-11-03T06:09:44.058Z,13.13
2022-11-03T06:15:28.619Z,17.73
2022-11-03T06:17:56.016Z,17.30
2022-11-03T06:20:23.454Z,13.40
2022-11-03T06:28:27.072Z,11.38
2022-11-03T06:30:54.118Z,15.45
2022-11-03T06:36:24.890Z,12.90
2022-11-03T06:39:03.200Z,13.73
2022-11-03T06:41:32.566Z,17.30
2022-11-03T06:44:03.061Z,17.10
2022-11-03T06:46:32.656Z,17.15
2022-11-03T06:49:01.757Z,13.75
2022-11-03T06:51:30.114Z,8.45
2022-11-03T06:56:52.796Z,12.15
2022-11-03T06:59:20.494Z,12.70
2022-11-03T07:01:53.530Z,9.25
2022-11-03T07:04:28.640Z,16.40
2022-11-03T07:07:05.142Z,18.85
2022-11-03T07:12:00.837Z,10.13
2022-11-03T07:14:30.438Z,14.38
2022-11-03T07:16:59.172Z,13.07
2022-11-03T07:19:44.094Z,15.90
2022-11-03T07:22:22.039Z,22.77
2022-11-03T07:24:52.495Z,19.08
2022-11-03T07:27:37.672Z,17.45
2022-11-03T07:33:26.516Z,20.27
2022-11-03T07:38:47.358Z,16.90
2022-11-03T07:41:20.230Z,18.63
2022-11-03T07:44:11.184Z,25.50
2022-11-03T07:46:38.107Z,26.67
2022-11-03T07:49:11.286Z,20.63
2022-11-03T07:54:34.378Z,32.28
2022-11-03T08:02:58.896Z,18.60
2022-11-03T08:05:26.054Z,24.15
2022-11-03T08:07:53.477Z,19.00
2022-11-03T08:10:21.578Z,17.77
2022-11-03T08:12:48.734Z,15.63
2022-11-03T08:15:16.021Z,15.40
2022-11-03T08:17:42.856Z,12.00
2022-11-03T08:23:23.918Z,17.13
2022-11-03T08:28:39.337Z,13.20
2022-11-03T08:31:12.036Z,14.05
2022-11-03T08:33:40.086Z,12.50
2022-11-03T08:36:08.497Z,15.05
2022-11-03T08:38:35.700Z,10.10
2022-11-03T08:41:03.027Z,15.25
2022-11-03T08:43:35.553Z,13.88
2022-11-03T08:46:09.737Z,14.30
2022-11-03T08:48:42.719Z,15.15
2022-11-03T08:51:10.467Z,12.40
2022-11-03T08:53:38.680Z,14.30
2022-11-03T08:58:57.634Z,10.75
2022-11-03T09:01:24.485Z,16.20
2022-11-03T09:03:51.587Z,14.43
2022-11-03T09:06:18.506Z,25.50
2022-11-03T09:11:37.310Z,28.70
2022-11-03T09:14:05.272Z,20.05
2022-11-03T09:16:32.320Z,14.40
2022-11-03T09:18:59.173Z,10.75
2022-11-03T09:21:25.998Z,13.93
2022-11-03T09:23:52.862Z,14.23
2022-11-03T09:26:20.302Z,24.33
2022-11-03T09:31:38.658Z,14.18
2022-11-03T09:34:05.652Z,9.55
2022-11-03T09:36:32.603Z,15.73
2022-11-03T09:38:59.432Z,14.95
2022-11-03T09:41:44.278Z,12.48
2022-11-03T09:46:40.185Z,9.57
2022-11-03T09:49:07.291Z,14.27
2022-11-03T09:51:36.577Z,13.32
2022-11-03T09:54:05.586Z,10.55
2022-11-03T09:56:39.732Z,8.80
2022-11-03T09:59:23.401Z,13.63
2022-11-03T10:01:53.603Z,13.35
2022-11-03T10:04:27.935Z,10.50
2022-11-03T10:07:02.376Z,10.70
2022-11-03T10:09:29.797Z,11.50
2022-11-03T10:11:56.676Z,15.95
2022-11-03T10:14:24.350Z,12.40
2022-11-03T10:17:00.406Z,12.60
2022-11-03T10:19:28.188Z,14.30
2022-11-03T10:21:54.938Z,6.63
2022-11-03T10:24:22.174Z,11.80
2022-11-03T10:29:45.452Z,8.32
2022-11-03T10:35:36.757Z,12.25
2022-11-03T10:41:26.591Z,8.82
2022-11-03T10:44:12.058Z,10.02
2022-11-03T10:46:55.532Z,9.63
2022-11-03T10:52:22.923Z,12.63
2022-11-03T10:54:52.051Z,12.65
2022-11-03T10:57:19.792Z,12.27
2022-11-03T10:59:50.412Z,10.10
2022-11-03T11:02:18.841Z,12.35
2022-11-03T11:04:52.216Z,15.70
2022-11-03T11:07:23.630Z,11.75
2022-11-03T11:09:50.734Z,13.52
2022-11-03T11:12:30.283Z,12.95
2022-11-03T11:14:58.291Z,21.27
2022-11-03T11:17:46.701Z,14.88
2022-11-03T11:20:18.888Z,11.30
2022-11-03T11:22:46.116Z,13.93
2022-11-03T11:28:17.887Z,11.82
2022-11-03T11:30:57.551Z,10.38
2022-11-03T11:33:26.772Z,11.02
2022-11-03T11:35:57.990Z,10.30
2022-11-03T11:38:55.748Z,12.82
2022-11-03T11:42:00.870Z,13.55
2022-11-03T11:44:40.089Z,14.27
2022-11-03T11:47:24.807Z,8.60
2022-11-03T11:50:10.185Z,11.43
2022-11-03T11:52:42.707Z,11.77
2022-11-03T11:55:44.946Z,9.43
2022-11-03T11:58:23.112Z,10.75
2022-11-03T12:01:05.280Z,12.20
2022-11-03T12:03:39.305Z,11.27
2022-11-03T12:06:06.618Z,13.32
2022-11-03T12:08:33.979Z,13.38
2022-11-03T12:11:05.944Z,14.77
2022-11-03T12:16:38.681Z,10.30
2022-11-03T12:19:44.300Z,11.85
2022-11-03T12:22:12.214Z,8.20
2022-11-03T12:24:50.996Z,11.93
2022-11-03T12:27:27.033Z,12.90
2022-11-03T12:29:55.515Z,8.35
2022-11-03T12:32:33.646Z,10.32
2022-11-03T12:35:06.300Z,12.90
2022-11-03T12:37:33.051Z,9.70
2022-11-03T12:40:00.085Z,13.15
2022-11-03T12:42:27.065Z,10.07
2022-11-03T12:44:54.099Z,12.93
2022-11-03T12:47:25.777Z,9.05
2022-11-03T12:49:52.492Z,10.50
2022-11-03T12:52:20.555Z,10.73
2022-11-03T12:54:51.090Z,12.68
2022-11-03T12:57:17.897Z,8.85
2022-11-03T12:59:44.732Z,9.75
2022-11-03T13:02:11.993Z,8.30
2022-11-03T13:04:39.106Z,11.30
2022-11-03T13:07:10.169Z,9.80
2022-11-03T13:12:31.645Z,8.82
2022-11-03T13:15:05.089Z,10.30
2022-11-03T13:17:52.363Z,9.95
2022-11-03T13:20:22.709Z,12.13
2022-11-03T13:22:49.505Z,10.55
2022-11-03T13:25:20.053Z,12.00
2022-11-03T13:27:46.970Z,7.97
2022-11-03T13:30:14.938Z,12.10
2022-11-03T13:35:44.107Z,13.45
2022-11-03T13:38:10.967Z,13.15
2022-11-03T13:43:30.253Z,12.52
2022-11-03T13:46:02.503Z,14.85
2022-11-03T13:51:18.791Z,14.70
2022-11-03T13:59:27.175Z,14.10
2022-11-03T14:07:09.907Z,11.30
2022-11-03T14:12:27.289Z,12.45
2022-11-03T14:14:54.148Z,16.42
2022-11-03T14:17:20.981Z,15.48
2022-11-03T14:19:52.663Z,12.82
2022-11-03T14:22:23.975Z,7.55
2022-11-03T14:24:51.967Z,11.98
2022-11-03T14:27:19.986Z,12.48
2022-11-03T14:29:49.841Z,12.80
2022-11-03T14:32:17.600Z,13.60
2022-11-03T14:34:44.729Z,12.93
2022-11-03T14:37:12.897Z,11.60
2022-11-03T14:39:42.059Z,10.60
2022-11-03T14:42:20.993Z,10.10
2022-11-03T14:47:39.786Z,8.15
2022-11-03T14:53:23.737Z,12.48
2022-11-03T14:55:50.529Z,9.85
2022-11-03T14:58:17.252Z,7.40
2022-11-03T15:00:44.058Z,7.82
2022-11-03T15:03:11.005Z,8.40
2022-11-03T15:05:47.123Z,10.18
2022-11-03T15:08:16.056Z,7.25
2022-11-03T15:10:43.960Z,9.18
2022-11-03T15:13:11.058Z,8.57
2022-11-03T15:18:31.748Z,11.45
2022-11-03T15:20:58.545Z,11.77
2022-11-03T15:26:13.267Z,7.65
2022-11-03T15:28:42.343Z,7.72
2022-11-03T15:31:09.166Z,8.68
2022-11-03T15:33:36.001Z,13.45
2022-11-03T15:36:04.557Z,9.63
2022-11-03T15:38:31.661Z,12.13
2022-11-03T15:41:15.821Z,11.30
2022-11-03T15:43:44.423Z,8.95
2022-11-03T15:46:11.330Z,10.32
2022-11-03T15:48:38.297Z,9.38
2022-11-03T15:51:05.846Z,9.98
2022-11-03T15:53:32.723Z,11.05
2022-11-03T15:55:59.697Z,7.18
2022-11-03T15:58:26.577Z,8.25
2022-11-03T16:00:53.410Z,13.10
2022-11-03T16:06:11.140Z,6.57
2022-11-03T16:08:38.991Z,10.65
2022-11-03T16:11:05.835Z,9.85
2022-11-03T16:13:32.751Z,7.82
2022-11-03T16:15:59.645Z,9.00
2022-11-03T16:18:26.399Z,8.10
2022-11-03T16:20:53.122Z,10.50
2022-11-03T16:23:21.510Z,7.15
2022-11-03T16:25:48.247Z,15.88
2022-11-03T16:28:14.958Z,12.85
2022-11-03T16:33:32.487Z,12.27
2022-11-03T16:35:59.335Z,13.10
2022-11-03T16:38:26.091Z,11.32
2022-11-03T16:40:52.943Z,15.13
2022-11-03T16:43:19.684Z,16.52
2022-11-03T16:45:46.400Z,14.57
2022-11-03T16:48:13.127Z,15.93
2022-11-03T16:50:43.047Z,10.43
2022-11-03T16:56:02.572Z,10.00
2022-11-03T16:58:29.325Z,11.15
2022-11-03T17:00:56.802Z,12.13
2022-11-03T17:03:24.405Z,13.70
2022-11-03T17:08:57.742Z,13.57
2022-11-03T17:14:27.477Z,11.65
2022-11-03T17:16:54.311Z,21.52
2022-11-03T17:19:21.261Z,13.30
2022-11-03T17:21:48.168Z,11.88
2022-11-03T17:24:15.004Z,11.40
2022-11-03T17:26:53.743Z,14.00
2022-11-03T17:29:27.700Z,11.70
2022-11-03T17:31:54.695Z,14.15
2022-11-03T17:34:23.909Z,11.93
2022-11-03T17:36:56.794Z,19.45
2022-11-03T17:39:29.675Z,15.45
2022-11-03T17:45:19.656Z,12.85
2022-11-03T17:47:48.947Z,16.77
2022-11-03T17:50:18.011Z,11.70
2022-11-03T17:52:46.598Z,14.93
2022-11-03T17:55:19.417Z,12.18
2022-11-03T17:57:47.164Z,10.00
2022-11-03T18:00:22.502Z,11.98
2022-11-03T18:02:51.096Z,11.57
2022-11-03T18:05:27.026Z,10.70
2022-11-03T18:07:57.641Z,12.82
2022-11-03T18:13:24.482Z,14.38
2022-11-03T18:16:02.103Z,14.95
2022-11-03T18:18:44.698Z,13.43
2022-11-03T18:21:17.317Z,13.35
2022-11-03T18:26:39.545Z,12.65
2022-11-03T18:31:43.949Z,9.82
2022-11-03T18:34:15.801Z,12.77
2022-11-03T18:36:43.282Z,14.35
2022-11-03T18:39:14.512Z,9.63
2022-11-03T18:41:41.943Z,16.60
2022-11-03T18:44:11.881Z,17.95
2022-11-03T18:46:38.583Z,17.13
2022-11-03T18:49:05.539Z,15.93
2022-11-03T18:51:33.302Z,25.35
2022-11-03T18:54:00.410Z,25.48
2022-11-03T18:56:28.180Z,28.08
2022-11-03T18:58:57.011Z,17.38
2022-11-03T19:01:26.805Z,21.75
2022-11-03T19:03:54.448Z,24.08
2022-11-03T19:06:21.555Z,19.15
2022-11-03T19:08:48.686Z,20.92
2022-11-03T19:11:15.603Z,19.83
2022-11-03T19:13:45.153Z,24.63
2022-11-03T19:16:23.787Z,21.17
2022-11-03T19:18:52.510Z,16.25
2022-11-03T19:24:14.401Z,16.65
2022-11-03T19:26:50.338Z,19.65
2022-11-03T19:29:24.907Z,13.63
2022-11-03T19:31:52.463Z,16.73
2022-11-03T19:34:23.785Z,17.48
2022-11-03T19:36:52.069Z,17.40
2022-11-03T19:39:49.202Z,25.52
2022-11-03T19:42:37.216Z,20.27
2022-11-03T19:45:11.315Z,19.17
2022-11-03T19:47:57.690Z,21.15
2022-11-03T19:50:32.227Z,19.65
2022-11-03T19:53:02.646Z,21.52
2022-11-03T19:55:35.999Z,16.38
2022-11-03T19:58:13.682Z,14.30
2022-11-03T20:00:40.731Z,19.00
2022-11-03T20:03:08.148Z,20.55
2022-11-03T20:05:35.727Z,17.40
2022-11-03T20:10:56.418Z,17.23
2022-11-03T20:13:30.077Z,18.73
2022-11-03T20:16:00.588Z,18.77
2022-11-03T20:18:28.743Z,23.15
2022-11-03T20:23:49.269Z,18.92
2022-11-03T20:26:23.508Z,21.38
2022-11-03T20:28:51.295Z,18.67
2022-11-03T20:31:18.772Z,24.90
2022-11-03T20:33:45.646Z,23.25
2022-11-03T20:36:15.887Z,15.50
2022-11-03T20:38:51.720Z,18.52
2022-11-03T20:41:18.816Z,16.70
2022-11-03T20:43:47.158Z,7.68
2022-11-03T20:46:27.469Z,1.15
2022-11-03T20:48:57.848Z,0.57
2022-11-03T20:51:27.746Z,1.00
2022-11-03T20:53:55.880Z,1.27
2022-11-03T20:56:27.859Z,0.82
2022-11-03T20:58:55.472Z,2.80
2022-11-03T21:01:32.840Z,1.55
2022-11-03T21:04:01.635Z,0.90
2022-11-03T21:06:30.704Z,1.40
2022-11-03T21:09:01.884Z,0.60
2022-11-03T21:11:33.944Z,0.95
2022-11-03T21:14:07.865Z,0.85
2022-11-03T21:16:53.241Z,0.60
2022-11-03T21:22:55.400Z,0.82
2022-11-03T21:25:24.232Z,0.38
2022-11-03T21:27:52.076Z,1.08
2022-11-03T21:30:19.236Z,0.70
2022-11-03T21:32:49.337Z,0.52
2022-11-03T21:35:20.145Z,0.98
2022-11-03T21:37:47.436Z,1.65
2022-11-03T21:40:14.323Z,0.52
2022-11-03T21:42:59.498Z,0.88
2022-11-03T21:45:26.385Z,0.63
2022-11-03T21:48:14.015Z,1.63
2022-11-03T21:50:41.863Z,0.45
2022-11-03T21:53:09.036Z,1.35
2022-11-03T21:55:36.188Z,0.17
2022-11-03T22:03:52.050Z,0.80
2022-11-03T22:06:19.160Z,0.85
2022-11-03T22:11:37.430Z,1.35
2022-11-03T22:14:04.677Z,2.00
2022-11-03T22:16:37.437Z,0.80
2022-11-03T22:19:25.181Z,1.05
2022-11-03T22:22:11.159Z,2.08
2022-11-03T22:24:56.426Z,0.73
2022-11-03T22:30:33.217Z,1.38
2022-11-03T22:33:00.110Z,2.33
2022-11-03T22:35:46.148Z,0.70
2022-11-03T22:38:17.942Z,2.95
2022-11-03T22:41:05.804Z,2.30
2022-11-03T22:43:51.414Z,1.10
2022-11-03T22:46:19.217Z,1.05
2022-11-03T22:48:46.071Z,0.70
2022-11-03T22:51:15.456Z,0.85
2022-11-03T22:56:53.814Z,0.32
2022-11-03T22:59:20.636Z,0.20
2022-11-03T23:01:47.521Z,0.50
2022-11-03T23:04:14.616Z,0.43
2022-11-03T23:06:41.649Z,0.40
2022-11-03T23:12:03.311Z,0.75
2022-11-03T23:14:50.064Z,0.30
2022-11-03T23:20:27.636Z,0.20
2022-11-03T23:25:21.191Z,0.30
2022-11-03T23:27:48.046Z,0.65
2022-11-03T23:30:14.929Z,0.30
2022-11-03T23:32:41.723Z,0.75
2022-11-03T23:35:09.086Z,0.32
2022-11-03T23:37:35.953Z,0.38
2022-11-03T23:40:02.761Z,0.10
2022-11-03T23:42:29.591Z,0.10
2022-11-03T23:51:22.051Z,1.00
2022-11-03T23:57:05.524Z,0.30
2022-11-03T23:59:34.096Z,0.10
