createdAt,value
2023-01-30T00:01:29.576Z,-2.90
2023-01-30T00:03:56.935Z,-2.70
2023-01-30T00:06:25.115Z,-2.70
2023-01-30T00:08:54.446Z,-2.70
2023-01-30T00:11:22.308Z,-2.60
2023-01-30T00:13:50.825Z,-2.60
2023-01-30T00:16:21.027Z,-2.50
2023-01-30T00:18:48.345Z,-2.50
2023-01-30T00:21:16.149Z,-2.50
2023-01-30T00:23:43.750Z,-2.40
2023-01-30T00:26:11.277Z,-2.40
2023-01-30T00:28:39.781Z,-2.40
2023-01-30T00:31:07.677Z,-2.50
2023-01-30T00:33:37.416Z,-2.50
2023-01-30T00:36:04.987Z,-2.40
2023-01-30T00:38:32.033Z,-2.30
2023-01-30T00:41:01.375Z,-2.40
2023-01-30T00:43:48.189Z,-2.40
2023-01-30T00:46:48.410Z,-2.30
2023-01-30T00:49:15.715Z,-2.30
2023-01-30T00:51:42.897Z,-2.30
2023-01-30T00:54:10.021Z,-2.20
2023-01-30T00:56:36.981Z,-2.10
2023-01-30T00:59:04.009Z,-2.00
2023-01-30T01:01:30.962Z,-1.80
2023-01-30T01:03:57.899Z,-1.80
2023-01-30T01:06:26.048Z,-1.70
2023-01-30T01:08:53.096Z,-1.70
2023-01-30T01:11:26.244Z,-1.70
2023-01-30T01:13:58.728Z,-1.60
2023-01-30T01:16:26.961Z,-1.60
2023-01-30T01:18:54.788Z,-1.60
2023-01-30T01:21:22.947Z,-1.50
2023-01-30T01:23:52.133Z,-1.50
2023-01-30T01:26:19.680Z,-1.40
2023-01-30T01:28:46.951Z,-1.40
2023-01-30T01:31:16.469Z,-1.40
2023-01-30T01:33:43.532Z,-1.40
2023-01-30T01:36:10.795Z,-1.30
2023-01-30T01:38:39.113Z,-1.30
2023-01-30T01:41:10.191Z,-1.30
2023-01-30T01:43:58.349Z,-1.30
2023-01-30T01:46:30.600Z,-1.30
2023-01-30T01:49:00.577Z,-1.20
2023-01-30T01:52:09.910Z,-1.20
2023-01-30T01:54:48.150Z,-1.20
2023-01-30T01:57:22.966Z,-1.20
2023-01-30T02:00:18.058Z,-1.20
2023-01-30T02:02:52.072Z,-1.10
2023-01-30T02:05:20.741Z,-1.20
2023-01-30T02:08:16.171Z,-1.20
2023-01-30T02:11:11.479Z,-1.20
2023-01-30T02:13:38.843Z,-1.20
2023-01-30T02:16:08.005Z,-1.20
2023-01-30T02:18:37.301Z,-1.20
2023-01-30T02:21:20.385Z,-1.20
2023-01-30T02:24:10.039Z,-1.20
2023-01-30T02:27:04.296Z,-1.30
2023-01-30T02:29:52.488Z,-1.20
2023-01-30T02:32:37.019Z,-1.30
2023-01-30T02:35:24.829Z,-1.30
2023-01-30T02:37:57.643Z,-1.30
2023-01-30T02:40:57.527Z,-1.30
2023-01-30T02:44:03.676Z,-1.30
2023-01-30T02:46:43.790Z,-1.40
2023-01-30T02:49:17.619Z,-1.40
2023-01-30T02:51:46.327Z,-1.40
2023-01-30T02:54:21.411Z,-1.40
2023-01-30T02:56:53.773Z,-1.40
2023-01-30T02:59:41.480Z,-1.40
2023-01-30T03:02:14.531Z,-1.40
2023-01-30T03:04:50.545Z,-1.40
2023-01-30T03:07:27.369Z,-1.30
2023-01-30T03:09:57.424Z,-1.30
2023-01-30T03:12:30.551Z,-1.30
2023-01-30T03:15:05.491Z,-1.20
2023-01-30T03:17:34.311Z,-1.20
2023-01-30T03:20:01.587Z,-1.20
2023-01-30T03:22:28.644Z,-1.20
2023-01-30T03:25:23.496Z,-1.20
2023-01-30T03:27:53.571Z,-1.20
2023-01-30T03:30:21.184Z,-1.20
2023-01-30T03:32:52.220Z,-1.30
2023-01-30T03:35:19.487Z,-1.30
2023-01-30T03:37:47.235Z,-1.40
2023-01-30T03:40:16.063Z,-1.40
2023-01-30T03:42:43.387Z,-1.40
2023-01-30T03:45:11.617Z,-1.40
2023-01-30T03:47:40.155Z,-1.40
2023-01-30T03:50:07.529Z,-1.40
2023-01-30T03:52:37.864Z,-1.30
2023-01-30T03:55:14.093Z,-1.30
2023-01-30T03:57:41.017Z,-1.30
2023-01-30T04:00:08.819Z,-1.30
2023-01-30T04:02:38.868Z,-1.30
2023-01-30T04:05:06.827Z,-1.20
2023-01-30T04:07:34.800Z,-1.30
2023-01-30T04:10:01.757Z,-1.30
2023-01-30T04:12:28.791Z,-1.20
2023-01-30T04:14:55.726Z,-1.20
2023-01-30T04:17:22.631Z,-1.20
2023-01-30T04:19:49.572Z,-1.20
2023-01-30T04:22:16.515Z,-1.10
2023-01-30T04:24:45.539Z,-1.10
2023-01-30T04:27:12.448Z,-1.00
2023-01-30T04:29:39.383Z,-1.00
2023-01-30T04:32:06.328Z,-1.00
2023-01-30T04:34:33.340Z,-1.00
2023-01-30T04:37:00.332Z,-1.00
2023-01-30T04:39:27.268Z,-1.00
2023-01-30T04:41:54.302Z,-1.00
2023-01-30T04:44:21.315Z,-1.00
2023-01-30T04:46:48.309Z,-0.90
2023-01-30T04:49:15.276Z,-1.00
2023-01-30T04:51:43.680Z,-0.90
2023-01-30T04:54:10.750Z,-0.90
2023-01-30T04:56:37.790Z,-1.00
2023-01-30T04:59:04.874Z,-1.00
2023-01-30T05:01:34.943Z,-1.00
2023-01-30T05:04:02.272Z,-1.00
2023-01-30T05:06:30.479Z,-1.00
2023-01-30T05:08:58.003Z,-1.00
2023-01-30T05:11:26.374Z,-1.00
2023-01-30T05:13:53.756Z,-1.00
2023-01-30T05:16:22.628Z,-1.00
2023-01-30T05:18:50.002Z,-1.10
2023-01-30T05:21:23.210Z,-1.00
2023-01-30T05:23:52.799Z,-1.00
2023-01-30T05:26:20.084Z,-1.10
2023-01-30T05:28:53.120Z,-1.00
2023-01-30T05:31:22.672Z,-1.00
2023-01-30T05:33:52.689Z,-1.10
2023-01-30T05:36:21.773Z,-1.10
2023-01-30T05:38:48.982Z,-1.10
2023-01-30T05:41:19.537Z,-1.10
2023-01-30T05:43:50.488Z,-1.10
2023-01-30T05:46:18.014Z,-1.00
2023-01-30T05:48:45.208Z,-1.00
2023-01-30T05:51:18.192Z,-1.00
2023-01-30T05:53:45.282Z,-1.00
2023-01-30T05:56:13.384Z,-1.00
2023-01-30T05:58:40.624Z,-1.00
2023-01-30T06:01:09.957Z,-1.00
2023-01-30T06:03:37.787Z,-1.00
2023-01-30T06:06:06.329Z,-0.90
2023-01-30T06:08:33.796Z,-0.90
2023-01-30T06:11:10.977Z,-0.90
2023-01-30T06:13:38.807Z,-0.90
2023-01-30T06:16:08.578Z,-0.90
2023-01-30T06:18:36.363Z,-0.90
2023-01-30T06:21:05.974Z,-0.90
2023-01-30T06:23:33.079Z,-0.90
2023-01-30T06:26:03.698Z,-0.90
2023-01-30T06:28:34.183Z,-0.80
2023-01-30T06:31:01.282Z,-0.90
2023-01-30T06:33:28.296Z,-0.90
2023-01-30T06:35:55.505Z,-0.90
2023-01-30T06:38:22.447Z,-0.90
2023-01-30T06:40:50.333Z,-0.90
2023-01-30T06:43:17.487Z,-0.80
2023-01-30T06:45:44.441Z,-0.80
2023-01-30T06:48:11.621Z,-0.80
2023-01-30T06:50:38.751Z,-0.80
2023-01-30T06:53:07.559Z,-0.80
2023-01-30T06:55:35.901Z,-0.80
2023-01-30T06:58:12.067Z,-0.80
2023-01-30T07:00:40.927Z,-0.80
2023-01-30T07:03:15.484Z,-0.80
2023-01-30T07:05:43.872Z,-0.90
2023-01-30T07:08:11.029Z,-0.90
2023-01-30T07:10:38.656Z,-0.90
2023-01-30T07:13:05.647Z,-0.90
2023-01-30T07:15:33.290Z,-0.90
2023-01-30T07:18:00.606Z,-0.90
2023-01-30T07:20:27.656Z,-0.90
2023-01-30T07:22:55.877Z,-0.90
2023-01-30T07:25:25.137Z,-0.90
2023-01-30T07:28:00.544Z,-0.90
2023-01-30T07:30:29.078Z,-0.90
2023-01-30T07:32:58.558Z,-0.90
2023-01-30T07:35:28.794Z,-0.80
2023-01-30T07:37:56.117Z,-0.80
2023-01-30T07:40:23.549Z,-0.80
2023-01-30T07:43:08.594Z,-0.70
2023-01-30T07:45:44.945Z,-0.70
2023-01-30T07:48:14.119Z,-0.60
2023-01-30T07:50:41.444Z,-0.60
2023-01-30T07:53:10.954Z,-0.60
2023-01-30T07:55:38.587Z,-0.60
2023-01-30T07:58:05.780Z,-0.50
2023-01-30T08:00:34.419Z,-0.60
2023-01-30T08:03:01.697Z,-0.60
2023-01-30T08:05:28.642Z,-0.50
2023-01-30T08:07:56.973Z,-0.50
2023-01-30T08:10:24.370Z,-0.40
2023-01-30T08:12:51.847Z,-0.40
2023-01-30T08:15:20.593Z,-0.40
2023-01-30T08:17:56.977Z,-0.30
2023-01-30T08:20:25.303Z,-0.30
2023-01-30T08:22:53.119Z,-0.30
2023-01-30T08:25:20.414Z,-0.30
2023-01-30T08:27:47.409Z,-0.30
2023-01-30T08:30:14.745Z,-0.30
2023-01-30T08:32:41.704Z,-0.20
2023-01-30T08:35:09.590Z,-0.20
2023-01-30T08:37:40.302Z,-0.10
2023-01-30T08:40:08.744Z,0.10
2023-01-30T08:42:36.182Z,0.30
2023-01-30T08:45:03.672Z,0.60
2023-01-30T08:47:32.762Z,0.70
2023-01-30T08:49:59.838Z,0.70
2023-01-30T08:52:26.917Z,0.70
2023-01-30T08:54:53.835Z,0.70
2023-01-30T08:57:24.553Z,0.80
2023-01-30T08:59:54.263Z,0.90
2023-01-30T09:02:21.279Z,0.90
2023-01-30T09:04:48.802Z,0.70
2023-01-30T09:07:15.772Z,0.70
2023-01-30T09:09:42.736Z,0.60
2023-01-30T09:12:11.881Z,0.60
2023-01-30T09:14:38.818Z,0.60
2023-01-30T09:17:05.871Z,0.60
2023-01-30T09:19:32.898Z,0.70
2023-01-30T09:21:59.860Z,0.70
2023-01-30T09:24:28.611Z,0.70
2023-01-30T09:26:59.031Z,0.70
2023-01-30T09:29:27.266Z,0.70
2023-01-30T09:31:56.679Z,0.80
2023-01-30T09:34:28.656Z,0.80
2023-01-30T09:37:05.100Z,0.80
2023-01-30T09:39:42.037Z,0.80
2023-01-30T09:42:32.116Z,0.80
2023-01-30T09:45:15.215Z,0.80
2023-01-30T09:48:03.516Z,0.80
2023-01-30T09:51:05.910Z,0.80
2023-01-30T09:53:58.138Z,0.70
2023-01-30T09:56:26.870Z,0.70
2023-01-30T09:59:03.413Z,0.70
2023-01-30T10:01:47.058Z,0.70
2023-01-30T10:04:38.107Z,0.70
2023-01-30T10:07:25.697Z,0.70
2023-01-30T10:10:12.602Z,0.70
2023-01-30T10:13:24.336Z,0.80
2023-01-30T10:16:00.276Z,0.80
2023-01-30T10:18:47.632Z,0.90
2023-01-30T10:21:17.696Z,0.90
2023-01-30T10:24:29.630Z,0.90
2023-01-30T10:26:59.047Z,0.90
2023-01-30T10:29:49.614Z,1.00
2023-01-30T10:32:26.245Z,1.00
2023-01-30T10:34:58.215Z,1.00
2023-01-30T10:37:33.939Z,1.10
2023-01-30T10:40:25.432Z,1.10
2023-01-30T10:43:11.269Z,1.10
2023-01-30T10:46:06.960Z,1.10
2023-01-30T10:48:52.000Z,1.10
2023-01-30T10:51:31.134Z,1.20
2023-01-30T10:54:19.958Z,1.20
2023-01-30T10:57:19.481Z,1.20
2023-01-30T10:59:59.684Z,1.20
2023-01-30T11:02:41.614Z,1.20
2023-01-30T11:05:40.873Z,1.20
2023-01-30T11:08:28.122Z,1.20
2023-01-30T11:10:56.586Z,1.10
2023-01-30T11:13:31.542Z,1.10
2023-01-30T11:16:10.259Z,1.10
2023-01-30T11:21:44.100Z,1.20
2023-01-30T11:24:44.983Z,1.20
2023-01-30T11:27:25.533Z,1.30
2023-01-30T11:30:07.562Z,1.40
2023-01-30T11:32:34.993Z,1.30
2023-01-30T11:35:08.402Z,1.40
2023-01-30T11:37:41.324Z,1.40
2023-01-30T11:40:17.633Z,1.30
2023-01-30T11:42:47.520Z,1.40
2023-01-30T11:45:18.022Z,1.50
2023-01-30T11:48:04.613Z,1.60
2023-01-30T11:50:46.591Z,1.70
2023-01-30T11:53:30.159Z,1.60
2023-01-30T11:56:12.240Z,1.50
2023-01-30T11:58:41.371Z,1.50
2023-01-30T12:01:11.314Z,1.40
2023-01-30T12:03:54.949Z,1.30
2023-01-30T12:06:24.318Z,1.20
2023-01-30T12:08:55.189Z,1.20
2023-01-30T12:11:25.236Z,1.10
2023-01-30T12:13:55.355Z,1.10
2023-01-30T12:16:50.300Z,1.10
2023-01-30T12:19:19.967Z,1.10
2023-01-30T12:21:59.503Z,1.20
2023-01-30T12:24:34.393Z,1.20
2023-01-30T12:27:20.176Z,1.30
2023-01-30T12:30:26.764Z,1.30
2023-01-30T12:35:58.507Z,1.40
2023-01-30T12:38:38.412Z,1.40
2023-01-30T12:41:21.238Z,1.40
2023-01-30T12:44:08.420Z,1.40
2023-01-30T12:46:50.972Z,1.40
2023-01-30T12:49:37.699Z,1.40
2023-01-30T12:52:27.368Z,1.30
2023-01-30T12:55:08.203Z,1.50
2023-01-30T12:57:44.673Z,1.40
2023-01-30T13:00:45.666Z,1.50
2023-01-30T13:03:45.321Z,1.50
2023-01-30T13:07:02.673Z,1.50
2023-01-30T13:09:38.514Z,1.60
2023-01-30T13:12:36.731Z,1.60
2023-01-30T13:15:27.697Z,1.60
2023-01-30T13:18:09.749Z,1.80
2023-01-30T13:20:54.738Z,1.90
2023-01-30T13:23:27.549Z,1.80
2023-01-30T13:26:10.188Z,1.80
2023-01-30T13:28:49.368Z,1.80
2023-01-30T13:31:21.975Z,1.80
2023-01-30T13:33:53.669Z,1.70
2023-01-30T13:36:37.922Z,1.80
2023-01-30T13:41:50.243Z,1.80
2023-01-30T13:44:25.897Z,1.80
2023-01-30T13:46:56.273Z,1.80
2023-01-30T13:49:40.434Z,1.80
2023-01-30T13:52:21.317Z,1.80
2023-01-30T13:55:24.780Z,1.70
2023-01-30T13:58:35.144Z,1.80
2023-01-30T14:01:03.040Z,1.80
2023-01-30T14:03:34.231Z,1.80
2023-01-30T14:06:06.990Z,1.90
2023-01-30T14:08:40.148Z,1.90
2023-01-30T14:11:31.851Z,1.90
2023-01-30T14:14:18.979Z,1.90
2023-01-30T14:16:55.279Z,2.00
2023-01-30T14:19:44.931Z,2.00
2023-01-30T14:22:50.735Z,2.00
2023-01-30T14:25:33.796Z,2.00
2023-01-30T14:28:04.501Z,1.90
2023-01-30T14:30:31.637Z,1.90
2023-01-30T14:33:02.022Z,1.90
2023-01-30T14:35:33.238Z,1.90
2023-01-30T14:38:22.407Z,1.90
2023-01-30T14:40:58.499Z,2.00
2023-01-30T14:43:38.953Z,1.90
2023-01-30T14:46:17.944Z,2.00
2023-01-30T14:48:50.037Z,2.00
2023-01-30T14:51:35.083Z,2.00
2023-01-30T14:54:14.765Z,2.00
2023-01-30T14:57:01.622Z,2.00
2023-01-30T15:00:17.140Z,2.00
2023-01-30T15:02:53.110Z,2.00
2023-01-30T15:05:29.403Z,2.00
2023-01-30T15:08:21.034Z,2.00
2023-01-30T15:11:19.535Z,2.00
2023-01-30T15:14:03.165Z,2.00
2023-01-30T15:16:43.045Z,2.00
2023-01-30T15:19:21.568Z,2.00
2023-01-30T15:22:26.414Z,2.00
2023-01-30T15:25:20.708Z,2.00
2023-01-30T15:28:09.257Z,2.00
2023-01-30T15:30:58.633Z,2.00
2023-01-30T15:33:32.472Z,2.00
2023-01-30T15:36:01.369Z,2.00
2023-01-30T15:38:32.272Z,2.00
2023-01-30T15:41:06.182Z,2.00
2023-01-30T15:43:36.914Z,2.00
2023-01-30T15:46:28.917Z,2.00
2023-01-30T15:49:22.364Z,2.00
2023-01-30T15:51:49.446Z,1.90
2023-01-30T15:54:19.869Z,1.90
2023-01-30T15:56:49.936Z,2.00
2023-01-30T15:59:36.054Z,1.90
2023-01-30T16:02:13.243Z,1.90
2023-01-30T16:04:45.285Z,1.90
2023-01-30T16:07:17.756Z,2.00
2023-01-30T16:10:12.900Z,1.90
2023-01-30T16:12:41.470Z,1.90
2023-01-30T16:15:39.215Z,1.90
2023-01-30T16:18:32.222Z,1.80
2023-01-30T16:24:12.465Z,1.70
2023-01-30T16:26:46.082Z,1.60
2023-01-30T16:29:21.184Z,1.60
2023-01-30T16:31:50.982Z,1.60
2023-01-30T16:34:32.433Z,1.60
2023-01-30T16:37:21.925Z,1.70
2023-01-30T16:40:14.124Z,1.70
2023-01-30T16:42:42.274Z,1.70
2023-01-30T16:45:12.413Z,1.70
2023-01-30T16:47:41.030Z,1.70
2023-01-30T16:50:23.226Z,1.70
2023-01-30T16:52:55.723Z,1.70
2023-01-30T16:55:28.763Z,1.70
2023-01-30T16:58:03.192Z,1.70
2023-01-30T17:00:38.852Z,1.70
2023-01-30T17:03:20.103Z,1.70
2023-01-30T17:05:49.496Z,1.70
2023-01-30T17:08:47.565Z,1.70
2023-01-30T17:11:40.965Z,1.70
2023-01-30T17:14:10.810Z,1.70
2023-01-30T17:16:39.325Z,1.70
2023-01-30T17:19:06.394Z,1.70
2023-01-30T17:21:58.885Z,1.70
2023-01-30T17:24:26.468Z,1.70
2023-01-30T17:27:04.693Z,1.70
2023-01-30T17:29:48.936Z,1.70
2023-01-30T17:32:16.540Z,1.70
2023-01-30T17:34:43.721Z,1.70
2023-01-30T17:37:22.485Z,1.70
2023-01-30T17:39:49.642Z,1.70
2023-01-30T17:42:22.360Z,1.80
2023-01-30T17:44:49.711Z,1.70
2023-01-30T17:47:16.688Z,1.70
2023-01-30T17:49:43.829Z,1.80
2023-01-30T17:52:13.674Z,1.80
2023-01-30T17:54:40.732Z,1.90
2023-01-30T17:57:10.637Z,1.90
2023-01-30T17:59:37.680Z,1.90
2023-01-30T18:02:05.264Z,1.90
2023-01-30T18:04:32.336Z,1.90
2023-01-30T18:07:04.853Z,1.90
2023-01-30T18:09:32.191Z,1.90
2023-01-30T18:11:59.269Z,1.90
2023-01-30T18:14:26.270Z,1.90
2023-01-30T18:16:59.171Z,1.80
2023-01-30T18:19:28.316Z,1.80
2023-01-30T18:21:56.811Z,1.80
2023-01-30T18:24:24.229Z,1.80
2023-01-30T18:26:51.478Z,1.80
2023-01-30T18:29:19.218Z,1.80
2023-01-30T18:31:47.956Z,1.90
2023-01-30T18:34:15.788Z,1.90
2023-01-30T18:36:45.509Z,1.80
2023-01-30T18:39:13.537Z,1.80
2023-01-30T18:41:43.894Z,1.90
2023-01-30T18:44:14.456Z,1.90
2023-01-30T18:46:41.764Z,1.90
2023-01-30T18:49:09.334Z,1.90
2023-01-30T18:51:36.468Z,1.90
2023-01-30T18:54:04.431Z,1.90
2023-01-30T18:56:33.394Z,1.90
2023-01-30T18:59:04.249Z,1.90
2023-01-30T19:01:35.061Z,2.00
2023-01-30T19:04:04.287Z,1.90
2023-01-30T19:06:32.336Z,2.00
2023-01-30T19:09:00.380Z,2.00
2023-01-30T19:11:46.624Z,2.00
2023-01-30T19:14:14.935Z,2.00
2023-01-30T19:16:42.621Z,1.90
2023-01-30T19:19:11.003Z,2.00
2023-01-30T19:21:38.603Z,1.90
2023-01-30T19:24:08.554Z,2.00
2023-01-30T19:26:35.931Z,2.00
2023-01-30T19:29:03.794Z,2.00
2023-01-30T19:31:31.152Z,2.00
2023-01-30T19:34:04.981Z,2.00
2023-01-30T19:36:33.546Z,2.00
2023-01-30T19:39:03.750Z,2.00
2023-01-30T19:41:34.461Z,2.00
2023-01-30T19:44:07.034Z,2.00
2023-01-30T19:46:37.416Z,2.00
2023-01-30T19:49:07.493Z,2.10
2023-01-30T19:51:35.551Z,2.00
2023-01-30T19:54:07.805Z,2.10
2023-01-30T19:56:37.143Z,2.10
2023-01-30T19:59:04.470Z,2.10
2023-01-30T20:01:37.037Z,2.10
2023-01-30T20:04:06.297Z,2.00
2023-01-30T20:06:40.043Z,2.00
2023-01-30T20:09:11.789Z,2.10
2023-01-30T20:11:42.264Z,2.10
2023-01-30T20:14:10.924Z,2.00
2023-01-30T20:16:38.698Z,2.00
2023-01-30T20:19:08.989Z,2.10
2023-01-30T20:21:36.965Z,2.10
2023-01-30T20:24:05.530Z,2.10
2023-01-30T20:26:36.664Z,2.00
2023-01-30T20:29:05.955Z,2.10
2023-01-30T20:31:35.360Z,2.10
2023-01-30T20:34:04.443Z,2.10
2023-01-30T20:36:32.295Z,2.10
2023-01-30T20:39:04.560Z,2.10
2023-01-30T20:41:37.414Z,2.10
2023-01-30T20:44:06.985Z,2.10
2023-01-30T20:46:42.996Z,2.10
2023-01-30T20:49:21.821Z,2.10
2023-01-30T20:51:52.193Z,2.10
2023-01-30T20:54:22.938Z,2.10
2023-01-30T20:56:53.613Z,2.00
2023-01-30T20:59:24.722Z,2.10
2023-01-30T21:01:53.838Z,2.10
2023-01-30T21:04:22.573Z,2.10
2023-01-30T21:06:49.844Z,2.10
2023-01-30T21:09:19.842Z,2.10
2023-01-30T21:11:48.307Z,2.10
2023-01-30T21:14:16.615Z,2.00
2023-01-30T21:16:44.492Z,2.00
2023-01-30T21:19:15.260Z,2.10
2023-01-30T21:21:51.191Z,2.10
2023-01-30T21:24:21.547Z,2.10
2023-01-30T21:26:48.846Z,2.00
2023-01-30T21:29:20.392Z,2.10
2023-01-30T21:31:47.524Z,2.10
2023-01-30T21:34:14.744Z,2.10
2023-01-30T21:36:42.394Z,2.10
2023-01-30T21:39:32.438Z,2.10
2023-01-30T21:42:18.916Z,2.10
2023-01-30T21:44:47.044Z,2.10
2023-01-30T21:47:14.154Z,2.10
2023-01-30T21:49:44.141Z,2.10
2023-01-30T21:52:11.270Z,2.20
2023-01-30T21:54:38.965Z,2.10
2023-01-30T21:57:06.156Z,2.10
2023-01-30T21:59:33.469Z,2.10
2023-01-30T22:02:00.669Z,2.10
2023-01-30T22:04:27.768Z,2.10
2023-01-30T22:06:55.963Z,2.10
2023-01-30T22:09:22.903Z,2.10
2023-01-30T22:11:49.953Z,2.10
2023-01-30T22:14:17.026Z,2.20
2023-01-30T22:16:43.971Z,2.20
2023-01-30T22:19:11.718Z,2.20
2023-01-30T22:21:40.383Z,2.10
2023-01-30T22:24:09.401Z,2.10
2023-01-30T22:26:36.798Z,2.10
2023-01-30T22:29:05.394Z,2.10
2023-01-30T22:31:35.160Z,2.10
2023-01-30T22:34:04.842Z,2.10
2023-01-30T22:36:36.014Z,2.10
2023-01-30T22:39:04.452Z,2.10
2023-01-30T22:41:37.188Z,2.10
2023-01-30T22:44:05.885Z,2.10
2023-01-30T22:46:36.483Z,2.10
2023-01-30T22:49:05.884Z,2.00
2023-01-30T22:51:41.005Z,2.00
2023-01-30T22:54:11.375Z,2.00
2023-01-30T22:56:41.498Z,2.00
2023-01-30T22:59:09.382Z,2.00
2023-01-30T23:01:39.539Z,1.90
2023-01-30T23:04:17.238Z,2.00
2023-01-30T23:06:44.759Z,2.00
2023-01-30T23:09:18.734Z,2.00
2023-01-30T23:12:07.445Z,2.00
2023-01-30T23:14:34.694Z,1.90
2023-01-30T23:17:21.819Z,2.00
2023-01-30T23:19:48.812Z,1.90
2023-01-30T23:22:15.829Z,2.00
2023-01-30T23:24:43.301Z,2.00
2023-01-30T23:27:10.483Z,2.00
2023-01-30T23:29:37.974Z,2.00
2023-01-30T23:32:05.283Z,2.00
2023-01-30T23:34:32.339Z,2.10
2023-01-30T23:36:59.362Z,2.00
2023-01-30T23:39:26.384Z,2.10
2023-01-30T23:41:53.341Z,2.10
2023-01-30T23:44:20.508Z,2.00
2023-01-30T23:46:47.485Z,2.10
2023-01-30T23:49:15.248Z,2.10
2023-01-30T23:51:44.237Z,2.10
2023-01-30T23:54:13.582Z,2.10
2023-01-30T23:56:43.057Z,2.10
2023-01-30T23:59:11.352Z,2.10
