createdAt,value
2017-03-18T02:38:35.717Z,22.8
2017-03-18T02:39:43.114Z,22.8
2017-03-18T02:40:51.207Z,22.7
2017-03-18T02:41:59.291Z,22.7
2017-03-18T02:43:07.378Z,22.8
2017-03-18T02:44:15.469Z,22.7
2017-03-18T02:45:23.551Z,22.6
2017-03-18T02:46:31.640Z,22.7
2017-03-18T02:47:39.728Z,22.6
2017-03-18T02:48:47.818Z,22.6
2017-03-18T02:49:55.904Z,22.6
2017-03-18T02:51:03.985Z,22.6
2017-03-18T02:52:12.076Z,22.7
2017-03-18T02:53:20.165Z,22.6
2017-03-18T02:54:28.247Z,22.6
2017-03-18T02:55:36.340Z,22.6
2017-03-18T02:56:44.425Z,22.6
2017-03-18T02:57:52.511Z,22.6
2017-03-18T02:59:00.622Z,22.6
2017-03-18T03:00:08.692Z,22.5
2017-03-18T03:01:16.774Z,22.6
2017-03-18T03:02:24.863Z,22.6
2017-03-18T03:03:32.950Z,22.6
2017-03-18T03:04:41.041Z,22.6
2017-03-18T03:05:49.122Z,22.5
2017-03-18T03:06:57.209Z,22.5
2017-03-18T03:08:05.299Z,22.6
2017-03-18T03:09:13.385Z,22.5
2017-03-18T03:10:21.471Z,22.5
2017-03-18T03:11:29.564Z,22.5
2017-03-18T03:12:37.653Z,22.5
2017-03-18T03:13:45.743Z,22.5
2017-03-18T03:14:53.825Z,22.5
2017-03-18T03:16:01.915Z,22.5
2017-03-18T03:17:10.015Z,22.5
2017-03-18T03:18:18.096Z,22.6
2017-03-18T03:19:26.191Z,22.4
2017-03-18T03:20:34.280Z,22.5
2017-03-18T03:21:42.363Z,22.4
2017-03-18T03:22:50.449Z,22.4
2017-03-18T03:23:58.539Z,22.5
2017-03-18T03:25:06.627Z,22.4
2017-03-18T03:26:14.711Z,22.5
2017-03-18T03:27:22.808Z,22.5
2017-03-18T03:28:30.894Z,22.5
2017-03-18T03:29:39.319Z,22.5
2017-03-18T03:30:47.062Z,22.5
2017-03-18T03:31:55.157Z,22.4
2017-03-18T03:33:03.245Z,22.5
2017-03-18T03:34:11.331Z,22.5
2017-03-18T03:35:19.423Z,22.5
2017-03-18T03:36:27.509Z,22.4
2017-03-18T03:37:35.599Z,22.6
2017-03-18T03:38:43.680Z,22.5
2017-03-18T03:39:51.771Z,22.5
2017-03-18T03:40:59.869Z,22.5
2017-03-18T03:42:07.949Z,22.5
2017-03-18T03:43:16.035Z,22.5
2017-03-18T03:44:24.131Z,22.5
2017-03-18T03:45:32.211Z,22.6
2017-03-18T03:46:40.299Z,22.6
2017-03-18T03:47:48.390Z,22.6
2017-03-18T03:48:56.477Z,22.6
2017-03-18T03:50:04.558Z,22.6
2017-03-18T03:51:12.647Z,22.6
2017-03-18T03:52:20.742Z,22.6
2017-03-18T03:53:28.832Z,22.6
2017-03-18T03:54:36.914Z,22.6
2017-03-18T03:55:45.008Z,22.6
2017-03-18T03:56:53.093Z,22.6
2017-03-18T03:58:01.182Z,22.6
2017-03-18T03:59:09.272Z,22.7
2017-03-18T04:00:17.362Z,22.6
2017-03-18T04:01:25.445Z,22.7
2017-03-18T04:02:33.534Z,22.6
2017-03-18T04:03:41.632Z,22.8
2017-03-18T04:04:49.720Z,22.8
2017-03-18T04:05:57.869Z,22.7
2017-03-18T04:07:05.906Z,22.8
2017-03-18T04:08:13.980Z,22.8
2017-03-18T04:09:22.072Z,22.7
2017-03-18T04:10:30.162Z,22.8
2017-03-18T04:11:38.250Z,22.8
2017-03-18T04:12:46.339Z,22.9
2017-03-18T04:13:54.425Z,22.8
2017-03-18T04:15:02.515Z,22.9
2017-03-18T04:16:10.610Z,22.9
2017-03-18T04:17:18.690Z,22.9
2017-03-18T04:18:26.788Z,23.0
2017-03-18T04:19:34.874Z,22.9
2017-03-18T04:20:42.959Z,22.9
2017-03-18T04:21:51.046Z,22.9
2017-03-18T04:22:59.159Z,23.0
2017-03-18T04:24:07.226Z,23.0
2017-03-18T04:25:15.311Z,23.1
2017-03-18T04:26:23.404Z,23.0
2017-03-18T04:27:31.489Z,23.1
2017-03-18T04:28:39.576Z,23.2
2017-03-18T04:29:47.663Z,23.1
2017-03-18T04:30:55.753Z,23.2
2017-03-18T04:32:03.842Z,23.2
2017-03-18T04:33:11.925Z,23.1
2017-03-18T04:34:20.015Z,23.1
2017-03-18T04:35:28.103Z,23.3
2017-03-18T04:36:36.190Z,23.3
2017-03-18T04:37:44.274Z,23.2
2017-03-18T04:38:52.366Z,23.2
2017-03-18T04:40:00.628Z,23.2
2017-03-18T04:41:08.546Z,23.3
2017-03-18T04:42:16.639Z,23.3
2017-03-18T04:43:24.729Z,23.3
2017-03-18T04:44:33.414Z,23.3
2017-03-18T04:45:40.897Z,23.4
2017-03-18T04:46:48.990Z,23.4
2017-03-18T04:47:57.077Z,23.3
2017-03-18T04:49:05.160Z,23.3
2017-03-18T04:50:13.253Z,23.3
2017-03-18T04:51:21.348Z,23.3
2017-03-18T04:52:29.434Z,23.3
2017-03-18T04:53:37.519Z,23.4
2017-03-18T04:54:45.611Z,23.3
2017-03-18T04:55:53.700Z,23.4
2017-03-18T04:57:01.789Z,23.4
2017-03-18T04:58:09.874Z,23.5
2017-03-18T04:59:17.960Z,23.5
2017-03-18T05:00:26.718Z,23.4
2017-03-18T05:01:34.159Z,23.4
2017-03-18T05:02:42.224Z,23.4
2017-03-18T05:03:50.314Z,23.3
2017-03-18T05:04:58.612Z,23.5
2017-03-18T05:06:06.513Z,23.4
2017-03-18T05:07:14.580Z,23.4
2017-03-18T05:08:22.664Z,23.4
2017-03-18T05:09:30.753Z,23.5
2017-03-18T05:10:38.845Z,23.4
2017-03-18T05:11:46.932Z,23.5
2017-03-18T05:12:55.019Z,23.4
2017-03-18T05:14:03.110Z,23.5
2017-03-18T05:15:11.197Z,23.4
2017-03-18T05:16:19.283Z,23.5
2017-03-18T05:17:27.373Z,23.5
2017-03-18T05:18:35.466Z,23.5
2017-03-18T05:19:43.553Z,23.6
2017-03-18T05:20:51.640Z,23.4
2017-03-18T05:21:59.739Z,23.5
2017-03-18T05:23:07.827Z,23.5
2017-03-18T05:24:15.911Z,23.4
2017-03-18T05:25:24.003Z,23.5
2017-03-18T05:26:32.090Z,23.5
2017-03-18T05:27:40.178Z,23.6
2017-03-18T05:28:48.263Z,23.6
2017-03-18T05:29:56.351Z,23.5
2017-03-18T05:31:04.446Z,23.5
2017-03-18T05:32:12.522Z,23.5
2017-03-18T05:33:20.619Z,23.6
2017-03-18T05:34:28.703Z,23.6
2017-03-18T05:35:36.786Z,23.6
2017-03-18T05:36:44.875Z,23.5
2017-03-18T05:37:52.966Z,23.5
2017-03-18T05:39:01.056Z,23.5
2017-03-18T05:40:09.141Z,23.5
2017-03-18T05:41:17.232Z,23.6
2017-03-18T05:42:25.325Z,23.5
2017-03-18T05:43:33.401Z,23.6
2017-03-18T05:44:41.487Z,23.5
2017-03-18T05:45:49.578Z,23.5
2017-03-18T05:46:57.667Z,23.6
2017-03-18T05:48:05.752Z,23.5
2017-03-18T05:49:13.848Z,23.5
2017-03-18T05:50:21.937Z,23.6
2017-03-18T05:51:30.027Z,23.5
2017-03-18T05:52:38.114Z,23.5
2017-03-18T05:53:46.203Z,23.6
2017-03-18T05:54:54.293Z,23.5
2017-03-18T05:56:02.376Z,23.5
2017-03-18T05:57:10.467Z,23.6
2017-03-18T05:58:18.557Z,23.6
2017-03-18T05:59:26.642Z,23.5
2017-03-18T06:00:34.728Z,23.5
2017-03-18T06:01:42.821Z,23.5
2017-03-18T06:02:50.915Z,23.4
2017-03-18T06:03:58.995Z,23.5
2017-03-18T06:05:07.084Z,23.5
2017-03-18T06:06:15.172Z,23.5
2017-03-18T06:07:23.254Z,23.5
2017-03-18T06:08:31.372Z,23.5
2017-03-18T06:09:39.435Z,23.5
2017-03-18T06:10:47.517Z,23.5
2017-03-18T06:11:55.607Z,23.4
2017-03-18T06:13:03.701Z,23.4
2017-03-18T06:14:11.793Z,23.5
2017-03-18T06:15:19.878Z,23.4
2017-03-18T06:16:27.960Z,23.4
2017-03-18T06:17:36.067Z,23.42
2017-03-18T06:18:44.141Z,23.5
2017-03-18T06:19:52.223Z,23.4
2017-03-18T06:21:00.318Z,23.5
2017-03-18T06:22:08.406Z,23.3
2017-03-18T06:23:16.501Z,23.4
2017-03-18T06:24:24.592Z,23.4
2017-03-18T06:25:32.677Z,23.5
2017-03-18T06:26:40.766Z,23.5
2017-03-18T06:27:48.858Z,23.4
2017-03-18T06:28:56.945Z,23.4
2017-03-18T06:30:05.031Z,23.4
2017-03-18T06:31:13.117Z,23.4
2017-03-18T06:32:21.214Z,23.4
2017-03-18T06:33:29.301Z,23.4
2017-03-18T06:34:37.420Z,23.3
2017-03-18T06:35:45.475Z,23.3
2017-03-18T06:36:53.572Z,23.3
2017-03-18T06:38:01.662Z,23.4
2017-03-18T06:39:09.755Z,23.3
2017-03-18T06:40:17.841Z,23.3
2017-03-18T06:41:25.925Z,23.3
2017-03-18T06:42:34.018Z,23.3
2017-03-18T06:43:42.102Z,23.3
2017-03-18T06:44:50.192Z,23.4
2017-03-18T06:45:58.285Z,23.3
2017-03-18T06:47:06.375Z,23.3
2017-03-18T06:48:14.468Z,23.3
2017-03-18T06:49:22.560Z,23.3
2017-03-18T06:50:30.648Z,23.2
2017-03-18T06:51:38.732Z,23.3
2017-03-18T06:52:46.823Z,23.3
2017-03-18T06:53:54.913Z,23.2
2017-03-18T06:55:03.000Z,23.2
2017-03-18T06:56:11.093Z,23.3
2017-03-18T06:57:19.181Z,23.3
2017-03-18T06:58:27.267Z,23.2
2017-03-18T06:59:35.354Z,23.2
2017-03-18T07:00:43.444Z,23.2
2017-03-18T07:01:51.530Z,23.2
2017-03-18T07:02:59.621Z,23.1
2017-03-18T07:04:07.712Z,23.1
2017-03-18T07:05:15.805Z,23.2
2017-03-18T07:06:23.893Z,23.2
2017-03-18T07:07:31.978Z,23.1
2017-03-18T07:08:40.068Z,23.2
2017-03-18T07:09:48.153Z,23.2
2017-03-18T07:10:56.242Z,23.1
2017-03-18T07:12:04.332Z,23.1
2017-03-18T07:13:12.416Z,23.1
2017-03-18T07:14:20.508Z,23.1
2017-03-18T07:15:28.592Z,23.0
2017-03-18T07:16:36.683Z,23.0
2017-03-18T07:17:44.773Z,23.1
2017-03-18T07:18:52.855Z,23.1
2017-03-18T07:20:00.947Z,23.1
2017-03-18T07:21:09.036Z,23.1
2017-03-18T07:22:17.121Z,23.1
2017-03-18T07:23:25.209Z,23.0
2017-03-18T07:24:33.304Z,23.0
2017-03-18T07:25:41.392Z,23.1
2017-03-18T07:26:49.477Z,23.0
2017-03-18T07:27:57.567Z,22.9
2017-03-18T07:29:05.656Z,23.0
2017-03-18T07:30:13.744Z,23.0
2017-03-18T07:31:21.828Z,22.9
2017-03-18T07:32:29.920Z,22.9
2017-03-18T07:33:38.001Z,22.9
2017-03-18T07:34:46.114Z,22.9
2017-03-18T07:35:54.183Z,22.9
2017-03-18T07:37:02.271Z,23.0
2017-03-18T07:38:10.363Z,22.9
2017-03-18T07:39:18.454Z,22.9
2017-03-18T07:40:26.546Z,22.9
2017-03-18T07:41:34.629Z,22.9
2017-03-18T07:42:42.712Z,22.9
2017-03-18T07:43:50.802Z,22.8
2017-03-18T07:44:58.889Z,22.9
2017-03-18T07:46:06.972Z,22.8
2017-03-18T07:47:15.064Z,22.9
2017-03-18T07:48:23.157Z,22.9
2017-03-18T07:49:31.237Z,22.9
2017-03-18T07:50:39.322Z,22.8
2017-03-18T07:51:47.414Z,22.8
2017-03-18T07:52:55.502Z,22.8
2017-03-18T07:54:03.588Z,22.8
2017-03-18T07:55:11.677Z,22.8
2017-03-18T07:56:19.759Z,22.8
2017-03-18T07:57:27.844Z,22.8
2017-03-18T07:58:35.934Z,22.8
2017-03-18T07:59:44.114Z,22.8
2017-03-18T08:00:52.110Z,22.8
2017-03-18T08:02:00.193Z,22.8
2017-03-18T08:03:08.291Z,22.7
2017-03-18T08:04:16.372Z,22.8
2017-03-18T08:05:24.459Z,22.8
2017-03-18T08:06:32.543Z,22.8
2017-03-18T08:07:40.633Z,22.8
2017-03-18T08:08:48.725Z,22.8
2017-03-18T08:09:56.805Z,22.7
2017-03-18T08:11:04.897Z,22.6
2017-03-18T08:12:13.010Z,22.6
2017-03-18T08:13:21.068Z,22.6
2017-03-18T08:14:29.154Z,22.6
2017-03-18T08:15:37.243Z,22.6
2017-03-18T08:16:45.332Z,22.7
2017-03-18T08:17:53.416Z,22.6
2017-03-18T08:19:01.504Z,22.6
2017-03-18T08:20:09.595Z,22.6
2017-03-18T08:21:17.678Z,22.6
2017-03-18T08:22:25.767Z,22.6
2017-03-18T08:23:33.869Z,22.6
2017-03-18T08:24:42.072Z,22.6
2017-03-18T08:25:50.034Z,22.6
2017-03-18T08:26:58.124Z,22.6
2017-03-18T08:28:06.217Z,22.6
2017-03-18T08:29:14.300Z,22.6
2017-03-18T08:30:22.385Z,22.6
2017-03-18T08:31:30.488Z,22.6
2017-03-18T08:32:38.585Z,22.5
2017-03-18T08:33:46.812Z,22.5
2017-03-18T08:34:54.753Z,22.5
2017-03-18T08:36:02.841Z,22.5
2017-03-18T08:37:11.221Z,22.5
2017-03-18T08:38:19.006Z,22.5
2017-03-18T08:39:27.098Z,22.5
2017-03-18T08:40:35.183Z,22.5
2017-03-18T08:41:43.268Z,22.5
2017-03-18T08:42:51.362Z,22.5
2017-03-18T08:43:59.570Z,22.5
2017-03-18T08:45:07.567Z,22.6
2017-03-18T08:46:15.703Z,22.5
2017-03-18T08:47:23.709Z,22.6
2017-03-18T08:48:31.797Z,22.4
2017-03-18T08:49:39.882Z,22.4
2017-03-18T08:50:47.969Z,22.4
2017-03-18T08:51:56.057Z,22.4
2017-03-18T08:53:04.420Z,22.4
2017-03-18T08:54:12.261Z,22.4
2017-03-18T08:55:20.319Z,22.4
2017-03-18T08:56:28.401Z,22.4
2017-03-18T08:57:36.490Z,22.4
2017-03-18T08:58:44.580Z,22.3
2017-03-18T08:59:52.665Z,22.3
2017-03-18T09:01:00.747Z,22.3
2017-03-18T09:02:08.837Z,22.2
2017-03-18T09:03:16.933Z,22.3
2017-03-18T09:04:25.015Z,22.3
2017-03-18T09:05:33.097Z,22.3
2017-03-18T09:06:41.192Z,22.3
2017-03-18T09:07:49.280Z,22.3
2017-03-18T09:08:57.363Z,22.3
2017-03-18T09:10:05.451Z,22.2
2017-03-18T09:11:13.537Z,22.3
2017-03-18T09:12:21.620Z,22.2
2017-03-18T09:13:29.710Z,22.2
2017-03-18T09:14:37.804Z,22.2
2017-03-18T09:15:45.892Z,22.2
2017-03-18T09:16:53.977Z,22.2
2017-03-18T09:18:02.067Z,22.2
2017-03-18T09:19:10.153Z,22.2
2017-03-18T09:20:18.234Z,22.2
2017-03-18T09:21:26.319Z,22.1
2017-03-18T09:22:34.409Z,22.1
2017-03-18T09:23:42.500Z,22.2
2017-03-18T09:24:50.583Z,22.1
2017-03-18T09:25:58.673Z,22.2
2017-03-18T09:27:06.762Z,22.0
2017-03-18T09:28:14.853Z,22.1
2017-03-18T09:29:22.946Z,22.2
2017-03-18T09:30:31.025Z,22.1
2017-03-18T09:31:39.111Z,22.1
2017-03-18T09:32:47.197Z,22.1
2017-03-18T09:33:55.290Z,22.1
2017-03-18T09:35:03.376Z,22.0
2017-03-18T09:36:11.461Z,22.1
2017-03-18T09:37:19.545Z,22.0
2017-03-18T09:38:27.641Z,22.1
2017-03-18T09:39:35.727Z,21.9
2017-03-18T09:40:43.814Z,22.0
2017-03-18T09:41:51.896Z,22.0
2017-03-18T09:42:59.984Z,22.1
2017-03-18T09:44:08.065Z,22.0
2017-03-18T09:45:16.158Z,21.9
2017-03-18T09:46:24.243Z,21.9
2017-03-18T09:47:32.326Z,21.9
2017-03-18T09:48:40.413Z,21.9
2017-03-18T09:49:48.503Z,21.9
2017-03-18T09:50:56.591Z,21.9
2017-03-18T09:52:04.684Z,21.9
2017-03-18T09:53:12.767Z,21.9
2017-03-18T09:54:20.856Z,22.0
2017-03-18T09:55:28.946Z,22.0
2017-03-18T09:56:37.029Z,21.9
2017-03-18T09:57:45.125Z,21.9
2017-03-18T09:58:53.213Z,21.9
2017-03-18T10:00:01.305Z,21.9
2017-03-18T10:01:09.388Z,21.9
2017-03-18T10:02:17.482Z,21.9
2017-03-18T10:03:25.572Z,21.9
2017-03-18T10:04:33.653Z,21.9
2017-03-18T10:05:41.744Z,21.8
2017-03-18T10:06:49.837Z,21.8
2017-03-18T10:07:57.965Z,21.9
2017-03-18T10:09:06.008Z,21.8
2017-03-18T10:10:14.095Z,21.8
2017-03-18T10:11:22.179Z,21.8
2017-03-18T10:12:30.266Z,21.8
2017-03-18T10:13:38.806Z,21.8
2017-03-18T10:14:46.458Z,21.8
2017-03-18T10:15:54.544Z,21.8
2017-03-18T10:17:02.638Z,21.8
2017-03-18T10:18:10.909Z,21.8
2017-03-18T10:19:18.813Z,21.7
2017-03-18T10:20:26.895Z,21.7
2017-03-18T10:21:34.986Z,21.7
2017-03-18T10:22:43.077Z,21.7
2017-03-18T10:23:51.166Z,21.8
2017-03-18T10:24:59.256Z,21.7
2017-03-18T10:26:07.973Z,21.8
2017-03-18T10:27:15.971Z,21.7
2017-03-18T10:28:24.001Z,21.7
2017-03-18T10:29:31.610Z,21.7
2017-03-18T10:30:39.700Z,21.6
2017-03-18T10:31:48.455Z,21.8
2017-03-18T10:32:55.873Z,21.6
2017-03-18T10:34:04.356Z,21.6
2017-03-18T10:35:12.050Z,21.7
2017-03-18T10:36:20.139Z,21.7
2017-03-18T10:37:28.230Z,21.7
2017-03-18T10:38:36.321Z,21.7
2017-03-18T10:39:44.405Z,21.6
2017-03-18T10:40:52.495Z,21.7
2017-03-18T10:42:00.585Z,21.7
2017-03-18T10:43:08.674Z,21.6
2017-03-18T10:44:16.753Z,21.6
2017-03-18T10:45:24.840Z,21.5
2017-03-18T10:46:32.924Z,21.7
2017-03-18T10:47:41.011Z,21.6
2017-03-18T10:48:49.100Z,21.6
2017-03-18T10:49:57.189Z,21.7
2017-03-18T10:51:05.276Z,21.6
2017-03-18T10:52:13.363Z,21.6
2017-03-18T10:53:21.474Z,21.6
2017-03-18T10:54:29.537Z,21.6
2017-03-18T10:55:37.620Z,21.6
2017-03-18T10:56:45.712Z,21.7
2017-03-18T10:57:53.898Z,21.6
2017-03-18T10:59:01.891Z,21.6
2017-03-18T11:00:09.977Z,21.6
2017-03-18T11:01:18.069Z,21.7
2017-03-18T11:02:26.157Z,21.6
2017-03-18T11:03:34.240Z,21.6
2017-03-18T11:04:42.337Z,21.7
2017-03-18T11:05:50.417Z,21.6
2017-03-18T11:06:58.504Z,21.6
2017-03-18T11:08:06.589Z,21.6
2017-03-18T11:09:14.676Z,21.6
2017-03-18T11:10:22.759Z,21.6
2017-03-18T11:11:30.845Z,21.5
2017-03-18T11:12:38.936Z,21.5
2017-03-18T11:13:47.028Z,21.6
2017-03-18T11:14:55.203Z,21.6
2017-03-18T11:16:03.205Z,21.5
2017-03-18T11:17:11.288Z,21.6
2017-03-18T11:18:19.378Z,21.4
2017-03-18T11:19:27.458Z,21.6
2017-03-18T11:20:35.553Z,21.5
2017-03-18T11:21:43.637Z,21.5
2017-03-18T11:22:51.718Z,21.5
2017-03-18T11:23:59.806Z,21.5
2017-03-18T11:25:07.893Z,21.5
2017-03-18T11:26:15.981Z,21.4
2017-03-18T11:27:24.063Z,21.4
2017-03-18T11:28:32.185Z,21.4
2017-03-18T11:29:40.245Z,21.4
2017-03-18T11:30:48.332Z,21.4
2017-03-18T11:31:56.420Z,21.4
2017-03-18T11:33:04.510Z,21.3
2017-03-18T11:34:12.588Z,21.4
2017-03-18T11:35:20.675Z,21.4
2017-03-18T11:36:28.766Z,21.4
2017-03-18T11:37:36.854Z,21.4
2017-03-18T11:38:44.937Z,21.3
2017-03-18T11:39:53.037Z,21.3
2017-03-18T11:41:01.117Z,21.4
2017-03-18T11:42:09.204Z,21.4
2017-03-18T11:43:17.317Z,21.3
2017-03-18T11:44:25.378Z,21.3
2017-03-18T11:45:33.460Z,21.3
2017-03-18T11:46:41.543Z,21.3
2017-03-18T11:47:49.635Z,21.3
2017-03-18T11:48:57.722Z,21.2
2017-03-18T11:50:05.803Z,21.2
2017-03-18T11:51:13.887Z,21.2
2017-03-18T11:52:21.983Z,21.3
2017-03-18T11:53:30.070Z,21.3
2017-03-18T11:54:38.157Z,21.2
2017-03-18T11:55:46.242Z,21.1
2017-03-18T11:56:54.329Z,21.1
2017-03-18T11:58:02.410Z,21.2
2017-03-18T11:59:10.497Z,21.2
2017-03-18T12:00:18.592Z,21.2
2017-03-18T12:01:26.679Z,21.2
2017-03-18T12:02:34.764Z,21.2
2017-03-18T12:03:42.859Z,21.2
2017-03-18T12:04:50.951Z,21.2
2017-03-18T12:05:59.039Z,21.1
2017-03-18T12:07:07.139Z,21.1
2017-03-18T12:08:15.213Z,21.1
2017-03-18T12:09:23.301Z,21.1
2017-03-18T12:10:31.389Z,21.1
2017-03-18T12:11:39.480Z,21.1
2017-03-18T12:12:47.566Z,21.1
2017-03-18T12:13:55.650Z,21.1
2017-03-18T12:15:03.741Z,21.1
2017-03-18T12:16:11.833Z,21.1
2017-03-18T12:17:19.920Z,21.1
2017-03-18T12:18:28.001Z,21.1
2017-03-18T12:19:36.090Z,21.1
2017-03-18T12:20:44.188Z,21.1
2017-03-18T12:21:52.270Z,21.0
2017-03-18T12:23:00.361Z,21.0
2017-03-18T12:24:08.446Z,21.1
2017-03-18T12:25:16.539Z,21.0
2017-03-18T12:26:24.622Z,21.0
2017-03-18T12:27:32.710Z,21.0
2017-03-18T12:28:40.794Z,21.0
2017-03-18T12:29:48.884Z,21.0
2017-03-18T12:30:56.969Z,21.0
2017-03-18T12:32:05.055Z,21.0
2017-03-18T12:33:13.139Z,21.1
2017-03-18T12:34:21.225Z,21.0
2017-03-18T12:35:29.312Z,21.0
2017-03-18T12:36:37.401Z,21.0
2017-03-18T12:37:45.482Z,21.0
2017-03-18T12:38:53.572Z,21.0
2017-03-18T12:40:01.698Z,21.1
2017-03-18T12:41:09.745Z,21.0
2017-03-18T12:42:17.829Z,21.1
2017-03-18T12:43:25.918Z,21.0
2017-03-18T12:44:34.004Z,21.1
2017-03-18T12:45:42.087Z,21.1
2017-03-18T12:46:50.181Z,21.0
2017-03-18T12:47:58.264Z,21.0
2017-03-18T12:49:06.353Z,21.0
2017-03-18T12:50:14.441Z,21.1
2017-03-18T12:51:22.626Z,21.1
2017-03-18T12:52:30.626Z,21.1
2017-03-18T12:53:38.714Z,21.1
2017-03-18T12:54:46.824Z,21.1
2017-03-18T12:55:54.989Z,21.1
2017-03-18T12:57:03.001Z,21.1
2017-03-18T12:58:11.262Z,21.1
2017-03-18T12:59:19.336Z,21.2
2017-03-18T13:00:27.269Z,21.2
2017-03-18T13:01:35.325Z,21.2
2017-03-18T13:02:43.416Z,21.2
2017-03-18T13:03:51.504Z,21.3
2017-03-18T13:04:59.586Z,21.2
2017-03-18T13:06:07.670Z,21.2
2017-03-18T13:07:15.763Z,21.3
2017-03-18T13:08:23.852Z,21.3
2017-03-18T13:09:32.013Z,21.2
2017-03-18T13:10:40.023Z,21.3
2017-03-18T13:11:48.112Z,21.2
2017-03-18T13:12:56.196Z,21.3
2017-03-18T13:14:04.327Z,21.3
2017-03-18T13:15:12.380Z,21.3
2017-03-18T13:16:20.475Z,21.3
2017-03-18T13:17:28.685Z,21.3
2017-03-18T13:18:36.648Z,21.4
2017-03-18T13:19:44.733Z,21.4
2017-03-18T13:20:52.820Z,21.4
2017-03-18T13:22:00.909Z,21.4
2017-03-18T13:23:08.999Z,21.4
2017-03-18T13:24:17.081Z,21.4
2017-03-18T13:25:25.169Z,21.5
2017-03-18T13:26:33.327Z,21.5
2017-03-18T13:27:41.380Z,21.5
2017-03-18T13:28:50.167Z,21.6
2017-03-18T13:29:57.521Z,21.6
2017-03-18T13:31:05.672Z,21.6
2017-03-18T13:32:13.699Z,21.6
2017-03-18T13:33:21.779Z,21.7
2017-03-18T13:34:29.868Z,21.6
2017-03-18T13:35:37.959Z,21.6
2017-03-18T13:36:46.041Z,21.6
2017-03-18T13:37:54.128Z,21.7
2017-03-18T13:39:02.219Z,21.7
2017-03-18T13:40:10.445Z,21.7
2017-03-18T13:41:18.390Z,21.6
2017-03-18T13:42:26.477Z,21.7
2017-03-18T13:43:34.563Z,21.7
2017-03-18T13:44:42.646Z,21.7
2017-03-18T13:45:50.736Z,21.7
2017-03-18T13:46:58.822Z,21.7
2017-03-18T13:48:06.905Z,21.7
2017-03-18T13:49:14.995Z,21.8
2017-03-18T13:50:23.082Z,21.8
2017-03-18T13:51:31.173Z,21.7
2017-03-18T13:52:39.256Z,21.8
2017-03-18T13:53:47.345Z,21.8
2017-03-18T13:54:55.431Z,21.8
2017-03-18T13:56:03.516Z,21.9
2017-03-18T13:57:11.599Z,21.9
2017-03-18T13:58:19.692Z,21.9
2017-03-18T13:59:27.772Z,21.9
2017-03-18T14:00:35.938Z,21.9
2017-03-18T14:01:43.950Z,22.0
2017-03-18T14:02:52.039Z,21.9
2017-03-18T14:04:00.124Z,22.0
2017-03-18T14:05:08.210Z,21.9
2017-03-18T14:06:16.299Z,22.0
2017-03-18T14:07:24.393Z,22.0
2017-03-18T14:08:32.476Z,22.0
2017-03-18T14:09:40.921Z,22.1
2017-03-18T14:10:48.657Z,22.1
2017-03-18T14:11:56.750Z,22.1
2017-03-18T14:13:05.158Z,22.1
2017-03-18T14:14:12.921Z,22.1
2017-03-18T14:15:21.010Z,22.2
2017-03-18T14:16:29.096Z,22.1
2017-03-18T14:17:37.182Z,22.1
2017-03-18T14:18:45.272Z,22.1
2017-03-18T14:19:53.361Z,22.2
2017-03-18T14:21:01.446Z,22.2
2017-03-18T14:22:09.604Z,22.3
2017-03-18T14:23:17.623Z,22.2
2017-03-18T14:24:25.709Z,22.3
2017-03-18T14:25:33.799Z,22.2
2017-03-18T14:26:41.912Z,22.2
2017-03-18T14:27:49.975Z,22.2
2017-03-18T14:28:58.062Z,22.2
2017-03-18T14:30:06.398Z,22.3
2017-03-18T14:31:14.239Z,22.3
2017-03-18T14:32:22.326Z,22.3
2017-03-18T14:33:30.416Z,22.3
2017-03-18T14:34:38.504Z,22.3
2017-03-18T14:35:46.585Z,22.3
2017-03-18T14:36:54.679Z,22.3
2017-03-18T14:38:02.766Z,22.2
2017-03-18T14:39:10.854Z,22.3
2017-03-18T14:40:18.939Z,22.3
2017-03-18T14:41:27.028Z,22.3
2017-03-18T14:42:35.115Z,22.4
2017-03-18T14:43:43.202Z,22.3
2017-03-18T14:44:51.291Z,22.3
2017-03-18T14:45:59.379Z,22.4
2017-03-18T14:47:07.469Z,22.4
2017-03-18T14:48:15.555Z,22.4
2017-03-18T14:49:23.644Z,22.3
2017-03-18T14:50:32.171Z,22.3
2017-03-18T14:51:39.817Z,22.4
2017-03-18T14:52:47.908Z,22.3
2017-03-18T14:53:56.002Z,22.5
2017-03-18T14:55:04.086Z,22.5
2017-03-18T14:56:12.170Z,22.4
2017-03-18T14:57:20.260Z,22.5
2017-03-18T14:58:28.345Z,22.5
2017-03-18T14:59:36.428Z,22.6
2017-03-18T15:00:44.521Z,22.5
2017-03-18T15:01:52.612Z,22.6
2017-03-18T15:03:00.701Z,22.5
2017-03-18T15:04:08.782Z,22.5
2017-03-18T15:05:16.875Z,22.5
2017-03-18T15:06:24.958Z,22.5
2017-03-18T15:07:33.045Z,22.5
2017-03-18T15:08:41.133Z,22.6
2017-03-18T15:09:49.228Z,22.5
2017-03-18T15:10:57.309Z,22.5
2017-03-18T15:12:05.398Z,22.6
2017-03-18T15:13:13.493Z,22.5
2017-03-18T15:14:21.578Z,22.6
2017-03-18T15:15:29.662Z,22.5
2017-03-18T15:16:37.752Z,22.6
2017-03-18T15:17:45.840Z,22.5
2017-03-18T15:18:53.928Z,22.5
2017-03-18T15:20:02.011Z,22.6
2017-03-18T15:21:10.113Z,22.6
2017-03-18T15:21:10.125Z,22.6
2017-03-18T15:22:18.194Z,22.6
2017-03-18T15:23:26.276Z,22.6
2017-03-18T15:24:34.370Z,22.6
2017-03-18T15:25:42.452Z,22.6
2017-03-18T15:26:50.551Z,22.5
2017-03-18T15:27:58.634Z,22.6
2017-03-18T15:29:06.725Z,22.6
2017-03-18T15:30:14.812Z,22.6
2017-03-18T15:31:22.893Z,22.6
2017-03-18T15:32:30.993Z,22.6
2017-03-18T15:33:39.082Z,22.6
2017-03-18T15:34:47.169Z,22.6
2017-03-18T15:35:55.257Z,22.6
2017-03-18T15:37:03.347Z,22.6
2017-03-18T15:38:11.526Z,22.6
2017-03-18T15:39:19.521Z,22.6
2017-03-18T15:40:27.609Z,22.6
2017-03-18T15:41:35.700Z,22.6
2017-03-18T15:42:43.787Z,22.6
2017-03-18T15:43:51.873Z,22.6
2017-03-18T15:44:59.963Z,22.6
2017-03-18T15:46:08.045Z,22.6
2017-03-18T15:47:16.135Z,22.6
2017-03-18T15:48:24.223Z,22.6
2017-03-18T15:49:32.310Z,22.6
2017-03-18T15:50:40.395Z,22.6
2017-03-18T15:51:48.485Z,22.6
2017-03-18T15:52:56.575Z,22.6
2017-03-18T15:54:04.660Z,22.6
2017-03-18T15:55:12.775Z,22.6
2017-03-18T15:56:20.835Z,22.6
2017-03-18T15:57:28.924Z,22.6
2017-03-18T15:58:37.008Z,22.6
2017-03-18T15:59:45.099Z,22.6
2017-03-18T16:00:53.183Z,22.6
2017-03-18T16:02:01.271Z,22.6
2017-03-18T16:03:09.357Z,22.6
2017-03-18T16:04:17.446Z,22.6
2017-03-18T16:05:25.532Z,22.6
2017-03-18T16:06:33.626Z,22.6
2017-03-18T16:07:41.716Z,22.6
2017-03-18T16:08:49.802Z,22.6
2017-03-18T16:09:57.889Z,22.6
2017-03-18T16:11:05.974Z,22.6
2017-03-18T16:12:14.067Z,22.6
2017-03-18T16:13:22.155Z,22.6
2017-03-18T16:14:30.239Z,22.6
2017-03-18T16:15:38.329Z,22.6
2017-03-18T16:16:46.417Z,22.6
2017-03-18T16:17:54.506Z,22.6
2017-03-18T16:19:02.589Z,22.6
2017-03-18T16:20:10.680Z,22.6
2017-03-18T16:21:18.770Z,22.6
2017-03-18T16:22:26.855Z,22.6
2017-03-18T16:23:34.945Z,22.6
2017-03-18T16:24:43.034Z,22.6
2017-03-18T16:25:51.118Z,22.6
2017-03-18T16:26:59.203Z,22.6
2017-03-18T16:28:07.293Z,22.6
2017-03-18T16:29:15.386Z,22.6
2017-03-18T16:30:23.477Z,22.5
2017-03-18T16:31:31.563Z,22.5
2017-03-18T16:32:39.652Z,22.5
2017-03-18T16:33:47.736Z,22.6
2017-03-18T16:34:55.886Z,22.5
2017-03-18T16:36:03.916Z,22.5
2017-03-18T16:37:12.002Z,22.5
2017-03-18T16:38:20.089Z,22.5
2017-03-18T16:39:28.557Z,22.5
2017-03-18T16:40:36.266Z,22.5
2017-03-18T16:41:44.906Z,22.5
2017-03-18T16:42:52.701Z,22.5
2017-03-18T16:44:00.714Z,22.5
2017-03-18T16:45:08.609Z,22.4
2017-03-18T16:46:16.990Z,22.5
2017-03-18T16:47:24.784Z,22.5
2017-03-18T16:48:32.888Z,22.5
2017-03-18T16:49:40.974Z,22.5
2017-03-18T16:50:49.064Z,22.5
2017-03-18T16:51:57.148Z,22.4
2017-03-18T16:53:05.254Z,22.4
2017-03-18T16:54:13.324Z,22.4
2017-03-18T16:55:21.417Z,22.4
2017-03-18T16:56:29.505Z,22.4
2017-03-18T16:57:37.592Z,22.4
2017-03-18T16:58:45.684Z,22.4
2017-03-18T16:59:53.796Z,22.3
2017-03-18T17:01:01.854Z,22.4
2017-03-18T17:02:09.938Z,22.4
2017-03-18T17:03:18.033Z,22.4
2017-03-18T17:04:26.119Z,22.4
2017-03-18T17:05:34.208Z,22.4
2017-03-18T17:06:42.295Z,22.3
2017-03-18T17:07:50.380Z,22.3
2017-03-18T17:08:58.479Z,22.3
2017-03-18T17:10:06.563Z,22.3
2017-03-18T17:11:14.651Z,22.2
2017-03-18T17:12:22.743Z,22.4
2017-03-18T17:13:30.825Z,22.3
2017-03-18T17:14:38.917Z,22.3
2017-03-18T17:15:47.003Z,22.3
2017-03-18T17:16:55.091Z,22.2
2017-03-18T17:18:03.179Z,22.3
2017-03-18T17:19:11.268Z,22.3
2017-03-18T17:20:19.353Z,22.3
2017-03-18T17:21:27.523Z,22.2
2017-03-18T17:22:35.525Z,22.2
2017-03-18T17:23:43.608Z,22.3
2017-03-18T17:24:51.699Z,22.3
2017-03-18T17:25:59.785Z,22.3
2017-03-18T17:27:07.875Z,22.3
2017-03-18T17:28:15.969Z,22.3
2017-03-18T17:29:24.058Z,22.4
2017-03-18T17:30:32.138Z,22.3
2017-03-18T17:31:40.222Z,22.3
2017-03-18T17:32:48.312Z,22.3
2017-03-18T17:33:56.398Z,22.3
2017-03-18T17:35:04.494Z,22.3
2017-03-18T17:36:12.580Z,22.3
2017-03-18T17:37:20.666Z,22.3
2017-03-18T17:38:28.757Z,22.2
2017-03-18T17:39:36.848Z,22.2
2017-03-18T17:40:44.934Z,22.3
2017-03-18T17:41:53.019Z,22.3
2017-03-18T17:43:01.108Z,22.3