createdAt,value
2023-02-24T00:00:51.586Z,2.22
2023-02-24T00:05:52.984Z,2.65
2023-02-24T00:10:54.392Z,2.22
2023-02-24T00:16:01.064Z,2.35
2023-02-24T00:21:04.357Z,2.60
2023-02-24T00:26:07.083Z,2.22
2023-02-24T00:31:11.213Z,2.10
2023-02-24T00:36:17.323Z,2.05
2023-02-24T00:41:19.651Z,2.25
2023-02-24T00:46:22.416Z,2.25
2023-02-24T00:51:24.810Z,2.00
2023-02-24T00:56:27.102Z,2.40
2023-02-24T01:01:31.361Z,2.25
2023-02-24T01:06:34.168Z,2.05
2023-02-24T01:11:54.466Z,2.00
2023-02-24T01:22:01.486Z,1.60
2023-02-24T01:27:03.257Z,2.25
2023-02-24T01:32:05.907Z,1.70
2023-02-24T01:37:07.554Z,1.60
2023-02-24T01:42:16.332Z,1.77
2023-02-24T01:47:21.189Z,1.70
2023-02-24T01:52:30.515Z,1.75
2023-02-24T01:57:33.360Z,2.30
2023-02-24T02:02:35.155Z,1.60
2023-02-24T02:07:39.037Z,1.50
2023-02-24T02:12:44.498Z,1.75
2023-02-24T02:17:55.048Z,1.40
2023-02-24T02:23:15.047Z,1.42
2023-02-24T02:28:26.717Z,1.85
2023-02-24T02:33:28.169Z,1.50
2023-02-24T02:38:38.067Z,1.52
2023-02-24T02:48:47.790Z,1.90
2023-02-24T02:53:56.077Z,1.33
2023-02-24T02:58:58.301Z,1.58
2023-02-24T03:04:04.615Z,1.80
2023-02-24T03:09:12.433Z,1.60
2023-02-24T03:14:16.255Z,1.75
2023-02-24T03:19:20.746Z,1.33
2023-02-24T03:24:22.243Z,2.10
2023-02-24T03:29:34.379Z,1.80
2023-02-24T03:35:05.004Z,1.38
2023-02-24T03:40:16.699Z,1.63
2023-02-24T03:45:18.795Z,1.60
2023-02-24T03:50:21.983Z,1.58
2023-02-24T03:55:42.046Z,1.30
2023-02-24T04:01:05.717Z,2.08
2023-02-24T04:06:16.324Z,1.30
2023-02-24T04:11:17.752Z,1.65
2023-02-24T04:16:29.787Z,2.10
2023-02-24T04:21:32.215Z,1.48
2023-02-24T04:26:36.219Z,1.88
2023-02-24T04:31:39.076Z,1.63
2023-02-24T04:36:40.693Z,1.52
2023-02-24T04:41:43.580Z,1.92
2023-02-24T04:46:49.760Z,2.17
2023-02-24T04:52:09.711Z,1.85
2023-02-24T04:57:11.190Z,2.10
2023-02-24T05:02:13.345Z,2.55
2023-02-24T05:07:16.121Z,2.53
2023-02-24T05:12:17.668Z,2.50
2023-02-24T05:17:20.175Z,3.25
2023-02-24T05:22:22.947Z,3.03
2023-02-24T05:27:24.396Z,2.90
2023-02-24T05:32:26.142Z,3.35
2023-02-24T05:37:27.598Z,3.15
2023-02-24T05:42:34.902Z,3.13
2023-02-24T05:47:37.190Z,3.13
2023-02-24T05:52:38.705Z,2.90
2023-02-24T05:57:41.234Z,2.88
2023-02-24T06:02:49.415Z,3.08
2023-02-24T06:08:06.272Z,3.42
2023-02-24T06:13:07.748Z,3.15
2023-02-24T06:18:11.687Z,3.20
2023-02-24T06:23:13.116Z,3.05
2023-02-24T06:28:14.532Z,2.90
2023-02-24T06:33:15.951Z,3.63
2023-02-24T06:38:17.366Z,3.42
2023-02-24T06:43:19.375Z,2.28
2023-02-24T06:48:23.097Z,2.60
2023-02-24T06:53:26.681Z,2.33
2023-02-24T06:58:28.090Z,2.80
2023-02-24T07:04:01.314Z,3.65
2023-02-24T07:09:07.184Z,2.88
2023-02-24T07:14:09.839Z,3.38
2023-02-24T07:19:15.600Z,2.90
2023-02-24T07:24:33.139Z,3.08
2023-02-24T07:29:35.582Z,2.20
2023-02-24T07:34:40.774Z,2.70
2023-02-24T07:39:43.209Z,2.45
2023-02-24T07:44:46.694Z,3.65
2023-02-24T07:49:48.295Z,2.75
2023-02-24T07:54:49.848Z,3.53
2023-02-24T08:05:13.282Z,2.63
2023-02-24T08:10:24.481Z,2.13
2023-02-24T08:15:33.833Z,2.60
2023-02-24T08:20:54.072Z,2.95
2023-02-24T08:25:55.553Z,2.90
2023-02-24T08:30:57.055Z,3.67
2023-02-24T08:36:02.611Z,3.47
2023-02-24T08:41:05.135Z,4.07
2023-02-24T08:46:13.302Z,3.60
2023-02-24T08:51:37.621Z,4.05
2023-02-24T08:56:43.901Z,3.75
2023-02-24T09:02:04.296Z,3.80
2023-02-24T09:07:15.407Z,5.55
2023-02-24T09:12:25.845Z,4.70
2023-02-24T09:17:40.829Z,4.10
2023-02-24T09:22:55.845Z,5.18
2023-02-24T09:28:09.421Z,4.88
2023-02-24T09:33:18.872Z,5.18
2023-02-24T09:38:36.895Z,5.95
2023-02-24T09:43:44.320Z,5.60
2023-02-24T09:48:55.350Z,5.65
2023-02-24T09:53:57.099Z,5.38
2023-02-24T09:59:12.810Z,5.07
2023-02-24T10:04:33.899Z,5.15
2023-02-24T10:09:41.400Z,4.30
2023-02-24T10:15:00.435Z,2.90
2023-02-24T10:20:14.008Z,2.63
2023-02-24T10:25:36.439Z,3.30
2023-02-24T10:30:44.342Z,4.13
2023-02-24T10:35:46.495Z,3.40
2023-02-24T10:40:57.153Z,5.03
2023-02-24T10:46:06.333Z,3.47
2023-02-24T10:51:10.849Z,3.47
2023-02-24T10:56:41.608Z,4.03
2023-02-24T11:01:59.319Z,4.13
2023-02-24T11:07:09.843Z,4.65
2023-02-24T11:12:29.874Z,5.28
2023-02-24T11:17:31.592Z,3.70
2023-02-24T11:22:36.133Z,3.80
2023-02-24T11:27:42.104Z,4.28
2023-02-24T11:32:43.593Z,4.43
2023-02-24T11:38:09.738Z,3.97
2023-02-24T11:43:14.173Z,5.03
2023-02-24T11:48:19.635Z,4.53
2023-02-24T11:53:29.355Z,3.70
2023-02-24T11:58:44.366Z,4.72
2023-02-24T12:04:04.596Z,4.10
2023-02-24T12:14:15.077Z,4.05
2023-02-24T12:19:24.372Z,3.80
2023-02-24T12:24:25.845Z,3.97
2023-02-24T12:29:48.643Z,4.05
2023-02-24T12:34:56.834Z,3.47
2023-02-24T12:40:11.729Z,3.78
2023-02-24T12:45:26.393Z,2.63
2023-02-24T12:50:32.596Z,2.42
2023-02-24T12:55:33.977Z,2.50
2023-02-24T13:00:35.378Z,2.70
2023-02-24T13:05:36.779Z,2.65
2023-02-24T13:10:56.648Z,3.00
2023-02-24T13:15:58.943Z,2.70
2023-02-24T13:21:20.229Z,2.78
2023-02-24T13:26:25.397Z,3.38
2023-02-24T13:31:27.638Z,2.85
2023-02-24T13:36:29.426Z,2.50
2023-02-24T13:41:33.716Z,1.95
2023-02-24T13:47:01.351Z,1.40
2023-02-24T13:52:08.053Z,1.63
2023-02-24T13:57:28.297Z,1.85
2023-02-24T14:07:33.891Z,1.30
2023-02-24T14:12:35.995Z,2.17
2023-02-24T14:17:37.542Z,1.60
2023-02-24T14:22:46.384Z,1.08
2023-02-24T14:27:49.658Z,2.42
2023-02-24T14:32:51.463Z,2.00
2023-02-24T14:37:53.006Z,2.67
2023-02-24T14:42:55.168Z,2.30
2023-02-24T14:47:57.174Z,2.33
2023-02-24T14:53:01.158Z,2.15
2023-02-24T14:58:02.630Z,1.98
2023-02-24T15:03:10.162Z,2.28
2023-02-24T15:08:26.751Z,2.17
2023-02-24T15:13:28.174Z,1.88
2023-02-24T15:18:29.696Z,2.30
2023-02-24T15:23:33.352Z,2.00
2023-02-24T15:28:35.811Z,2.15
2023-02-24T15:33:41.814Z,2.15
2023-02-24T15:38:43.479Z,2.33
2023-02-24T15:43:52.918Z,2.78
2023-02-24T15:48:55.605Z,3.40
2023-02-24T15:53:57.275Z,2.30
2023-02-24T15:59:02.741Z,2.60
2023-02-24T16:04:05.145Z,2.80
2023-02-24T16:09:06.594Z,3.22
2023-02-24T16:14:09.725Z,2.85
2023-02-24T16:19:14.179Z,2.45
2023-02-24T16:24:15.682Z,2.58
2023-02-24T16:29:17.331Z,2.10
2023-02-24T16:34:18.794Z,2.47
2023-02-24T16:39:20.220Z,2.70
2023-02-24T16:44:23.250Z,3.30
2023-02-24T16:49:25.551Z,2.40
2023-02-24T16:54:29.296Z,2.90
2023-02-24T16:59:30.945Z,2.78
2023-02-24T17:04:32.834Z,3.30
2023-02-24T17:09:34.299Z,3.75
2023-02-24T17:14:35.764Z,2.45
2023-02-24T17:19:37.594Z,3.13
2023-02-24T17:24:39.057Z,3.60
2023-02-24T17:29:40.548Z,3.75
2023-02-24T17:34:42.004Z,3.17
2023-02-24T17:39:43.446Z,4.60
2023-02-24T17:44:45.468Z,3.55
2023-02-24T17:49:46.915Z,5.43
2023-02-24T17:54:48.479Z,4.40
2023-02-24T17:59:49.977Z,3.95
2023-02-24T18:04:52.499Z,4.13
2023-02-24T18:09:53.992Z,4.18
2023-02-24T18:15:07.247Z,3.33
2023-02-24T18:20:10.016Z,4.20
2023-02-24T18:25:11.414Z,3.45
2023-02-24T18:30:13.262Z,2.97
2023-02-24T18:35:15.964Z,3.45
2023-02-24T18:40:17.479Z,4.35
2023-02-24T18:45:19.271Z,3.85
2023-02-24T18:50:25.023Z,3.30
2023-02-24T18:55:26.675Z,3.05
2023-02-24T19:00:28.123Z,2.67
2023-02-24T19:05:37.833Z,3.90
2023-02-24T19:10:40.474Z,4.00
2023-02-24T19:15:44.804Z,2.75
2023-02-24T19:20:46.374Z,2.45
2023-02-24T19:25:47.842Z,2.13
2023-02-24T19:30:49.272Z,2.50
2023-02-24T19:35:53.168Z,2.90
2023-02-24T19:40:57.666Z,4.07
2023-02-24T19:46:03.117Z,2.63
2023-02-24T19:51:12.547Z,2.25
2023-02-24T19:56:14.443Z,2.33
2023-02-24T20:01:15.915Z,1.90
2023-02-24T20:06:18.142Z,2.30
2023-02-24T20:11:20.521Z,2.20
2023-02-24T20:16:25.179Z,2.40
2023-02-24T20:21:27.093Z,1.98
2023-02-24T20:26:29.546Z,2.75
2023-02-24T20:31:31.245Z,2.63
2023-02-24T20:36:33.307Z,2.08
2023-02-24T20:41:34.946Z,2.05
2023-02-24T20:46:36.851Z,1.77
2023-02-24T20:51:38.534Z,4.20
2023-02-24T20:56:41.865Z,2.92
2023-02-24T21:01:47.194Z,2.63
2023-02-24T21:06:51.429Z,3.70
2023-02-24T21:11:52.851Z,2.53
2023-02-24T21:16:54.266Z,2.90
2023-02-24T21:21:55.762Z,3.10
2023-02-24T21:26:57.633Z,2.33
2023-02-24T21:31:59.538Z,1.95
2023-02-24T21:37:19.729Z,2.00
2023-02-24T21:47:23.758Z,2.22
2023-02-24T21:52:25.256Z,2.08
2023-02-24T21:57:26.712Z,2.47
2023-02-24T22:02:28.099Z,3.15
2023-02-24T22:07:29.582Z,2.97
2023-02-24T22:12:31.093Z,2.67
2023-02-24T22:17:33.810Z,2.85
2023-02-24T22:22:38.948Z,2.90
2023-02-24T22:27:40.431Z,2.53
2023-02-24T22:32:42.011Z,2.50
2023-02-24T22:37:43.474Z,3.05
2023-02-24T22:42:44.888Z,3.03
2023-02-24T22:47:46.348Z,2.38
2023-02-24T22:52:49.049Z,2.40
2023-02-24T22:57:50.578Z,2.22
2023-02-24T23:02:52.580Z,2.42
2023-02-24T23:07:53.978Z,2.88
2023-02-24T23:12:55.511Z,2.83
2023-02-24T23:17:56.979Z,2.30
2023-02-24T23:22:58.419Z,2.20
2023-02-24T23:27:59.871Z,1.98
2023-02-24T23:33:01.464Z,2.70
2023-02-24T23:38:02.877Z,3.10
2023-02-24T23:43:04.319Z,2.47
2023-02-24T23:48:06.536Z,2.50
2023-02-24T23:53:08.015Z,3.20
2023-02-24T23:58:09.397Z,2.78
