createdAt,value
2022-11-14T00:01:18.397Z,6.05
2022-11-14T00:03:45.503Z,5.95
2022-11-14T00:06:12.546Z,7.10
2022-11-14T00:08:39.868Z,6.55
2022-11-14T00:11:17.265Z,6.47
2022-11-14T00:13:46.548Z,7.50
2022-11-14T00:16:13.623Z,6.75
2022-11-14T00:18:58.636Z,6.20
2022-11-14T00:21:27.076Z,6.32
2022-11-14T00:23:54.181Z,6.07
2022-11-14T00:26:21.208Z,6.88
2022-11-14T00:28:49.377Z,6.30
2022-11-14T00:31:16.423Z,7.40
2022-11-14T00:33:43.449Z,6.70
2022-11-14T00:36:10.559Z,7.20
2022-11-14T00:38:37.682Z,6.32
2022-11-14T00:41:04.816Z,7.47
2022-11-14T00:43:31.981Z,6.47
2022-11-14T00:45:59.018Z,6.57
2022-11-14T00:48:26.079Z,7.00
2022-11-14T00:50:54.530Z,6.68
2022-11-14T00:53:21.653Z,8.43
2022-11-14T00:55:48.616Z,7.80
2022-11-14T00:58:15.662Z,8.40
2022-11-14T01:00:42.781Z,8.65
2022-11-14T01:03:10.090Z,8.32
2022-11-14T01:05:49.280Z,8.27
2022-11-14T01:08:19.187Z,9.52
2022-11-14T01:10:50.223Z,8.60
2022-11-14T01:13:19.064Z,8.23
2022-11-14T01:15:48.947Z,7.43
2022-11-14T01:18:21.495Z,7.78
2022-11-14T01:20:49.357Z,8.50
2022-11-14T01:23:19.657Z,8.27
2022-11-14T01:25:46.765Z,9.05
2022-11-14T01:28:19.367Z,8.77
2022-11-14T01:30:46.521Z,8.75
2022-11-14T01:33:13.627Z,9.48
2022-11-14T01:35:40.731Z,10.80
2022-11-14T01:38:07.836Z,10.15
2022-11-14T01:40:34.937Z,10.43
2022-11-14T01:43:17.324Z,12.02
2022-11-14T01:48:50.203Z,10.05
2022-11-14T01:51:46.916Z,10.30
2022-11-14T01:54:32.931Z,10.85
2022-11-14T01:57:03.227Z,10.50
2022-11-14T01:59:38.489Z,11.60
2022-11-14T02:02:18.154Z,12.13
2022-11-14T02:05:00.737Z,11.77
2022-11-14T02:07:31.988Z,12.38
2022-11-14T02:10:02.044Z,12.83
2022-11-14T02:12:29.814Z,13.35
2022-11-14T02:15:01.880Z,12.82
2022-11-14T02:17:30.777Z,13.40
2022-11-14T02:20:12.262Z,14.27
2022-11-14T02:22:41.972Z,14.45
2022-11-14T02:25:13.042Z,14.80
2022-11-14T02:27:43.861Z,14.35
2022-11-14T02:30:18.399Z,17.70
2022-11-14T02:33:09.297Z,17.30
2022-11-14T02:35:32.755Z,16.73
2022-11-14T02:37:59.797Z,19.00
2022-11-14T02:40:26.811Z,18.98
2022-11-14T02:42:53.891Z,19.33
2022-11-14T02:45:21.183Z,18.80
2022-11-14T02:47:48.357Z,18.60
2022-11-14T02:50:15.652Z,18.08
2022-11-14T02:52:44.138Z,18.70
2022-11-14T02:55:11.502Z,18.42
2022-11-14T02:57:40.760Z,17.95
2022-11-14T03:00:14.637Z,19.10
2022-11-14T03:02:42.474Z,17.48
2022-11-14T03:05:12.104Z,17.08
2022-11-14T03:07:41.423Z,18.10
2022-11-14T03:10:09.664Z,16.90
2022-11-14T03:12:36.995Z,17.63
2022-11-14T03:15:08.158Z,17.08
2022-11-14T03:17:35.375Z,16.25
2022-11-14T03:20:05.065Z,18.23
2022-11-14T03:22:32.166Z,17.05
2022-11-14T03:24:59.235Z,17.40
2022-11-14T03:27:26.410Z,17.50
2022-11-14T03:29:53.448Z,16.52
2022-11-14T03:32:20.508Z,17.20
2022-11-14T03:34:49.213Z,17.73
2022-11-14T03:37:16.461Z,17.58
2022-11-14T03:39:43.491Z,16.75
2022-11-14T03:42:10.509Z,17.70
2022-11-14T03:44:37.596Z,17.55
2022-11-14T03:47:04.629Z,16.67
2022-11-14T03:49:34.724Z,16.88
2022-11-14T03:52:01.757Z,17.08
2022-11-14T03:54:28.845Z,17.40
2022-11-14T03:56:55.928Z,18.60
2022-11-14T03:59:22.966Z,19.27
2022-11-14T04:01:50.038Z,17.90
2022-11-14T04:04:17.117Z,21.08
2022-11-14T04:06:44.587Z,20.13
2022-11-14T04:09:11.927Z,20.08
2022-11-14T04:11:39.042Z,21.95
2022-11-14T04:14:06.134Z,20.15
2022-11-14T04:16:33.170Z,19.70
2022-11-14T04:19:00.249Z,19.67
2022-11-14T04:21:30.309Z,20.58
2022-11-14T04:23:57.563Z,19.25
2022-11-14T04:26:24.580Z,23.10
2022-11-14T04:28:51.579Z,23.70
2022-11-14T04:31:18.723Z,24.90
2022-11-14T04:33:45.851Z,21.13
2022-11-14T04:36:12.896Z,33.40
2022-11-14T04:38:40.001Z,33.10
2022-11-14T04:41:07.098Z,23.17
2022-11-14T04:43:34.123Z,21.02
2022-11-14T04:46:01.147Z,23.98
2022-11-14T04:48:30.717Z,20.00
2022-11-14T04:50:58.235Z,21.88
2022-11-14T04:53:25.286Z,20.85
2022-11-14T04:55:52.353Z,23.65
2022-11-14T04:58:19.396Z,21.50
2022-11-14T05:00:46.440Z,25.00
2022-11-14T05:03:15.701Z,25.33
2022-11-14T05:05:42.753Z,20.73
2022-11-14T05:08:09.895Z,20.00
2022-11-14T05:10:37.050Z,20.65
2022-11-14T05:13:04.202Z,22.55
2022-11-14T05:15:31.873Z,23.67
2022-11-14T05:17:59.034Z,21.40
2022-11-14T05:20:26.095Z,21.95
2022-11-14T05:22:55.305Z,21.70
2022-11-14T05:25:25.161Z,20.08
2022-11-14T05:27:54.454Z,20.55
2022-11-14T05:30:25.236Z,20.52
2022-11-14T05:32:54.769Z,20.83
2022-11-14T05:35:21.769Z,20.20
2022-11-14T05:37:48.768Z,20.08
2022-11-14T05:40:19.335Z,21.50
2022-11-14T05:42:46.325Z,20.77
2022-11-14T05:45:13.368Z,20.55
2022-11-14T05:47:40.480Z,25.73
2022-11-14T05:50:08.140Z,22.85
2022-11-14T05:52:35.176Z,24.73
2022-11-14T05:55:04.994Z,29.13
2022-11-14T05:57:32.096Z,22.55
2022-11-14T05:59:59.893Z,25.10
2022-11-14T06:02:29.058Z,24.20
2022-11-14T06:04:56.075Z,24.38
2022-11-14T06:07:23.204Z,26.83
2022-11-14T06:09:50.211Z,25.25
2022-11-14T06:12:17.482Z,25.05
2022-11-14T06:14:44.548Z,24.15
2022-11-14T06:17:11.731Z,25.52
2022-11-14T06:19:38.943Z,23.23
2022-11-14T06:22:08.192Z,23.65
2022-11-14T06:24:35.239Z,22.85
2022-11-14T06:27:02.340Z,24.65
2022-11-14T06:29:34.316Z,23.30
2022-11-14T06:32:02.628Z,24.15
2022-11-14T06:34:29.838Z,23.38
2022-11-14T06:36:56.888Z,24.42
2022-11-14T06:39:23.880Z,25.02
2022-11-14T06:41:58.930Z,23.15
2022-11-14T06:44:31.006Z,24.75
2022-11-14T06:46:58.411Z,23.63
2022-11-14T06:49:25.413Z,24.73
2022-11-14T06:51:52.561Z,22.95
2022-11-14T06:54:19.692Z,23.70
2022-11-14T06:56:46.908Z,24.50
2022-11-14T06:59:14.386Z,24.98
2022-11-14T07:01:41.548Z,25.65
2022-11-14T07:04:09.816Z,25.02
2022-11-14T07:06:36.949Z,28.38
2022-11-14T07:09:04.256Z,25.33
2022-11-14T07:11:35.274Z,25.55
2022-11-14T07:14:04.388Z,25.58
2022-11-14T07:16:35.588Z,26.48
2022-11-14T07:19:05.588Z,22.70
2022-11-14T07:21:34.916Z,27.88
2022-11-14T07:24:02.164Z,27.40
2022-11-14T07:26:29.232Z,24.75
2022-11-14T07:29:01.847Z,27.48
2022-11-14T07:31:30.039Z,27.50
2022-11-14T07:33:57.088Z,26.48
2022-11-14T07:36:24.369Z,28.33
2022-11-14T07:38:51.379Z,27.52
2022-11-14T07:41:18.928Z,29.25
2022-11-14T07:43:46.467Z,28.67
2022-11-14T07:46:18.645Z,29.25
2022-11-14T07:51:19.802Z,28.38
2022-11-14T07:53:47.278Z,29.73
2022-11-14T07:56:14.416Z,28.60
2022-11-14T07:58:44.062Z,27.95
2022-11-14T08:01:13.885Z,29.80
2022-11-14T08:03:50.459Z,30.80
2022-11-14T08:06:17.825Z,29.98
2022-11-14T08:08:47.275Z,30.33
2022-11-14T08:11:23.083Z,30.75
2022-11-14T08:14:01.336Z,30.30
2022-11-14T08:16:28.313Z,32.33
2022-11-14T08:18:55.290Z,30.80
2022-11-14T08:21:22.342Z,32.15
2022-11-14T08:23:49.392Z,30.65
2022-11-14T08:26:16.466Z,29.55
2022-11-14T08:28:46.117Z,31.02
2022-11-14T08:31:13.803Z,28.83
2022-11-14T08:33:40.941Z,29.10
2022-11-14T08:36:08.478Z,28.95
2022-11-14T08:38:35.550Z,30.88
2022-11-14T08:41:03.706Z,30.52
2022-11-14T08:43:33.929Z,31.85
2022-11-14T08:46:05.318Z,28.63
2022-11-14T08:48:33.427Z,28.33
2022-11-14T08:51:07.563Z,31.05
2022-11-14T08:53:35.439Z,28.48
2022-11-14T08:56:03.000Z,26.98
2022-11-14T08:58:33.717Z,25.40
2022-11-14T09:01:06.813Z,27.35
2022-11-14T09:03:36.511Z,27.73
2022-11-14T09:06:06.381Z,26.25
2022-11-14T09:08:33.719Z,28.08
2022-11-14T09:11:05.358Z,27.70
2022-11-14T09:13:34.888Z,27.85
2022-11-14T09:16:02.086Z,28.25
2022-11-14T09:18:31.239Z,27.70
2022-11-14T09:21:07.758Z,26.13
2022-11-14T09:23:35.807Z,25.33
2022-11-14T09:26:08.309Z,27.35
2022-11-14T09:28:36.489Z,25.88
2022-11-14T09:31:07.629Z,27.92
2022-11-14T09:33:37.367Z,28.67
2022-11-14T09:36:08.621Z,29.65
2022-11-14T09:38:38.766Z,28.63
2022-11-14T09:41:09.156Z,28.10
2022-11-14T09:44:20.734Z,26.55
2022-11-14T09:47:18.084Z,27.65
2022-11-14T09:49:49.797Z,27.85
2022-11-14T09:52:38.035Z,28.27
2022-11-14T09:55:19.973Z,29.77
2022-11-14T09:57:47.900Z,28.25
2022-11-14T10:00:21.324Z,27.08
2022-11-14T10:03:21.330Z,26.08
2022-11-14T10:06:25.511Z,28.88
2022-11-14T10:09:07.658Z,26.98
2022-11-14T10:12:27.188Z,27.48
2022-11-14T10:15:33.840Z,30.50
2022-11-14T10:18:29.506Z,28.33
2022-11-14T10:21:34.594Z,30.38
2022-11-14T10:24:19.166Z,29.25
2022-11-14T10:27:12.929Z,29.67
2022-11-14T10:30:01.470Z,30.13
2022-11-14T10:32:50.239Z,29.98
2022-11-14T10:35:35.544Z,29.42
2022-11-14T10:38:48.243Z,31.40
2022-11-14T10:41:34.779Z,29.30
2022-11-14T10:44:04.009Z,29.38
2022-11-14T10:46:45.360Z,28.02
2022-11-14T10:49:25.210Z,27.98
2022-11-14T10:52:03.573Z,29.92
2022-11-14T10:55:07.222Z,29.52
2022-11-14T10:57:35.201Z,33.15
2022-11-14T11:00:16.308Z,31.10
2022-11-14T11:02:56.409Z,31.52
2022-11-14T11:05:32.015Z,31.40
2022-11-14T11:11:32.408Z,28.45
2022-11-14T11:14:01.350Z,30.48
2022-11-14T11:16:31.904Z,33.42
2022-11-14T11:19:15.830Z,31.92
2022-11-14T11:21:52.605Z,30.52
2022-11-14T11:24:35.456Z,29.58
2022-11-14T11:27:26.452Z,31.70
2022-11-14T11:30:03.202Z,31.98
2022-11-14T11:32:30.332Z,35.60
2022-11-14T11:35:09.442Z,29.98
2022-11-14T11:38:00.384Z,32.25
2022-11-14T11:40:29.664Z,30.95
2022-11-14T11:45:48.563Z,25.88
2022-11-14T11:48:21.508Z,28.05
2022-11-14T11:50:50.052Z,28.20
2022-11-14T11:53:31.943Z,25.98
2022-11-14T11:56:30.092Z,29.90
2022-11-14T11:59:49.296Z,27.13
2022-11-14T12:02:25.145Z,26.80
2022-11-14T12:04:55.044Z,24.95
2022-11-14T12:07:44.003Z,30.40
2022-11-14T12:10:27.176Z,26.80
2022-11-14T12:13:41.684Z,25.90
2022-11-14T12:16:41.847Z,27.27
2022-11-14T12:19:35.834Z,27.15
2022-11-14T12:22:27.098Z,27.27
2022-11-14T12:25:47.014Z,29.23
2022-11-14T12:28:59.481Z,30.08
2022-11-14T12:31:32.197Z,29.30
2022-11-14T12:34:11.563Z,26.85
2022-11-14T12:36:42.177Z,27.63
2022-11-14T12:39:28.954Z,28.02
2022-11-14T12:42:14.646Z,26.95
2022-11-14T12:44:41.740Z,25.50
2022-11-14T12:47:08.668Z,26.77
2022-11-14T12:49:47.960Z,26.42
2022-11-14T12:52:45.973Z,25.48
2022-11-14T12:55:18.972Z,25.60
2022-11-14T12:58:12.414Z,28.58
2022-11-14T13:01:02.308Z,27.02
2022-11-14T13:04:18.672Z,28.85
2022-11-14T13:07:04.536Z,26.95
2022-11-14T13:09:40.869Z,24.42
2022-11-14T13:12:50.517Z,28.75
2022-11-14T13:15:49.273Z,27.85
2022-11-14T13:18:38.150Z,28.10
2022-11-14T13:21:48.693Z,26.40
2022-11-14T13:24:19.964Z,26.85
2022-11-14T13:26:55.161Z,26.63
2022-11-14T13:29:48.970Z,27.17
2022-11-14T13:32:41.907Z,26.20
2022-11-14T13:35:48.125Z,26.92
2022-11-14T13:38:56.452Z,27.10
2022-11-14T13:42:05.412Z,25.30
2022-11-14T13:44:38.318Z,26.98
2022-11-14T13:47:39.578Z,27.90
2022-11-14T13:50:15.090Z,26.77
2022-11-14T13:52:49.520Z,25.55
2022-11-14T13:55:28.170Z,28.33
2022-11-14T13:58:42.020Z,26.58
2022-11-14T14:01:30.850Z,27.75
2022-11-14T14:04:35.686Z,27.10
2022-11-14T14:07:03.643Z,28.23
2022-11-14T14:10:21.201Z,27.67
2022-11-14T14:13:00.402Z,27.98
2022-11-14T14:15:57.478Z,27.08
2022-11-14T14:18:50.567Z,28.90
2022-11-14T14:21:51.495Z,30.20
2022-11-14T14:24:51.105Z,28.00
2022-11-14T14:27:36.202Z,29.63
2022-11-14T14:30:04.629Z,30.55
2022-11-14T14:32:31.636Z,30.40
2022-11-14T14:35:00.666Z,29.63
2022-11-14T14:37:32.563Z,28.30
2022-11-14T14:40:01.927Z,30.15
2022-11-14T14:42:45.646Z,30.15
2022-11-14T14:45:20.033Z,27.17
2022-11-14T14:47:58.936Z,30.67
2022-11-14T14:50:54.893Z,32.05
2022-11-14T14:53:25.577Z,30.45
2022-11-14T14:56:01.653Z,32.70
2022-11-14T14:58:31.184Z,29.55
2022-11-14T15:01:06.935Z,30.75
2022-11-14T15:03:49.019Z,30.70
2022-11-14T15:06:38.220Z,30.58
2022-11-14T15:09:18.448Z,32.50
2022-11-14T15:11:52.148Z,33.78
2022-11-14T15:14:25.654Z,33.65
2022-11-14T15:16:56.476Z,31.63
2022-11-14T15:19:32.668Z,29.92
2022-11-14T15:22:16.037Z,30.65
2022-11-14T15:25:05.849Z,31.45
2022-11-14T15:27:33.333Z,31.85
2022-11-14T15:30:08.135Z,28.58
2022-11-14T15:32:35.188Z,31.58
2022-11-14T15:35:23.917Z,31.42
2022-11-14T15:38:36.780Z,29.98
2022-11-14T15:41:24.297Z,26.77
2022-11-14T15:43:53.756Z,31.23
2022-11-14T15:46:33.808Z,30.02
2022-11-14T15:49:08.237Z,27.55
2022-11-14T15:51:55.546Z,29.48
2022-11-14T15:54:31.366Z,27.75
2022-11-14T15:57:20.215Z,30.95
2022-11-14T15:59:48.141Z,26.63
2022-11-14T16:02:25.736Z,27.92
2022-11-14T16:04:54.456Z,27.67
2022-11-14T16:07:21.927Z,30.48
2022-11-14T16:09:49.422Z,28.35
2022-11-14T16:12:17.748Z,25.95
2022-11-14T16:14:45.213Z,29.77
2022-11-14T16:17:17.751Z,29.55
2022-11-14T16:19:49.927Z,28.60
2022-11-14T16:24:45.470Z,27.33
2022-11-14T16:27:15.518Z,28.90
2022-11-14T16:29:42.511Z,29.38
2022-11-14T16:32:11.335Z,28.63
2022-11-14T16:34:38.340Z,30.42
2022-11-14T16:37:05.568Z,30.05
2022-11-14T16:39:34.702Z,30.52
2022-11-14T16:42:02.831Z,29.15
2022-11-14T16:44:30.194Z,29.38
2022-11-14T16:46:58.060Z,31.10
2022-11-14T16:49:27.581Z,31.23
2022-11-14T16:51:58.561Z,31.50
2022-11-14T16:54:25.810Z,34.83
2022-11-14T16:56:52.775Z,34.55
2022-11-14T16:59:19.850Z,31.15
2022-11-14T17:01:48.385Z,35.78
2022-11-14T17:04:15.508Z,33.33
2022-11-14T17:06:42.512Z,30.48
2022-11-14T17:09:13.541Z,30.30
2022-11-14T17:11:40.567Z,28.40
2022-11-14T17:14:07.757Z,28.52
2022-11-14T17:16:36.973Z,30.13
2022-11-14T17:19:04.571Z,32.05
2022-11-14T17:21:32.703Z,31.95
2022-11-14T17:24:02.250Z,29.75
2022-11-14T17:26:31.814Z,29.67
2022-11-14T17:28:58.935Z,32.85
2022-11-14T17:31:25.994Z,32.10
2022-11-14T17:33:58.761Z,32.30
2022-11-14T17:36:30.745Z,30.23
2022-11-14T17:38:58.841Z,33.05
2022-11-14T17:41:26.090Z,31.50
2022-11-14T17:43:56.832Z,30.73
2022-11-14T17:46:23.906Z,32.30
2022-11-14T17:48:51.138Z,31.63
2022-11-14T17:51:18.330Z,32.50
2022-11-14T17:53:47.878Z,32.38
2022-11-14T17:56:18.682Z,31.30
2022-11-14T17:58:46.742Z,31.60
2022-11-14T18:01:17.385Z,31.83
2022-11-14T18:03:44.505Z,31.63
2022-11-14T18:06:15.487Z,31.65
2022-11-14T18:08:42.985Z,33.58
2022-11-14T18:11:14.566Z,32.33
2022-11-14T18:13:42.296Z,34.13
2022-11-14T18:16:18.593Z,33.00
2022-11-14T18:18:48.555Z,32.38
2022-11-14T18:21:21.606Z,33.25
2022-11-14T18:23:56.466Z,34.00
2022-11-14T18:26:28.542Z,34.35
2022-11-14T18:29:02.128Z,34.33
2022-11-14T18:31:29.947Z,33.50
2022-11-14T18:33:57.563Z,33.45
2022-11-14T18:36:25.350Z,34.83
2022-11-14T18:38:52.324Z,34.05
2022-11-14T18:41:22.171Z,36.08
2022-11-14T18:43:49.806Z,34.58
2022-11-14T18:46:18.932Z,33.10
2022-11-14T18:48:49.371Z,33.55
2022-11-14T18:51:24.075Z,36.70
2022-11-14T18:53:51.491Z,33.72
2022-11-14T18:56:21.041Z,36.17
2022-11-14T18:58:57.903Z,35.50
2022-11-14T19:01:29.619Z,36.47
2022-11-14T19:03:59.973Z,35.40
2022-11-14T19:06:30.715Z,35.33
2022-11-14T19:09:13.606Z,35.97
2022-11-14T19:11:59.948Z,33.45
2022-11-14T19:14:27.742Z,33.90
2022-11-14T19:16:55.102Z,36.13
2022-11-14T19:19:22.255Z,34.15
2022-11-14T19:21:50.656Z,33.90
2022-11-14T19:24:18.478Z,36.03
2022-11-14T19:26:45.562Z,36.00
2022-11-14T19:29:15.548Z,38.33
2022-11-14T19:31:43.455Z,37.50
2022-11-14T19:34:14.396Z,38.40
2022-11-14T19:36:59.263Z,37.47
2022-11-14T19:39:29.912Z,36.55
2022-11-14T19:41:56.942Z,35.35
2022-11-14T19:44:24.028Z,37.78
2022-11-14T19:46:51.220Z,32.75
2022-11-14T19:49:18.492Z,36.42
2022-11-14T19:51:50.242Z,38.40
2022-11-14T19:54:17.983Z,39.65
2022-11-14T19:56:45.225Z,42.33
2022-11-14T19:59:14.960Z,37.60
2022-11-14T20:01:43.309Z,40.65
2022-11-14T20:04:13.252Z,37.47
2022-11-14T20:06:41.745Z,36.80
2022-11-14T20:09:11.001Z,35.15
2022-11-14T20:11:38.668Z,37.85
2022-11-14T20:14:06.576Z,37.78
2022-11-14T20:16:36.497Z,39.90
2022-11-14T20:19:04.291Z,37.88
2022-11-14T20:21:34.009Z,37.90
2022-11-14T20:24:01.889Z,36.80
2022-11-14T20:26:29.062Z,36.35
2022-11-14T20:28:56.208Z,37.20
2022-11-14T20:31:30.079Z,36.08
2022-11-14T20:33:57.252Z,35.33
2022-11-14T20:36:31.963Z,36.72
2022-11-14T20:39:02.400Z,34.13
2022-11-14T20:41:29.665Z,37.63
2022-11-14T20:44:04.321Z,39.10
2022-11-14T20:46:31.435Z,35.92
2022-11-14T20:48:58.562Z,37.35
2022-11-14T20:51:29.594Z,37.58
2022-11-14T20:53:56.677Z,37.15
2022-11-14T20:56:24.077Z,38.10
2022-11-14T20:58:55.101Z,39.45
2022-11-14T21:01:22.287Z,41.08
2022-11-14T21:03:49.675Z,37.30
2022-11-14T21:06:19.539Z,36.28
2022-11-14T21:08:46.855Z,38.70
2022-11-14T21:11:18.244Z,36.38
2022-11-14T21:13:58.634Z,38.77
2022-11-14T21:16:31.590Z,37.65
2022-11-14T21:18:59.952Z,38.30
2022-11-14T21:21:28.464Z,37.40
2022-11-14T21:23:58.219Z,39.33
2022-11-14T21:26:33.959Z,36.63
2022-11-14T21:29:04.971Z,36.40
2022-11-14T21:31:39.748Z,37.65
2022-11-14T21:34:14.775Z,37.92
2022-11-14T21:36:46.683Z,38.20
2022-11-14T21:39:16.652Z,37.47
2022-11-14T21:41:45.854Z,37.17
2022-11-14T21:44:15.854Z,37.58
2022-11-14T21:46:46.339Z,34.53
2022-11-14T21:49:13.502Z,35.28
2022-11-14T21:51:40.598Z,37.85
2022-11-14T21:54:08.784Z,37.83
2022-11-14T21:56:38.844Z,35.85
2022-11-14T21:59:21.450Z,35.58
2022-11-14T22:02:09.319Z,37.28
2022-11-14T22:04:37.373Z,37.30
2022-11-14T22:07:10.729Z,35.08
2022-11-14T22:09:42.566Z,35.88
2022-11-14T22:12:12.163Z,36.90
2022-11-14T22:14:39.282Z,36.53
2022-11-14T22:17:06.327Z,35.78
2022-11-14T22:19:33.444Z,36.88
2022-11-14T22:22:00.477Z,36.25
2022-11-14T22:24:27.518Z,34.95
2022-11-14T22:26:54.500Z,35.13
2022-11-14T22:29:21.718Z,39.03
2022-11-14T22:31:48.870Z,36.17
2022-11-14T22:34:15.958Z,35.63
2022-11-14T22:36:43.292Z,39.72
2022-11-14T22:39:12.924Z,38.35
2022-11-14T22:41:39.912Z,38.13
2022-11-14T22:44:11.529Z,37.70
2022-11-14T22:46:40.792Z,48.63
2022-11-14T22:49:07.933Z,39.17
2022-11-14T22:51:35.001Z,34.65
2022-11-14T22:54:04.802Z,35.42
2022-11-14T22:56:31.871Z,39.22
2022-11-14T22:59:00.672Z,37.70
2022-11-14T23:01:33.085Z,37.45
2022-11-14T23:04:02.520Z,38.15
2022-11-14T23:06:34.334Z,37.17
2022-11-14T23:09:03.496Z,39.33
2022-11-14T23:11:32.293Z,36.65
2022-11-14T23:14:01.380Z,38.28
2022-11-14T23:16:33.328Z,40.55
2022-11-14T23:19:08.364Z,39.17
2022-11-14T23:21:37.087Z,38.50
2022-11-14T23:24:12.945Z,39.88
2022-11-14T23:26:40.163Z,37.22
2022-11-14T23:29:07.172Z,39.10
2022-11-14T23:31:34.214Z,35.42
2022-11-14T23:34:03.756Z,37.75
2022-11-14T23:36:33.233Z,36.85
2022-11-14T23:39:00.200Z,39.38
2022-11-14T23:41:27.260Z,38.13
2022-11-14T23:43:56.353Z,37.88
2022-11-14T23:46:23.403Z,38.90
2022-11-14T23:48:53.569Z,41.65
2022-11-14T23:51:20.783Z,37.90
2022-11-14T23:53:47.823Z,40.45
2022-11-14T23:56:15.422Z,37.58
2022-11-14T23:58:42.503Z,38.75
