createdAt,value
2022-08-31T00:01:09.386Z,21.60
2022-08-31T00:03:57.284Z,21.60
2022-08-31T00:06:43.296Z,21.50
2022-08-31T00:09:31.168Z,21.30
2022-08-31T00:12:17.730Z,21.20
2022-08-31T00:15:04.156Z,21.10
2022-08-31T00:17:51.123Z,21.00
2022-08-31T00:20:37.087Z,20.90
2022-08-31T00:23:22.885Z,20.90
2022-08-31T00:26:08.363Z,20.90
2022-08-31T00:28:53.979Z,20.90
2022-08-31T00:31:40.084Z,20.80
2022-08-31T00:34:27.944Z,20.70
2022-08-31T00:37:13.979Z,20.70
2022-08-31T00:39:59.708Z,20.50
2022-08-31T00:42:47.037Z,20.50
2022-08-31T00:45:32.955Z,20.60
2022-08-31T00:48:18.417Z,20.50
2022-08-31T00:51:04.684Z,20.40
2022-08-31T00:53:51.178Z,20.50
2022-08-31T00:56:38.060Z,20.50
2022-08-31T00:59:24.508Z,20.50
2022-08-31T01:02:11.006Z,20.60
2022-08-31T01:04:57.029Z,20.60
2022-08-31T01:07:45.065Z,20.50
2022-08-31T01:10:34.994Z,20.50
2022-08-31T01:13:21.844Z,20.40
2022-08-31T01:16:13.763Z,20.40
2022-08-31T01:19:00.424Z,20.40
2022-08-31T01:21:54.934Z,20.30
2022-08-31T01:24:44.374Z,20.20
2022-08-31T01:27:34.845Z,20.30
2022-08-31T01:30:25.639Z,20.20
2022-08-31T01:33:13.376Z,20.30
2022-08-31T01:36:00.004Z,20.30
2022-08-31T01:38:46.722Z,20.20
2022-08-31T01:41:41.761Z,20.10
2022-08-31T01:44:28.301Z,20.20
2022-08-31T01:47:13.912Z,20.10
2022-08-31T01:49:59.361Z,20.20
2022-08-31T01:52:44.840Z,20.20
2022-08-31T01:55:30.688Z,20.20
2022-08-31T01:58:16.429Z,20.20
2022-08-31T02:01:32.949Z,20.20
2022-08-31T02:04:23.240Z,20.20
2022-08-31T02:07:12.809Z,20.20
2022-08-31T02:09:58.493Z,20.10
2022-08-31T02:12:44.888Z,20.10
2022-08-31T02:15:31.427Z,20.10
2022-08-31T02:18:17.237Z,20.00
2022-08-31T02:21:05.255Z,20.00
2022-08-31T02:23:51.201Z,20.10
2022-08-31T02:26:36.926Z,20.10
2022-08-31T02:29:23.313Z,19.90
2022-08-31T02:32:09.447Z,19.80
2022-08-31T02:35:05.587Z,19.70
2022-08-31T02:37:51.412Z,19.60
2022-08-31T02:40:38.814Z,19.70
2022-08-31T02:43:27.014Z,19.90
2022-08-31T02:46:13.274Z,20.00
2022-08-31T02:49:04.379Z,20.10
2022-08-31T02:51:50.190Z,20.20
2022-08-31T02:54:35.720Z,20.20
2022-08-31T02:57:21.567Z,20.30
2022-08-31T03:00:08.177Z,20.30
2022-08-31T03:02:54.976Z,20.30
2022-08-31T03:05:41.930Z,20.20
2022-08-31T03:08:28.483Z,20.20
2022-08-31T03:11:18.989Z,20.20
2022-08-31T03:14:04.988Z,20.10
2022-08-31T03:16:51.839Z,20.00
2022-08-31T03:19:39.769Z,19.90
2022-08-31T03:22:25.254Z,19.80
2022-08-31T03:25:11.670Z,20.00
2022-08-31T03:27:57.272Z,20.00
2022-08-31T03:30:45.255Z,20.10
2022-08-31T03:33:31.256Z,20.10
2022-08-31T03:36:17.196Z,20.00
2022-08-31T03:39:02.974Z,20.00
2022-08-31T03:41:48.777Z,19.90
2022-08-31T03:44:36.001Z,19.90
2022-08-31T03:47:23.315Z,19.80
2022-08-31T03:50:11.040Z,19.60
2022-08-31T03:53:10.899Z,19.60
2022-08-31T03:56:03.897Z,19.60
2022-08-31T03:58:52.413Z,19.60
2022-08-31T04:02:10.042Z,19.60
2022-08-31T04:05:15.226Z,19.70
2022-08-31T04:08:01.645Z,19.60
2022-08-31T04:11:16.193Z,19.60
2022-08-31T04:14:20.761Z,19.80
2022-08-31T04:17:26.798Z,19.70
2022-08-31T04:20:38.316Z,19.70
2022-08-31T04:23:29.302Z,19.60
2022-08-31T04:26:22.886Z,19.70
2022-08-31T04:29:13.111Z,19.50
2022-08-31T04:31:59.630Z,19.50
2022-08-31T04:34:46.786Z,19.40
2022-08-31T04:37:32.407Z,19.20
2022-08-31T04:40:19.790Z,19.00
2022-08-31T04:43:05.708Z,18.80
2022-08-31T04:45:52.038Z,18.80
2022-08-31T04:48:39.368Z,18.80
2022-08-31T04:51:28.396Z,18.80
2022-08-31T04:54:14.623Z,18.70
2022-08-31T04:57:01.010Z,18.70
2022-08-31T04:59:51.009Z,18.70
2022-08-31T05:03:08.987Z,18.70
2022-08-31T05:05:54.785Z,18.70
2022-08-31T05:08:40.958Z,18.60
2022-08-31T05:11:29.164Z,18.70
2022-08-31T05:14:14.648Z,18.70
2022-08-31T05:17:13.740Z,18.70
2022-08-31T05:20:00.836Z,18.70
2022-08-31T05:22:47.433Z,18.70
2022-08-31T05:25:33.649Z,18.70
2022-08-31T05:28:23.745Z,18.70
2022-08-31T05:31:09.740Z,18.50
2022-08-31T05:34:00.920Z,18.40
2022-08-31T05:36:57.100Z,18.30
2022-08-31T05:39:43.027Z,18.30
2022-08-31T05:42:28.492Z,17.40
2022-08-31T05:45:14.160Z,18.40
2022-08-31T05:48:00.849Z,18.30
2022-08-31T05:50:47.364Z,18.30
2022-08-31T05:53:34.535Z,18.30
2022-08-31T05:56:25.129Z,18.30
2022-08-31T05:59:14.565Z,18.30
2022-08-31T06:02:00.850Z,18.30
2022-08-31T06:04:52.083Z,18.40
2022-08-31T06:07:39.976Z,18.50
2022-08-31T06:10:28.983Z,18.50
2022-08-31T06:13:17.314Z,18.50
2022-08-31T06:16:04.111Z,18.60
2022-08-31T06:18:51.021Z,18.60
2022-08-31T06:21:40.680Z,18.60
2022-08-31T06:24:41.169Z,18.70
2022-08-31T06:27:27.639Z,18.80
2022-08-31T06:30:19.224Z,18.80
2022-08-31T06:33:05.042Z,18.80
2022-08-31T06:36:10.039Z,18.80
2022-08-31T06:39:18.849Z,18.80
2022-08-31T06:42:25.055Z,18.90
2022-08-31T06:45:22.594Z,18.90
2022-08-31T06:48:13.081Z,18.90
2022-08-31T06:50:59.138Z,18.90
2022-08-31T06:53:45.944Z,18.90
2022-08-31T06:57:02.933Z,18.90
2022-08-31T07:00:09.431Z,19.00
2022-08-31T07:03:23.358Z,19.10
2022-08-31T07:06:17.289Z,19.20
2022-08-31T07:09:06.820Z,19.20
2022-08-31T07:11:53.717Z,19.20
2022-08-31T07:14:39.661Z,21.20
2022-08-31T07:17:25.914Z,19.30
2022-08-31T07:20:11.547Z,19.30
2022-08-31T07:22:57.369Z,19.40
2022-08-31T07:25:57.266Z,19.40
2022-08-31T07:28:43.820Z,19.40
2022-08-31T07:31:40.273Z,19.40
2022-08-31T07:34:28.852Z,19.40
2022-08-31T07:37:59.278Z,19.50
2022-08-31T07:41:08.190Z,19.60
2022-08-31T07:43:56.906Z,19.60
2022-08-31T07:46:43.196Z,19.70
2022-08-31T07:49:28.976Z,19.70
2022-08-31T07:52:51.768Z,19.80
2022-08-31T07:56:00.431Z,19.80
2022-08-31T07:59:07.589Z,19.90
2022-08-31T08:01:57.019Z,20.00
2022-08-31T08:04:44.321Z,20.10
2022-08-31T08:07:54.669Z,20.10
2022-08-31T08:10:59.411Z,20.20
2022-08-31T08:14:08.665Z,20.20
2022-08-31T08:17:13.462Z,20.20
2022-08-31T08:20:13.323Z,20.30
2022-08-31T08:23:00.880Z,20.50
2022-08-31T08:25:49.255Z,20.60
2022-08-31T08:28:42.101Z,20.60
2022-08-31T08:31:30.588Z,20.70
2022-08-31T08:34:18.035Z,20.80
2022-08-31T08:37:07.693Z,20.90
2022-08-31T08:39:54.301Z,21.00
2022-08-31T08:42:41.790Z,21.00
2022-08-31T08:45:27.489Z,21.00
2022-08-31T08:48:17.645Z,21.00
2022-08-31T08:51:27.307Z,21.00
2022-08-31T08:54:39.921Z,21.00
2022-08-31T08:57:49.137Z,21.10
2022-08-31T09:00:51.448Z,21.10
2022-08-31T09:04:06.244Z,21.20
2022-08-31T09:07:30.989Z,21.40
2022-08-31T09:10:24.932Z,21.60
2022-08-31T09:13:36.309Z,22.50
2022-08-31T09:16:48.480Z,22.10
2022-08-31T09:19:55.490Z,22.40
2022-08-31T09:22:53.006Z,22.50
2022-08-31T09:25:54.194Z,22.70
2022-08-31T09:29:14.013Z,22.80
2022-08-31T09:32:12.699Z,22.90
2022-08-31T09:35:10.270Z,23.00
2022-08-31T09:38:10.499Z,23.10
2022-08-31T09:41:02.087Z,23.10
2022-08-31T09:43:48.474Z,23.20
2022-08-31T09:46:35.111Z,23.30
2022-08-31T09:49:25.433Z,23.60
2022-08-31T09:52:17.601Z,23.80
2022-08-31T09:55:15.082Z,23.90
2022-08-31T09:58:08.393Z,24.10
2022-08-31T10:00:54.380Z,24.30
2022-08-31T10:03:45.352Z,24.40
2022-08-31T10:06:46.642Z,24.50
2022-08-31T10:09:46.990Z,24.60
2022-08-31T10:12:41.872Z,24.60
2022-08-31T10:15:33.844Z,24.70
2022-08-31T10:18:27.845Z,24.80
2022-08-31T10:21:21.251Z,24.80
2022-08-31T10:24:33.411Z,24.90
2022-08-31T10:27:38.653Z,24.90
2022-08-31T10:30:35.786Z,25.00
2022-08-31T10:33:46.248Z,25.10
2022-08-31T10:36:38.509Z,25.10
2022-08-31T10:39:35.169Z,25.20
2022-08-31T10:42:38.012Z,25.30
2022-08-31T10:45:25.756Z,25.30
2022-08-31T10:48:15.490Z,25.40
2022-08-31T10:51:19.393Z,25.50
2022-08-31T10:54:22.066Z,25.50
2022-08-31T10:57:31.431Z,25.50
2022-08-31T11:00:40.919Z,25.70
2022-08-31T11:03:29.522Z,25.70
2022-08-31T11:06:32.978Z,25.80
2022-08-31T11:09:55.909Z,25.90
2022-08-31T11:12:46.845Z,26.10
2022-08-31T11:15:58.268Z,26.10
2022-08-31T11:19:16.313Z,26.20
2022-08-31T11:22:02.879Z,26.30
2022-08-31T11:25:17.631Z,26.50
2022-08-31T11:28:11.501Z,26.50
2022-08-31T11:31:01.505Z,26.50
2022-08-31T11:34:26.429Z,26.60
2022-08-31T11:37:13.226Z,26.70
2022-08-31T11:39:59.561Z,26.80
2022-08-31T11:42:52.030Z,26.90
2022-08-31T11:45:38.814Z,27.00
2022-08-31T11:48:53.651Z,27.10
2022-08-31T11:51:43.343Z,27.10
2022-08-31T11:54:33.216Z,27.20
2022-08-31T11:57:36.897Z,27.20
2022-08-31T12:00:23.303Z,27.20
2022-08-31T12:03:09.630Z,27.30
2022-08-31T12:05:57.845Z,27.50
2022-08-31T12:08:52.531Z,27.50
2022-08-31T12:11:56.482Z,27.60
2022-08-31T12:14:50.177Z,27.70
2022-08-31T12:17:57.772Z,27.70
2022-08-31T12:21:32.937Z,27.90
2022-08-31T12:24:32.676Z,27.90
2022-08-31T12:27:44.098Z,28.00
2022-08-31T12:30:29.777Z,28.00
2022-08-31T12:33:22.753Z,28.00
2022-08-31T12:36:17.991Z,28.00
2022-08-31T12:39:23.735Z,28.20
2022-08-31T12:42:11.620Z,28.10
2022-08-31T12:44:57.357Z,28.00
2022-08-31T12:48:00.695Z,28.10
2022-08-31T12:50:58.502Z,28.00
2022-08-31T12:54:02.543Z,28.10
2022-08-31T12:57:25.754Z,28.20
2022-08-31T13:00:20.162Z,28.40
2022-08-31T13:03:22.782Z,28.60
2022-08-31T13:06:13.630Z,28.80
2022-08-31T13:09:01.061Z,28.90
2022-08-31T13:11:52.297Z,29.10
2022-08-31T13:14:43.446Z,29.20
2022-08-31T13:17:35.521Z,29.30
2022-08-31T13:20:26.275Z,29.40
2022-08-31T13:23:15.294Z,29.50
2022-08-31T13:26:05.937Z,29.60
2022-08-31T13:28:57.632Z,29.70
2022-08-31T13:31:51.993Z,29.70
2022-08-31T13:34:43.939Z,29.70
2022-08-31T13:37:34.152Z,29.70
2022-08-31T13:40:24.790Z,29.70
2022-08-31T13:43:11.170Z,29.70
2022-08-31T13:45:58.318Z,29.80
2022-08-31T13:48:53.930Z,29.90
2022-08-31T13:51:44.967Z,30.00
2022-08-31T13:54:36.183Z,30.00
2022-08-31T13:57:32.855Z,30.10
2022-08-31T14:00:32.527Z,28.10
2022-08-31T14:03:41.059Z,30.50
2022-08-31T14:06:37.924Z,30.70
2022-08-31T14:09:23.668Z,30.90
2022-08-31T14:12:09.479Z,30.90
2022-08-31T14:14:57.145Z,31.10
2022-08-31T14:18:24.105Z,31.20
2022-08-31T14:21:26.924Z,31.30
2022-08-31T14:24:12.505Z,31.50
2022-08-31T14:27:00.317Z,31.60
2022-08-31T14:29:46.140Z,31.60
2022-08-31T14:32:33.317Z,31.60
2022-08-31T14:35:19.069Z,31.70
2022-08-31T14:38:04.654Z,31.80
2022-08-31T14:40:50.630Z,31.90
2022-08-31T14:43:39.053Z,31.90
2022-08-31T14:46:28.330Z,32.00
2022-08-31T14:49:14.396Z,32.00
2022-08-31T14:52:06.815Z,32.10
2022-08-31T14:54:53.997Z,32.00
2022-08-31T14:57:43.472Z,32.10
2022-08-31T15:00:32.435Z,32.10
2022-08-31T15:03:18.280Z,32.10
2022-08-31T15:06:04.321Z,32.20
2022-08-31T15:08:50.657Z,32.20
2022-08-31T15:11:37.321Z,32.30
2022-08-31T15:14:23.095Z,32.30
2022-08-31T15:17:12.997Z,32.40
2022-08-31T15:20:06.876Z,32.30
2022-08-31T15:22:52.484Z,32.30
2022-08-31T15:25:39.295Z,32.30
2022-08-31T15:28:24.928Z,32.30
2022-08-31T15:31:27.107Z,32.30
2022-08-31T15:34:19.155Z,32.30
2022-08-31T15:37:07.552Z,32.20
2022-08-31T15:39:53.570Z,32.20
2022-08-31T15:42:39.894Z,32.20
2022-08-31T15:45:29.817Z,32.20
2022-08-31T15:48:35.200Z,32.20
2022-08-31T15:51:27.762Z,32.20
2022-08-31T15:54:22.329Z,32.20
2022-08-31T15:57:11.314Z,32.30
2022-08-31T15:59:56.816Z,32.20
2022-08-31T16:02:43.791Z,32.20
2022-08-31T16:05:35.745Z,32.20
2022-08-31T16:08:27.951Z,32.10
2022-08-31T16:11:13.879Z,32.10
2022-08-31T16:13:59.946Z,32.00
2022-08-31T16:16:49.092Z,31.90
2022-08-31T16:19:36.887Z,31.80
2022-08-31T16:22:22.580Z,31.70
2022-08-31T16:25:14.749Z,31.70
2022-08-31T16:28:01.479Z,31.60
2022-08-31T16:30:47.401Z,31.40
2022-08-31T16:33:33.239Z,31.30
2022-08-31T16:36:20.392Z,31.20
2022-08-31T16:39:06.724Z,31.00
2022-08-31T16:41:52.360Z,30.90
2022-08-31T16:44:39.588Z,30.80
2022-08-31T16:47:25.012Z,30.60
2022-08-31T16:50:10.852Z,30.50
2022-08-31T16:52:57.565Z,30.30
2022-08-31T16:55:44.280Z,30.20
2022-08-31T17:01:41.152Z,30.00
2022-08-31T17:04:50.901Z,29.80
2022-08-31T17:07:32.857Z,29.70
2022-08-31T17:10:18.921Z,29.60
2022-08-31T17:13:04.510Z,29.50
2022-08-31T17:15:51.071Z,29.40
2022-08-31T17:18:42.405Z,29.20
2022-08-31T17:21:31.699Z,29.20
2022-08-31T17:24:28.357Z,29.10
2022-08-31T17:27:20.645Z,29.00
2022-08-31T17:30:08.612Z,28.90
2022-08-31T17:32:54.027Z,28.90
2022-08-31T17:35:41.958Z,28.80
2022-08-31T17:38:28.476Z,28.70
2022-08-31T17:41:14.745Z,28.70
2022-08-31T17:44:00.392Z,28.70
2022-08-31T17:46:49.933Z,28.60
2022-08-31T17:49:37.754Z,28.60
2022-08-31T17:52:23.754Z,28.50
2022-08-31T17:55:09.652Z,28.40
2022-08-31T17:57:55.118Z,28.30
2022-08-31T18:00:40.694Z,28.20
2022-08-31T18:03:27.069Z,28.10
2022-08-31T18:06:12.512Z,28.00
2022-08-31T18:08:58.960Z,28.00
2022-08-31T18:11:48.774Z,27.90
2022-08-31T18:14:36.020Z,27.90
2022-08-31T18:17:22.470Z,27.80
2022-08-31T18:20:08.945Z,27.70
2022-08-31T18:22:54.876Z,27.80
2022-08-31T18:25:40.889Z,27.70
2022-08-31T18:28:26.356Z,28.80
2022-08-31T18:31:13.852Z,27.70
2022-08-31T18:33:59.952Z,27.70
2022-08-31T18:36:45.756Z,29.80
2022-08-31T18:39:52.405Z,27.50
2022-08-31T18:42:57.312Z,27.50
2022-08-31T18:45:48.179Z,27.40
2022-08-31T18:48:33.837Z,27.30
2022-08-31T18:51:23.228Z,27.20
2022-08-31T18:54:09.049Z,27.10
2022-08-31T18:56:54.953Z,27.10
2022-08-31T18:59:40.484Z,26.80
2022-08-31T19:02:26.711Z,26.60
2022-08-31T19:05:14.211Z,26.20
2022-08-31T19:08:00.351Z,26.10
2022-08-31T19:10:49.047Z,26.00
2022-08-31T19:13:35.248Z,25.90
2022-08-31T19:16:27.348Z,25.70
2022-08-31T19:19:13.373Z,25.50
2022-08-31T19:21:58.855Z,25.30
2022-08-31T19:24:44.413Z,25.10
2022-08-31T19:27:29.869Z,25.00
2022-08-31T19:30:15.527Z,24.80
2022-08-31T19:33:03.664Z,24.70
2022-08-31T19:35:59.012Z,24.60
2022-08-31T19:38:49.330Z,24.60
2022-08-31T19:41:36.039Z,24.40
2022-08-31T19:44:22.297Z,24.30
2022-08-31T19:47:24.068Z,24.20
2022-08-31T19:50:15.054Z,24.30
2022-08-31T19:53:01.659Z,24.00
2022-08-31T19:55:53.448Z,24.00
2022-08-31T19:58:39.976Z,24.10
2022-08-31T20:01:33.796Z,23.90
2022-08-31T20:04:26.982Z,23.90
2022-08-31T20:07:14.575Z,23.70
2022-08-31T20:10:00.330Z,23.80
2022-08-31T20:12:46.519Z,23.80
2022-08-31T20:15:32.270Z,23.60
2022-08-31T20:18:17.975Z,23.70
2022-08-31T20:21:15.098Z,23.70
2022-08-31T20:24:11.553Z,23.60
2022-08-31T20:27:01.697Z,23.60
2022-08-31T20:29:54.972Z,23.50
2022-08-31T20:32:40.797Z,23.30
2022-08-31T20:35:26.716Z,23.20
2022-08-31T20:38:14.198Z,23.00
2022-08-31T20:41:03.563Z,22.90
2022-08-31T20:43:48.979Z,22.80
2022-08-31T20:46:52.797Z,22.80
2022-08-31T20:49:42.148Z,22.80
2022-08-31T20:52:30.909Z,22.60
2022-08-31T20:55:16.932Z,22.40
2022-08-31T20:58:03.246Z,22.40
2022-08-31T21:00:50.871Z,22.30
2022-08-31T21:03:36.904Z,22.20
2022-08-31T21:06:25.390Z,22.10
2022-08-31T21:09:10.865Z,22.10
2022-08-31T21:11:58.264Z,22.00
2022-08-31T21:14:44.620Z,22.00
2022-08-31T21:17:32.805Z,22.00
2022-08-31T21:20:19.183Z,21.90
2022-08-31T21:23:04.693Z,21.90
2022-08-31T21:25:50.259Z,21.90
2022-08-31T21:28:38.590Z,21.80
2022-08-31T21:31:28.948Z,21.80
2022-08-31T21:34:17.880Z,21.80
2022-08-31T21:37:03.836Z,21.80
2022-08-31T21:39:49.253Z,21.90
2022-08-31T21:42:34.769Z,21.70
2022-08-31T21:45:20.626Z,21.70
2022-08-31T21:48:06.123Z,21.60
2022-08-31T21:50:51.831Z,21.50
2022-08-31T21:53:37.435Z,21.50
2022-08-31T21:56:25.374Z,21.40
2022-08-31T21:59:15.773Z,21.40
2022-08-31T22:02:06.731Z,21.30
2022-08-31T22:04:52.464Z,21.30
2022-08-31T22:07:40.093Z,21.20
2022-08-31T22:10:25.844Z,21.20
2022-08-31T22:13:12.886Z,21.10
2022-08-31T22:15:58.795Z,21.10
2022-08-31T22:19:03.425Z,21.00
2022-08-31T22:21:51.487Z,21.00
2022-08-31T22:24:38.082Z,21.00
2022-08-31T22:27:25.555Z,20.90
2022-08-31T22:30:11.886Z,20.80
2022-08-31T22:32:58.046Z,20.80
2022-08-31T22:35:43.376Z,20.80
2022-08-31T22:38:29.132Z,20.80
2022-08-31T22:41:16.720Z,20.70
2022-08-31T22:44:02.345Z,20.70
2022-08-31T22:46:48.340Z,20.60
2022-08-31T22:49:34.172Z,20.60
2022-08-31T22:52:20.349Z,20.60
2022-08-31T22:55:07.224Z,20.50
2022-08-31T22:57:53.041Z,20.50
2022-08-31T23:00:38.795Z,20.50
2022-08-31T23:03:27.147Z,20.40
2022-08-31T23:06:12.780Z,20.30
2022-08-31T23:09:00.021Z,20.30
2022-08-31T23:11:45.564Z,20.20
2022-08-31T23:14:32.680Z,20.20
2022-08-31T23:17:18.278Z,20.20
2022-08-31T23:20:06.788Z,20.20
2022-08-31T23:22:55.095Z,20.20
2022-08-31T23:25:40.573Z,20.20
2022-08-31T23:28:26.505Z,20.20
2022-08-31T23:31:12.061Z,20.10
2022-08-31T23:33:57.437Z,20.10
2022-08-31T23:36:47.510Z,20.00
2022-08-31T23:39:33.636Z,19.90
2022-08-31T23:42:20.378Z,19.80
2022-08-31T23:45:07.431Z,19.90
2022-08-31T23:47:53.098Z,19.80
2022-08-31T23:50:39.309Z,19.80
2022-08-31T23:53:28.041Z,19.80
2022-08-31T23:56:13.887Z,19.80
2022-08-31T23:59:01.135Z,19.70
