createdAt,value
2019-02-28T00:01:43.281Z,100633.70
2019-02-28T00:04:14.366Z,100631.13
2019-02-28T00:06:45.403Z,100623.00
2019-02-28T00:09:16.429Z,100622.45
2019-02-28T00:11:47.454Z,100617.72
2019-02-28T00:14:18.306Z,100614.02
2019-02-28T00:16:48.999Z,100616.98
2019-02-28T00:19:21.057Z,100607.59
2019-02-28T00:21:52.518Z,100604.94
2019-02-28T00:24:23.230Z,100603.09
2019-02-28T00:26:53.898Z,100599.30
2019-02-28T00:29:24.854Z,100601.22
2019-02-28T00:31:55.540Z,100597.88
2019-02-28T00:34:27.330Z,100594.83
2019-02-28T00:36:58.201Z,100592.95
2019-02-28T00:39:34.455Z,100588.18
2019-02-28T00:42:03.158Z,100587.27
2019-02-28T00:44:33.872Z,100579.64
2019-02-28T00:47:04.938Z,100577.41
2019-02-28T00:49:35.988Z,100577.30
2019-02-28T00:52:06.653Z,100571.38
2019-02-28T00:54:42.972Z,100567.58
2019-02-28T00:57:09.796Z,100560.20
2019-02-28T00:59:43.141Z,100558.11
2019-02-28T01:02:13.991Z,100560.42
2019-02-28T01:04:45.144Z,100554.30
2019-02-28T01:07:16.127Z,100552.36
2019-02-28T01:09:48.092Z,100553.75
2019-02-28T01:12:19.917Z,100551.81
2019-02-28T01:14:50.882Z,100549.78
2019-02-28T01:17:24.062Z,100553.09
2019-02-28T01:19:54.151Z,100553.53
2019-02-28T01:22:26.853Z,100548.95
2019-02-28T01:24:58.074Z,100543.84
2019-02-28T01:27:30.635Z,100545.14
2019-02-28T01:30:01.418Z,100540.64
2019-02-28T01:32:32.149Z,100538.97
2019-02-28T01:35:06.739Z,100536.02
2019-02-28T01:37:36.687Z,100534.66
2019-02-28T01:40:07.793Z,100532.32
2019-02-28T01:42:38.646Z,100533.00
2019-02-28T01:45:10.889Z,100530.48
2019-02-28T01:47:42.020Z,100529.25
2019-02-28T01:50:14.496Z,100529.19
2019-02-28T01:52:46.214Z,100526.45
2019-02-28T01:55:17.054Z,100521.59
2019-02-28T01:57:48.195Z,100511.87
2019-02-28T02:00:19.723Z,100509.87
2019-02-28T02:02:50.761Z,100502.13
2019-02-28T02:05:21.493Z,100503.98
2019-02-28T02:07:52.371Z,100497.72
2019-02-28T02:10:23.742Z,100496.31
2019-02-28T02:12:54.805Z,100491.77
2019-02-28T02:15:25.395Z,100494.02
2019-02-28T02:17:56.100Z,100487.22
2019-02-28T02:20:27.807Z,100494.16
2019-02-28T02:22:58.471Z,100485.98
2019-02-28T02:25:29.317Z,100482.77
2019-02-28T02:28:00.100Z,100494.14
2019-02-28T02:30:30.964Z,100483.98
2019-02-28T02:33:01.645Z,100488.47
2019-02-28T02:35:32.412Z,100485.02
2019-02-28T02:38:04.619Z,100486.00
2019-02-28T02:40:36.071Z,100489.23
2019-02-28T02:43:06.873Z,100489.21
2019-02-28T02:45:41.671Z,100486.77
2019-02-28T02:48:09.933Z,100486.66
2019-02-28T02:50:40.583Z,100484.45
2019-02-28T02:53:11.164Z,100481.17
2019-02-28T02:55:42.540Z,100482.08
2019-02-28T02:58:13.337Z,100467.09
2019-02-28T03:00:49.293Z,100469.19
2019-02-28T03:03:17.470Z,100464.98
2019-02-28T03:05:48.187Z,100463.53
2019-02-28T03:08:19.127Z,100463.17
2019-02-28T03:10:51.854Z,100461.53
2019-02-28T03:13:22.663Z,100461.83
2019-02-28T03:15:53.076Z,100462.33
2019-02-28T03:18:23.744Z,100465.75
2019-02-28T03:20:54.510Z,100457.87
2019-02-28T03:23:25.164Z,100454.25
2019-02-28T03:25:55.881Z,100454.97
2019-02-28T03:28:28.100Z,100459.03
2019-02-28T03:31:11.901Z,100454.06
2019-02-28T03:33:32.008Z,100442.83
2019-02-28T03:36:02.515Z,100440.63
2019-02-28T03:38:34.670Z,100435.75
2019-02-28T03:41:05.599Z,100437.09
2019-02-28T03:43:42.656Z,100440.94
2019-02-28T03:46:10.307Z,100435.47
2019-02-28T03:48:42.234Z,100437.02
2019-02-28T03:51:12.967Z,100434.81
2019-02-28T03:53:43.882Z,100431.80
2019-02-28T03:56:16.027Z,100432.02
2019-02-28T03:58:46.822Z,100426.45
2019-02-28T04:01:17.549Z,100421.82
2019-02-28T04:03:49.801Z,100421.13
2019-02-28T04:06:20.534Z,100418.99
2019-02-28T04:08:51.102Z,100418.97
2019-02-28T04:11:21.712Z,100414.73
2019-02-28T04:13:56.041Z,100414.80
2019-02-28T04:16:25.024Z,100414.41
2019-02-28T04:18:55.608Z,100411.14
2019-02-28T04:21:26.517Z,100412.38
2019-02-28T04:23:57.343Z,100415.06
2019-02-28T04:26:29.775Z,100408.46
2019-02-28T04:29:01.571Z,100406.98
2019-02-28T04:31:32.225Z,100411.42
2019-02-28T04:34:02.961Z,100410.72
2019-02-28T04:36:35.854Z,100413.86
2019-02-28T04:39:07.772Z,100414.92
2019-02-28T04:41:38.606Z,100409.77
2019-02-28T04:44:09.249Z,100413.09
2019-02-28T04:46:40.304Z,100412.97
2019-02-28T04:49:11.533Z,100408.72
2019-02-28T04:51:42.533Z,100411.74
2019-02-28T04:54:13.368Z,100421.10
2019-02-28T04:56:45.634Z,100410.48
2019-02-28T04:59:16.293Z,100416.63
2019-02-28T05:01:46.916Z,100418.11
2019-02-28T05:04:17.489Z,100414.71
2019-02-28T05:06:48.186Z,100413.56
2019-02-28T05:09:19.034Z,100410.79
2019-02-28T05:11:50.787Z,100409.03
2019-02-28T05:14:23.697Z,100410.91
2019-02-28T05:16:55.303Z,100411.28
2019-02-28T05:19:25.918Z,100411.12
2019-02-28T05:21:56.557Z,100419.63
2019-02-28T05:24:27.943Z,100421.66
2019-02-28T05:27:00.332Z,100415.04
2019-02-28T05:29:30.796Z,100420.20
2019-02-28T05:32:01.919Z,100418.08
2019-02-28T05:34:34.270Z,100414.50
2019-02-28T05:37:04.966Z,100417.77
2019-02-28T05:39:35.551Z,100415.19
2019-02-28T05:42:06.177Z,100411.52
2019-02-28T05:44:40.284Z,100410.70
2019-02-28T05:47:12.046Z,100406.86
2019-02-28T05:49:42.870Z,100404.98
2019-02-28T05:52:17.503Z,100400.48
2019-02-28T05:54:50.533Z,100400.17
2019-02-28T05:57:23.724Z,100396.66
2019-02-28T05:59:54.514Z,100394.56
2019-02-28T06:02:25.723Z,100400.77
2019-02-28T06:04:57.768Z,100399.84
2019-02-28T06:07:29.483Z,100400.13
2019-02-28T06:10:00.805Z,100403.97
2019-02-28T06:12:31.703Z,100406.73
2019-02-28T06:15:03.771Z,100396.79
2019-02-28T06:17:34.887Z,100399.01
2019-02-28T06:20:06.227Z,100414.92
2019-02-28T06:22:37.068Z,100404.64
2019-02-28T06:25:08.303Z,100403.91
2019-02-28T06:27:41.885Z,100398.80
2019-02-28T06:30:12.339Z,100389.68
2019-02-28T06:32:43.379Z,100389.68
2019-02-28T06:35:20.222Z,100381.98
2019-02-28T06:37:49.063Z,100386.46
2019-02-28T06:40:20.238Z,100383.94
2019-02-28T06:42:52.591Z,100370.78
2019-02-28T06:45:23.687Z,100371.89
2019-02-28T06:47:54.559Z,100374.44
2019-02-28T06:50:25.555Z,100369.94
2019-02-28T06:52:59.219Z,100367.19
2019-02-28T06:55:31.443Z,100369.34
2019-02-28T06:58:02.871Z,100365.53
2019-02-28T07:00:34.159Z,100363.78
2019-02-28T07:03:05.827Z,100362.41
2019-02-28T07:05:36.702Z,100358.44
2019-02-28T07:08:07.544Z,100360.56
2019-02-28T07:10:38.319Z,100351.58
2019-02-28T07:13:09.114Z,100349.69
2019-02-28T07:15:40.095Z,100355.41
2019-02-28T07:18:10.918Z,100347.23
2019-02-28T07:20:43.140Z,100347.17
2019-02-28T07:23:13.997Z,100343.25
2019-02-28T07:25:47.344Z,100332.04
2019-02-28T07:28:17.526Z,100326.87
2019-02-28T07:30:50.294Z,100324.95
2019-02-28T07:33:21.050Z,100322.42
2019-02-28T07:35:51.729Z,100318.19
2019-02-28T07:38:25.675Z,100318.27
2019-02-28T07:40:56.047Z,100322.52
2019-02-28T07:43:26.876Z,100316.11
2019-02-28T07:45:58.974Z,100325.36
2019-02-28T07:48:30.091Z,100311.63
2019-02-28T07:51:00.898Z,100301.89
2019-02-28T07:53:31.996Z,100295.30
2019-02-28T07:56:03.735Z,100289.59
2019-02-28T07:58:35.203Z,100279.91
2019-02-28T08:01:06.031Z,100288.66
2019-02-28T08:03:36.938Z,100283.66
2019-02-28T08:06:08.053Z,100281.88
2019-02-28T08:11:20.614Z,100272.53
2019-02-28T08:13:51.649Z,100270.61
2019-02-28T08:16:22.850Z,100267.56
2019-02-28T08:18:53.377Z,100267.84
2019-02-28T08:21:24.074Z,100262.40
2019-02-28T08:23:54.869Z,100266.12
2019-02-28T08:26:25.802Z,100255.03
2019-02-28T08:28:59.921Z,100251.27
2019-02-28T08:31:33.044Z,100241.38
2019-02-28T08:34:04.013Z,100233.95
2019-02-28T08:36:34.801Z,100233.74
2019-02-28T08:39:09.703Z,100232.94
2019-02-28T08:41:43.083Z,100236.56
2019-02-28T08:44:14.148Z,100230.14
2019-02-28T08:46:46.577Z,100230.79
2019-02-28T08:49:18.953Z,100221.98
2019-02-28T08:51:49.947Z,100221.84
2019-02-28T08:54:26.127Z,100226.69
2019-02-28T08:56:53.346Z,100216.66
2019-02-28T08:59:25.624Z,100210.98
2019-02-28T09:01:56.422Z,100204.89
2019-02-28T09:04:27.181Z,100198.57
2019-02-28T09:06:58.132Z,100182.11
2019-02-28T09:09:28.816Z,100182.11
2019-02-28T09:11:59.686Z,100178.36
2019-02-28T09:14:31.620Z,100176.11
2019-02-28T09:17:02.343Z,100169.59
2019-02-28T09:19:35.986Z,100169.54
2019-02-28T09:22:05.566Z,100155.64
2019-02-28T09:24:37.308Z,100154.77
2019-02-28T09:27:07.979Z,100150.89
2019-02-28T09:29:39.061Z,100144.55
2019-02-28T09:32:10.284Z,100148.38
2019-02-28T09:34:44.227Z,100147.18
2019-02-28T09:37:15.096Z,100132.87
2019-02-28T09:39:45.998Z,100126.72
2019-02-28T09:42:17.767Z,100129.94
2019-02-28T09:44:49.321Z,100118.52
2019-02-28T09:47:19.985Z,100110.28
2019-02-28T09:49:50.699Z,100107.16
2019-02-28T09:52:22.788Z,100100.42
2019-02-28T09:54:56.283Z,100084.81
2019-02-28T09:57:27.571Z,100083.78
2019-02-28T09:59:58.113Z,100081.49
2019-02-28T10:02:29.699Z,100051.83
2019-02-28T10:05:02.926Z,100055.33
2019-02-28T10:07:33.128Z,100066.77
2019-02-28T10:10:03.951Z,100042.70
2019-02-28T10:12:36.062Z,100050.24
2019-02-28T10:15:07.533Z,100048.58
2019-02-28T10:17:42.144Z,100048.25
2019-02-28T10:20:17.142Z,100034.24
2019-02-28T10:22:49.663Z,100028.03
2019-02-28T10:25:20.592Z,100021.74
2019-02-28T10:27:51.701Z,100024.48
2019-02-28T10:30:31.266Z,100021.26
2019-02-28T10:32:55.649Z,100023.55
2019-02-28T10:35:26.518Z,100014.73
2019-02-28T10:37:58.541Z,100005.00
2019-02-28T10:40:29.871Z,99998.47
2019-02-28T10:43:00.938Z,99982.99
2019-02-28T10:45:31.844Z,99979.07
2019-02-28T10:48:04.121Z,99976.83
2019-02-28T10:50:35.008Z,99974.09
2019-02-28T10:53:06.152Z,99964.10
2019-02-28T10:55:40.909Z,99956.25
2019-02-28T10:58:15.493Z,99952.18
2019-02-28T11:00:45.517Z,99949.78
2019-02-28T11:03:16.708Z,99947.37
2019-02-28T11:05:53.357Z,99935.94
2019-02-28T11:08:20.464Z,99935.55
2019-02-28T11:10:51.346Z,99924.37
2019-02-28T11:13:22.266Z,99922.47
2019-02-28T11:15:55.213Z,99910.34
2019-02-28T11:18:26.014Z,99914.10
2019-02-28T11:20:58.055Z,99894.42
2019-02-28T11:23:29.544Z,99894.13
2019-02-28T11:26:02.335Z,99891.09
2019-02-28T11:28:33.232Z,99882.25
2019-02-28T11:31:04.438Z,99883.19
2019-02-28T11:33:36.453Z,99872.63
2019-02-28T11:36:08.667Z,99867.72
2019-02-28T11:38:39.674Z,99860.57
2019-02-28T11:41:15.495Z,99863.97
2019-02-28T11:43:46.641Z,99861.93
2019-02-28T11:46:19.587Z,99851.28
2019-02-28T11:48:54.162Z,99851.16
2019-02-28T11:51:24.253Z,99854.22
2019-02-28T11:53:54.831Z,99856.98
2019-02-28T11:56:28.791Z,99846.28
2019-02-28T11:58:58.569Z,99840.40
2019-02-28T12:01:29.389Z,99833.44
2019-02-28T12:04:01.204Z,99822.10
2019-02-28T12:06:32.238Z,99829.05
2019-02-28T12:09:03.124Z,99817.53
2019-02-28T12:11:36.532Z,99816.92
2019-02-28T12:14:07.586Z,99815.48
2019-02-28T12:16:38.516Z,99808.36
2019-02-28T12:19:09.177Z,99801.38
2019-02-28T12:21:39.745Z,99800.36
2019-02-28T12:24:10.320Z,99796.03
2019-02-28T12:26:42.221Z,99783.34
2019-02-28T12:29:14.497Z,99787.92
2019-02-28T12:31:45.793Z,99788.39
2019-02-28T12:34:17.474Z,99786.66
2019-02-28T12:36:49.375Z,99780.80
2019-02-28T12:39:20.911Z,99780.66
2019-02-28T12:41:51.877Z,99780.55
2019-02-28T12:44:25.034Z,99750.95
2019-02-28T12:46:55.947Z,99766.84
2019-02-28T12:49:27.646Z,99761.04
2019-02-28T12:51:59.777Z,99740.64
2019-02-28T12:54:33.320Z,99745.70
2019-02-28T12:57:03.017Z,99746.88
2019-02-28T12:59:34.823Z,99733.62
2019-02-28T13:02:08.492Z,99721.87
2019-02-28T13:04:39.969Z,99726.91
2019-02-28T13:07:10.840Z,99719.22
2019-02-28T13:09:41.702Z,99706.74
2019-02-28T13:12:12.655Z,99702.52
2019-02-28T13:14:43.462Z,99702.30
2019-02-28T13:17:16.078Z,99708.03
2019-02-28T13:19:46.799Z,99700.70
2019-02-28T13:22:18.888Z,99704.55
2019-02-28T13:24:50.688Z,99698.63
2019-02-28T13:27:21.447Z,99698.20
2019-02-28T13:29:53.269Z,99669.56
2019-02-28T13:32:24.209Z,99680.25
2019-02-28T13:34:54.777Z,99679.05
2019-02-28T13:37:25.404Z,99674.81
2019-02-28T13:39:56.765Z,99668.39
2019-02-28T13:42:27.815Z,99674.67
2019-02-28T13:44:58.426Z,99656.34
2019-02-28T13:47:29.886Z,99666.94
2019-02-28T13:50:00.928Z,99654.09
2019-02-28T13:52:31.487Z,99650.23
2019-02-28T13:55:02.189Z,99642.68
2019-02-28T13:57:32.715Z,99633.55
2019-02-28T14:00:07.991Z,99639.80
2019-02-28T14:02:36.190Z,99650.77
2019-02-28T14:05:07.345Z,99640.74
2019-02-28T14:07:38.279Z,99630.59
2019-02-28T14:10:11.442Z,99625.70
2019-02-28T14:12:42.646Z,99618.14
2019-02-28T14:15:15.752Z,99620.92
2019-02-28T14:17:49.502Z,99621.84
2019-02-28T14:20:20.893Z,99604.07
2019-02-28T14:22:52.456Z,99611.05
2019-02-28T14:25:23.865Z,99607.11
2019-02-28T14:27:56.896Z,99593.44
2019-02-28T14:30:27.744Z,99594.84
2019-02-28T14:32:58.890Z,99602.95
2019-02-28T14:35:34.034Z,99594.68
2019-02-28T14:38:02.548Z,99588.11
2019-02-28T14:40:33.682Z,99599.35
2019-02-28T14:43:04.679Z,99586.41
2019-02-28T14:45:39.130Z,99577.36
2019-02-28T14:48:08.531Z,99578.49
2019-02-28T14:50:39.304Z,99581.34
2019-02-28T14:53:14.409Z,99577.70
2019-02-28T14:55:46.578Z,99571.61
2019-02-28T14:58:21.173Z,99565.48
2019-02-28T15:00:51.751Z,99562.23
2019-02-28T15:03:23.900Z,99568.73
2019-02-28T15:05:55.515Z,99570.70
2019-02-28T15:08:27.240Z,99582.11
2019-02-28T15:10:58.031Z,99577.84
2019-02-28T15:13:30.434Z,99582.58
2019-02-28T15:16:01.461Z,99573.56
2019-02-28T15:18:32.528Z,99573.09
2019-02-28T15:21:04.507Z,99565.64
2019-02-28T15:23:35.997Z,99570.14
2019-02-28T15:26:06.883Z,99566.25
2019-02-28T15:28:37.750Z,99565.38
2019-02-28T15:31:09.453Z,99562.34
2019-02-28T15:33:41.524Z,99556.36
2019-02-28T15:36:12.913Z,99558.23
2019-02-28T15:38:45.411Z,99555.94
2019-02-28T15:41:20.721Z,99552.02
2019-02-28T15:43:53.522Z,99541.92
2019-02-28T15:46:24.222Z,99543.71
2019-02-28T15:48:56.227Z,99548.00
2019-02-28T15:51:29.446Z,99542.40
2019-02-28T15:54:02.669Z,99544.04
2019-02-28T15:56:33.931Z,99549.13
2019-02-28T15:59:06.166Z,99546.17
2019-02-28T16:01:36.895Z,99538.80
2019-02-28T16:04:08.725Z,99538.44
2019-02-28T16:06:39.538Z,99547.04
2019-02-28T16:09:14.251Z,99544.62
2019-02-28T16:12:05.054Z,99544.33
2019-02-28T16:14:38.200Z,99538.63
2019-02-28T16:17:09.003Z,99542.56
2019-02-28T16:19:39.952Z,99526.80
2019-02-28T16:22:11.502Z,99528.98
2019-02-28T16:24:42.656Z,99525.82
2019-02-28T16:27:13.664Z,99524.03
2019-02-28T16:29:44.501Z,99522.68
2019-02-28T16:32:15.511Z,99517.98
2019-02-28T16:34:46.370Z,99512.64
2019-02-28T16:37:17.310Z,99516.12
2019-02-28T16:39:49.125Z,99519.86
2019-02-28T16:42:20.981Z,99526.20
2019-02-28T16:44:53.265Z,99525.99
2019-02-28T16:47:25.138Z,99511.17
2019-02-28T16:49:56.015Z,99530.05
2019-02-28T16:52:26.996Z,99525.13
2019-02-28T16:54:58.011Z,99519.91
2019-02-28T16:57:28.927Z,99524.34
2019-02-28T17:00:00.287Z,99518.88
2019-02-28T17:02:31.130Z,99515.73
2019-02-28T17:05:02.082Z,99510.39
2019-02-28T17:07:33.376Z,99503.41
2019-02-28T17:10:05.998Z,99510.89
2019-02-28T17:12:54.212Z,99511.02
2019-02-28T17:15:31.857Z,99506.19
2019-02-28T17:18:06.219Z,99499.58
2019-02-28T17:20:37.636Z,99500.66
2019-02-28T17:23:08.838Z,99498.05
2019-02-28T17:25:39.479Z,99497.34
2019-02-28T17:28:35.288Z,99498.39
2019-02-28T17:31:23.673Z,99489.85
2019-02-28T17:33:54.939Z,99481.93
2019-02-28T17:36:27.342Z,99476.93
2019-02-28T17:38:57.689Z,99477.89
2019-02-28T17:41:28.590Z,99463.54
2019-02-28T17:44:44.930Z,99459.04
2019-02-28T17:47:29.842Z,99456.19
2019-02-28T17:50:31.877Z,99447.42
2019-02-28T17:53:27.039Z,99450.88
2019-02-28T17:56:40.828Z,99446.63
2019-02-28T17:59:41.991Z,99435.73
2019-02-28T18:02:51.340Z,99430.17
2019-02-28T18:06:26.794Z,99428.41
2019-02-28T18:09:37.642Z,99417.97
2019-02-28T18:12:47.300Z,99412.20
2019-02-28T18:16:08.096Z,99412.20
2019-02-28T18:19:18.157Z,99410.52
2019-02-28T18:22:34.787Z,99394.56
2019-02-28T18:25:40.580Z,99378.58
2019-02-28T18:28:54.906Z,99383.45
2019-02-28T18:31:25.264Z,99383.45
2019-02-28T18:34:01.888Z,99389.67
2019-02-28T18:36:33.348Z,99402.23
2019-02-28T18:39:04.923Z,99388.98
2019-02-28T18:41:35.410Z,99388.98
2019-02-28T18:44:07.653Z,99383.91
2019-02-28T18:46:38.320Z,99378.45
2019-02-28T18:49:08.849Z,99378.45
2019-02-28T18:51:40.924Z,99369.44
2019-02-28T18:54:11.327Z,99373.36
2019-02-28T18:56:41.775Z,99358.53
2019-02-28T18:59:12.377Z,99366.47
2019-02-28T19:01:42.933Z,99363.52
2019-02-28T19:04:13.470Z,99361.75
2019-02-28T19:06:45.417Z,99360.92
2019-02-28T19:09:26.887Z,99339.83
2019-02-28T19:11:57.499Z,99339.83
2019-02-28T19:14:28.596Z,99342.30
2019-02-28T19:16:59.536Z,99333.39
2019-02-28T19:19:34.175Z,99337.65
2019-02-28T19:22:05.428Z,99337.73
2019-02-28T19:24:36.174Z,99337.73
2019-02-28T19:27:07.751Z,99334.14
2019-02-28T19:29:40.988Z,99343.48
2019-02-28T19:32:13.062Z,99332.45
2019-02-28T19:34:46.444Z,99330.30
2019-02-28T19:37:18.223Z,99323.39
2019-02-28T19:39:48.971Z,99322.92
2019-02-28T19:42:19.446Z,99314.50
2019-02-28T19:44:50.217Z,99308.06
2019-02-28T19:47:21.030Z,99300.16
2019-02-28T19:49:51.311Z,99299.45
2019-02-28T19:52:21.939Z,99295.53
2019-02-28T19:54:53.501Z,99295.53
2019-02-28T19:57:24.133Z,99293.44
2019-02-28T19:59:54.620Z,99299.43
2019-02-28T20:02:25.407Z,99299.43
2019-02-28T20:04:55.876Z,99297.72
2019-02-28T20:07:26.436Z,99298.03
2019-02-28T20:09:58.463Z,99305.34
2019-02-28T20:12:31.109Z,99303.02
2019-02-28T20:15:02.104Z,99294.92
2019-02-28T20:17:32.543Z,99292.49
2019-02-28T20:20:02.894Z,99295.67
2019-02-28T20:22:33.792Z,99301.23
2019-02-28T20:25:04.748Z,99281.66
2019-02-28T20:27:35.434Z,99304.12
2019-02-28T20:30:06.801Z,99309.41
2019-02-28T20:32:37.156Z,99307.77
2019-02-28T20:35:08.060Z,99310.38
2019-02-28T20:37:38.491Z,99307.44
2019-02-28T20:40:10.853Z,99310.55
2019-02-28T20:42:41.159Z,99316.55
2019-02-28T20:45:12.218Z,99312.39
2019-02-28T20:47:42.502Z,99305.56
2019-02-28T20:50:32.382Z,99307.78
2019-02-28T20:53:03.059Z,99302.45
2019-02-28T20:55:33.459Z,99281.52
2019-02-28T20:58:03.872Z,99284.06
2019-02-28T21:00:34.308Z,99283.36
2019-02-28T21:03:05.254Z,99290.59
2019-02-28T21:05:35.930Z,99276.83
2019-02-28T21:08:06.476Z,99279.48
2019-02-28T21:10:37.121Z,99282.22
2019-02-28T21:13:08.410Z,99282.12
2019-02-28T21:15:39.273Z,99283.83
2019-02-28T21:18:10.151Z,99290.51
2019-02-28T21:20:42.409Z,99284.33
2019-02-28T21:23:13.012Z,99292.19
2019-02-28T21:25:45.212Z,99286.86
2019-02-28T21:28:15.880Z,99281.95
2019-02-28T21:30:46.633Z,99282.58
2019-02-28T21:33:18.238Z,99270.16
2019-02-28T21:35:50.511Z,99270.16
2019-02-28T21:38:21.259Z,99257.65
2019-02-28T21:40:52.148Z,99265.94
2019-02-28T21:43:23.045Z,99262.63
2019-02-28T21:45:54.062Z,99262.63
2019-02-28T21:48:45.320Z,99250.62
2019-02-28T21:51:16.477Z,99244.11
2019-02-28T21:53:49.360Z,99243.39
2019-02-28T21:56:20.079Z,99221.55
2019-02-28T21:58:51.158Z,99221.55
2019-02-28T22:01:21.769Z,99221.60
2019-02-28T22:03:52.583Z,99215.52
2019-02-28T22:06:23.235Z,99209.52
2019-02-28T22:08:53.894Z,99205.78
2019-02-28T22:11:24.836Z,99204.45
2019-02-28T22:13:55.771Z,99206.08
2019-02-28T22:16:26.439Z,99213.13
2019-02-28T22:18:57.646Z,99216.27
2019-02-28T22:21:28.381Z,99219.95
2019-02-28T22:24:00.039Z,99223.31
2019-02-28T22:26:36.086Z,99221.73
2019-02-28T22:29:06.834Z,99219.72
2019-02-28T22:32:00.411Z,99205.02
2019-02-28T22:34:53.250Z,99210.43
2019-02-28T22:37:24.034Z,99194.75
2019-02-28T22:39:54.508Z,99208.38
2019-02-28T22:42:25.129Z,99206.88
2019-02-28T22:44:55.693Z,99209.27
2019-02-28T22:47:26.085Z,99215.80
2019-02-28T22:49:57.017Z,99208.47
2019-02-28T22:52:27.815Z,99194.28
2019-02-28T22:55:00.815Z,99200.91
2019-02-28T22:57:31.226Z,99219.95
2019-02-28T23:00:04.582Z,99226.07
2019-02-28T23:02:35.243Z,99235.45
2019-02-28T23:05:07.078Z,99256.61
2019-02-28T23:07:38.084Z,99266.59
2019-02-28T23:10:10.756Z,99252.02
2019-02-28T23:12:41.198Z,99264.88
2019-02-28T23:15:12.067Z,99263.80
2019-02-28T23:17:43.039Z,99264.20
2019-02-28T23:20:13.734Z,99256.75
2019-02-28T23:22:44.725Z,99250.48
2019-02-28T23:25:14.437Z,99246.09
2019-02-28T23:27:44.941Z,99268.73
2019-02-28T23:30:33.278Z,99255.67
2019-02-28T23:33:13.510Z,99252.69
2019-02-28T23:35:46.826Z,99260.20
2019-02-28T23:38:17.267Z,99265.09
2019-02-28T23:40:47.782Z,99260.39
2019-02-28T23:43:18.343Z,99272.86
2019-02-28T23:45:48.883Z,99281.53
2019-02-28T23:48:19.274Z,99277.52
2019-02-28T23:50:49.806Z,99277.52
2019-02-28T23:53:20.221Z,99276.91
2019-02-28T23:55:50.768Z,99280.27
2019-02-28T23:58:21.312Z,99278.63
