createdAt,value
2022-10-01T00:00:52.322Z,13
2022-10-01T00:20:56.125Z,12.9
2022-10-01T00:30:58.208Z,12.8
2022-10-01T00:41:00.411Z,12.8
2022-10-01T00:51:02.426Z,12.8
2022-10-01T01:01:04.632Z,12.2
2022-10-01T01:11:06.826Z,11.7
2022-10-01T01:21:08.573Z,11.4
2022-10-01T01:31:10.709Z,11.1
2022-10-01T01:41:13.337Z,10.9
2022-10-01T01:51:15.573Z,10.9
2022-10-01T02:11:19.704Z,10.6
2022-10-01T02:21:21.880Z,10.5
2022-10-01T02:31:24.587Z,10.4
2022-10-01T02:41:26.603Z,10.2
2022-10-01T02:51:29.193Z,10.2
2022-10-01T03:01:31.107Z,10.2
2022-10-01T03:11:33.141Z,10.2
2022-10-01T03:21:35.537Z,10.2
2022-10-01T03:31:37.899Z,10.2
2022-10-01T03:41:39.669Z,10.2
2022-10-01T03:51:41.892Z,10.1
2022-10-01T04:01:43.826Z,10.1
2022-10-01T04:11:46.033Z,10.1
2022-10-01T04:21:48.693Z,10.2
2022-10-01T04:31:50.833Z,10.2
2022-10-01T04:41:52.473Z,10.2
2022-10-01T05:01:57.555Z,10.5
2022-10-01T05:11:59.944Z,10.5
2022-10-01T05:22:02.095Z,10.5
2022-10-01T05:32:04.669Z,10.6
2022-10-01T05:42:06.731Z,10.5
2022-10-01T05:52:08.265Z,10.4
2022-10-01T06:02:10.363Z,10.4
2022-10-01T06:12:15.398Z,10.4
2022-10-01T06:22:15.224Z,10.5
2022-10-01T06:32:17.735Z,10.5
2022-10-01T06:42:19.543Z,10.6
2022-10-01T07:02:23.834Z,10.8
2022-10-01T07:22:28.425Z,10.9
2022-10-01T07:32:30.919Z,11
2022-10-01T08:02:36.619Z,11.2
2022-10-01T08:12:38.342Z,11.5
2022-10-01T08:22:42.227Z,11.7
2022-10-01T08:32:42.404Z,12
2022-10-01T08:42:44.779Z,12.4
2022-10-01T08:52:46.886Z,12.6
2022-10-01T09:02:48.668Z,12.7
2022-10-01T09:12:51.254Z,13
2022-10-01T09:22:53.830Z,13.5
2022-10-01T09:32:55.597Z,13.5
2022-10-01T09:42:57.407Z,13.9
2022-10-01T09:52:59.260Z,13.7
2022-10-01T10:03:01.979Z,13.8
2022-10-01T10:23:06.218Z,13.6
2022-10-01T10:43:09.960Z,14
2022-10-01T10:53:12.186Z,14.3
2022-10-01T11:03:14.483Z,14.8
2022-10-01T11:13:16.763Z,15.1
2022-10-01T11:23:19.106Z,15.3
2022-10-01T11:33:21.703Z,15.4
2022-10-01T11:43:23.661Z,15.1
2022-10-01T11:53:25.830Z,14.5
2022-10-01T12:33:41.649Z,11.6
2022-10-01T12:43:43.946Z,12
2022-10-01T12:53:45.965Z,12.6
2022-10-01T13:03:48.437Z,12.8
2022-10-01T13:13:50.425Z,13
2022-10-01T13:23:52.138Z,13.8
2022-10-01T13:33:54.270Z,15
2022-10-01T13:43:56.359Z,15.3
2022-10-01T13:53:58.767Z,15.6
2022-10-01T14:14:02.579Z,16.3
2022-10-01T14:24:05.006Z,15.7
2022-10-01T14:34:07.479Z,15.3
2022-10-01T14:44:10.105Z,15.1
2022-10-01T14:54:12.039Z,14.9
2022-10-01T15:04:14.302Z,15.6
2022-10-01T15:14:16.800Z,15.9
2022-10-01T15:24:18.852Z,16.1
2022-10-01T15:34:20.835Z,15.9
2022-10-01T15:44:22.879Z,15.4
2022-10-01T15:54:25.000Z,16
2022-10-01T16:04:26.911Z,15.8
2022-10-01T16:14:29.005Z,15.3
2022-10-01T16:24:31.428Z,15
2022-10-01T16:34:33.775Z,14.9
2022-10-01T16:44:35.441Z,14.6
2022-10-01T16:54:37.901Z,14.4
2022-10-01T17:04:39.858Z,14.1
2022-10-01T17:14:41.818Z,13.9
2022-10-01T17:24:43.774Z,13.8
2022-10-01T17:34:45.503Z,13.7
2022-10-01T17:44:47.789Z,13.5
2022-10-01T17:54:49.601Z,13.3
2022-10-01T18:04:51.972Z,13
2022-10-01T18:14:53.676Z,13
2022-10-01T18:24:55.817Z,13.2
2022-10-01T18:34:58.374Z,13.1
2022-10-01T18:45:00.080Z,12.9
2022-10-01T18:55:02.143Z,12.8
2022-10-01T19:05:03.974Z,12.5
2022-10-01T19:15:06.560Z,12.6
2022-10-01T19:25:08.938Z,12.9
2022-10-01T19:35:10.958Z,12.9
2022-10-01T19:45:12.849Z,12.7
2022-10-01T19:55:14.802Z,12.5
2022-10-01T20:05:16.759Z,12.4
2022-10-01T20:25:20.971Z,12.1
2022-10-01T20:35:22.854Z,11.9
2022-10-01T20:45:24.807Z,11.8
2022-10-01T20:55:27.281Z,11.6
2022-10-01T21:05:29.437Z,11.3
2022-10-01T21:25:33.761Z,11.1
2022-10-01T22:05:43.774Z,11
2022-10-01T22:45:51.164Z,10.5
2022-10-01T23:15:57.665Z,10.9
2022-10-01T23:25:59.274Z,11
2022-10-01T23:36:01.188Z,11.3
2022-10-01T23:46:03.073Z,11.5
2022-10-01T23:56:05.388Z,11.6
