createdAt,value
2022-07-26T00:02:02.259Z,1.77
2022-07-26T00:04:28.959Z,13.17
2022-07-26T00:06:55.810Z,6.70
2022-07-26T00:09:22.652Z,10.07
2022-07-26T00:11:49.395Z,4.07
2022-07-26T00:14:16.046Z,2.37
2022-07-26T00:16:43.325Z,4.63
2022-07-26T00:19:10.602Z,3.77
2022-07-26T00:21:40.767Z,7.50
2022-07-26T00:24:07.975Z,6.37
2022-07-26T00:26:34.785Z,2.20
2022-07-26T00:29:04.055Z,7.50
2022-07-26T00:31:31.573Z,6.00
2022-07-26T00:33:58.278Z,6.37
2022-07-26T00:36:25.122Z,5.37
2022-07-26T00:38:51.852Z,8.63
2022-07-26T00:41:18.679Z,11.37
2022-07-26T00:43:55.385Z,9.50
2022-07-26T00:46:22.092Z,7.33
2022-07-26T00:48:48.789Z,6.73
2022-07-26T00:51:15.554Z,3.83
2022-07-26T00:53:42.610Z,8.63
2022-07-26T00:56:09.399Z,5.43
2022-07-26T00:58:36.101Z,8.30
2022-07-26T01:01:02.829Z,11.90
2022-07-26T01:03:36.529Z,10.83
2022-07-26T01:06:06.671Z,10.50
2022-07-26T01:08:33.505Z,8.80
2022-07-26T01:11:00.216Z,5.43
2022-07-26T01:13:28.157Z,7.80
2022-07-26T01:15:57.445Z,5.77
2022-07-26T01:18:24.142Z,6.47
2022-07-26T01:20:50.856Z,11.67
2022-07-26T01:23:17.617Z,8.97
2022-07-26T01:25:45.977Z,8.10
2022-07-26T01:28:20.102Z,10.80
2022-07-26T01:30:47.524Z,8.47
2022-07-26T01:33:14.262Z,9.10
2022-07-26T01:35:41.044Z,6.67
2022-07-26T01:38:07.706Z,4.17
2022-07-26T01:40:34.405Z,15.43
2022-07-26T01:43:01.153Z,8.47
2022-07-26T01:45:27.958Z,5.50
2022-07-26T01:47:54.991Z,15.10
2022-07-26T01:50:21.748Z,11.87
2022-07-26T01:52:48.428Z,6.73
2022-07-26T01:55:16.193Z,11.00
2022-07-26T01:57:44.637Z,5.00
2022-07-26T02:00:11.870Z,8.07
2022-07-26T02:02:38.707Z,10.47
2022-07-26T02:05:05.844Z,12.33
2022-07-26T02:07:33.774Z,4.53
2022-07-26T02:10:00.644Z,7.30
2022-07-26T02:12:27.554Z,17.97
2022-07-26T02:14:54.255Z,10.60
2022-07-26T02:17:20.957Z,17.10
2022-07-26T02:19:47.700Z,10.03
2022-07-26T02:22:14.426Z,9.50
2022-07-26T02:24:41.302Z,7.57
2022-07-26T02:27:09.150Z,7.97
2022-07-26T02:29:36.378Z,5.43
2022-07-26T02:32:03.409Z,6.87
2022-07-26T02:34:33.750Z,5.13
2022-07-26T02:37:01.029Z,11.07
2022-07-26T02:39:27.933Z,18.03
2022-07-26T02:41:55.435Z,6.87
2022-07-26T02:44:22.410Z,5.33
2022-07-26T02:46:49.426Z,9.80
2022-07-26T02:49:16.210Z,16.37
2022-07-26T02:51:42.966Z,16.03
2022-07-26T02:54:10.064Z,15.73
2022-07-26T02:56:37.003Z,21.80
2022-07-26T02:59:04.229Z,15.00
2022-07-26T03:01:31.244Z,18.80
2022-07-26T03:03:57.957Z,16.63
2022-07-26T03:06:24.639Z,12.73
2022-07-26T03:08:51.359Z,14.30
2022-07-26T03:11:18.051Z,11.00
2022-07-26T03:13:44.771Z,10.07
2022-07-26T03:16:11.478Z,17.20
2022-07-26T03:19:04.311Z,11.40
2022-07-26T03:21:31.037Z,13.53
2022-07-26T03:23:57.772Z,13.40
2022-07-26T03:26:24.469Z,17.53
2022-07-26T03:28:51.114Z,13.93
2022-07-26T03:31:17.811Z,7.73
2022-07-26T03:33:44.507Z,12.13
2022-07-26T03:36:11.594Z,20.73
2022-07-26T03:38:42.247Z,11.77
2022-07-26T03:41:08.976Z,21.50
2022-07-26T03:43:40.230Z,15.47
2022-07-26T03:46:07.029Z,21.30
2022-07-26T03:48:33.824Z,16.17
2022-07-26T03:51:00.664Z,12.67
2022-07-26T03:53:27.333Z,16.90
2022-07-26T03:56:13.297Z,17.60
2022-07-26T03:58:40.270Z,16.17
2022-07-26T04:01:07.223Z,16.13
2022-07-26T04:03:33.960Z,15.97
2022-07-26T04:06:00.619Z,16.77
2022-07-26T04:08:31.580Z,13.10
2022-07-26T04:10:58.371Z,17.53
2022-07-26T04:13:25.148Z,27.50
2022-07-26T04:15:51.813Z,13.17
2022-07-26T04:18:18.478Z,19.03
2022-07-26T04:20:45.293Z,21.77
2022-07-26T04:23:12.552Z,16.37
2022-07-26T04:25:41.038Z,18.63
2022-07-26T04:28:08.654Z,11.43
2022-07-26T04:30:35.466Z,13.90
2022-07-26T04:33:02.342Z,12.43
2022-07-26T04:35:29.004Z,13.07
2022-07-26T04:37:55.642Z,16.60
2022-07-26T04:40:23.863Z,13.27
2022-07-26T04:42:51.786Z,25.87
2022-07-26T04:45:19.326Z,19.03
2022-07-26T04:47:49.136Z,23.40
2022-07-26T04:50:16.211Z,11.93
2022-07-26T04:52:42.967Z,12.20
2022-07-26T04:55:10.201Z,19.90
2022-07-26T04:57:37.303Z,23.07
2022-07-26T05:00:24.370Z,18.27
2022-07-26T05:02:53.027Z,23.50
2022-07-26T05:05:20.693Z,13.37
2022-07-26T05:07:48.977Z,28.13
2022-07-26T05:10:16.343Z,17.73
2022-07-26T05:12:43.125Z,21.00
2022-07-26T05:15:13.803Z,19.63
2022-07-26T05:17:42.259Z,20.20
2022-07-26T05:20:10.501Z,13.97
2022-07-26T05:22:37.366Z,21.60
2022-07-26T05:25:04.854Z,22.23
2022-07-26T05:27:36.618Z,13.87
2022-07-26T05:30:03.780Z,19.73
2022-07-26T05:32:30.495Z,14.03
2022-07-26T05:34:57.369Z,13.20
2022-07-26T05:37:24.133Z,22.17
2022-07-26T05:39:50.943Z,40.43
2022-07-26T05:42:17.612Z,28.03
2022-07-26T05:44:44.509Z,13.83
2022-07-26T05:47:11.695Z,19.00
2022-07-26T05:49:40.445Z,14.63
2022-07-26T05:52:08.142Z,22.53
2022-07-26T05:54:35.282Z,21.53
2022-07-26T05:57:02.220Z,19.37
2022-07-26T05:59:28.978Z,26.67
2022-07-26T06:02:53.561Z,21.13
2022-07-26T06:05:38.007Z,23.23
2022-07-26T06:08:05.065Z,17.80
2022-07-26T06:10:35.207Z,26.43
2022-07-26T06:13:06.809Z,22.57
2022-07-26T06:16:06.267Z,22.90
2022-07-26T06:18:46.371Z,22.40
2022-07-26T06:30:23.521Z,23.73
2022-07-26T06:33:06.726Z,21.70
2022-07-26T06:36:31.236Z,27.83
2022-07-26T06:46:15.501Z,17.37
2022-07-26T06:56:35.576Z,36.83
2022-07-26T06:59:09.475Z,20.50
2022-07-26T07:01:58.721Z,28.33
2022-07-26T07:04:32.105Z,32.13
2022-07-26T07:07:06.409Z,34.50
2022-07-26T07:09:33.909Z,32.33
2022-07-26T07:15:01.934Z,39.23
2022-07-26T07:17:31.963Z,33.03
2022-07-26T07:20:03.810Z,34.83
2022-07-26T07:22:34.378Z,28.90
2022-07-26T07:25:06.435Z,28.20
2022-07-26T07:27:51.928Z,23.40
2022-07-26T07:30:20.187Z,31.00
2022-07-26T07:32:48.751Z,35.87
2022-07-26T07:35:17.380Z,32.30
2022-07-26T07:37:53.588Z,31.27
2022-07-26T07:41:06.463Z,31.23
2022-07-26T07:47:59.047Z,29.17
2022-07-26T07:50:27.292Z,35.17
2022-07-26T07:52:55.982Z,29.87
2022-07-26T07:55:43.920Z,29.27
2022-07-26T07:58:13.881Z,28.10
2022-07-26T08:00:42.053Z,21.00
2022-07-26T08:03:12.954Z,30.33
2022-07-26T08:05:47.218Z,29.60
2022-07-26T08:08:22.081Z,38.50
2022-07-26T08:10:52.752Z,24.50
2022-07-26T08:13:24.963Z,18.60
2022-07-26T08:19:23.932Z,23.50
2022-07-26T08:22:15.152Z,24.50
2022-07-26T08:24:50.389Z,24.70
2022-07-26T08:28:02.524Z,23.87
2022-07-26T08:30:32.212Z,23.27
2022-07-26T08:33:06.394Z,28.20
2022-07-26T08:38:14.338Z,84.17
2022-07-26T08:40:42.060Z,109.03
2022-07-26T08:43:09.179Z,21.13
2022-07-26T08:45:36.190Z,16.50
2022-07-26T08:48:18.941Z,18.07
2022-07-26T08:50:46.417Z,16.77
2022-07-26T08:53:14.173Z,19.40
2022-07-26T08:56:06.087Z,20.20
2022-07-26T08:58:33.170Z,18.80
2022-07-26T09:01:06.326Z,16.10
2022-07-26T09:03:34.333Z,11.40
2022-07-26T09:06:11.398Z,24.93
2022-07-26T09:08:38.626Z,12.57
2022-07-26T09:11:23.711Z,13.10
2022-07-26T09:13:51.922Z,21.77
2022-07-26T09:16:19.355Z,11.00
2022-07-26T09:18:46.924Z,12.00
2022-07-26T09:21:39.783Z,14.50
2022-07-26T09:24:06.926Z,16.77
2022-07-26T09:30:01.240Z,15.30
2022-07-26T09:32:34.240Z,9.00
2022-07-26T09:35:44.504Z,8.47
2022-07-26T09:38:11.861Z,8.93
2022-07-26T09:40:39.501Z,10.27
2022-07-26T09:46:19.658Z,8.83
2022-07-26T09:49:09.423Z,9.73
2022-07-26T09:51:48.016Z,18.80
2022-07-26T09:54:20.507Z,6.67
2022-07-26T09:56:54.828Z,7.13
2022-07-26T09:59:26.165Z,14.80
2022-07-26T10:01:55.017Z,7.80
2022-07-26T10:04:50.643Z,7.67
2022-07-26T10:07:24.367Z,7.50
2022-07-26T10:10:04.592Z,7.80
2022-07-26T10:12:41.473Z,7.83
2022-07-26T10:15:37.210Z,5.13
2022-07-26T10:21:35.769Z,6.30
2022-07-26T10:24:05.580Z,6.10
2022-07-26T10:27:36.423Z,11.07
2022-07-26T10:30:22.704Z,6.33
2022-07-26T10:33:03.271Z,10.10
2022-07-26T10:35:36.743Z,8.47
2022-07-26T10:38:19.305Z,11.63
2022-07-26T10:41:39.690Z,9.40
2022-07-26T10:44:35.613Z,8.90
2022-07-26T10:47:26.010Z,10.67
2022-07-26T10:58:06.167Z,27.93
2022-07-26T11:01:42.906Z,17.87
2022-07-26T11:18:35.354Z,21.83
2022-07-26T11:30:34.656Z,18.00
2022-07-26T11:33:05.756Z,16.80
2022-07-26T11:39:55.375Z,20.87
2022-07-26T11:42:30.647Z,13.63
2022-07-26T11:45:17.379Z,17.97
2022-07-26T11:47:57.940Z,13.10
2022-07-26T11:51:20.811Z,8.10
2022-07-26T11:54:02.646Z,8.90
2022-07-26T11:56:36.345Z,11.73
2022-07-26T11:59:06.335Z,7.20
2022-07-26T12:01:33.616Z,10.27
2022-07-26T12:04:00.976Z,11.53
2022-07-26T12:06:31.984Z,11.73
2022-07-26T12:09:05.485Z,7.60
2022-07-26T12:11:41.879Z,10.87
2022-07-26T12:16:05.060Z,10.20
2022-07-26T12:18:07.012Z,18.87
2022-07-26T12:20:40.419Z,14.07
2022-07-26T12:23:13.051Z,4.20
2022-07-26T12:25:44.885Z,6.83
2022-07-26T12:28:14.469Z,8.70
2022-07-26T12:30:44.161Z,5.57
2022-07-26T12:33:11.345Z,6.43
2022-07-26T12:35:38.422Z,10.37
2022-07-26T12:38:11.799Z,9.03
2022-07-26T12:40:48.476Z,6.63
2022-07-26T12:43:21.897Z,7.20
2022-07-26T12:45:55.019Z,7.33
2022-07-26T12:48:22.010Z,7.57
2022-07-26T12:50:55.101Z,9.30
2022-07-26T12:53:23.090Z,18.60
2022-07-26T12:55:59.332Z,9.17
2022-07-26T12:59:52.223Z,9.20
2022-07-26T13:02:29.180Z,6.97
2022-07-26T13:05:11.982Z,8.50
2022-07-26T13:07:42.123Z,5.93
2022-07-26T13:13:10.117Z,5.57
2022-07-26T13:15:40.169Z,5.50
2022-07-26T13:18:08.425Z,4.50
2022-07-26T13:20:42.540Z,7.77
2022-07-26T13:23:13.808Z,2.83
2022-07-26T13:26:44.967Z,10.17
2022-07-26T13:29:28.783Z,4.70
2022-07-26T13:32:11.186Z,3.60
2022-07-26T13:34:40.226Z,3.33
2022-07-26T13:37:17.173Z,3.40
2022-07-26T13:39:45.028Z,3.13
2022-07-26T13:42:15.576Z,11.53
2022-07-26T13:47:36.629Z,6.80
2022-07-26T13:50:08.331Z,3.30
2022-07-26T13:52:35.537Z,5.53
2022-07-26T13:55:02.652Z,7.17
2022-07-26T14:01:51.937Z,6.17
2022-07-26T14:11:35.505Z,3.93
2022-07-26T14:14:38.250Z,3.37
2022-07-26T14:17:06.974Z,5.27
2022-07-26T14:20:03.258Z,4.23
2022-07-26T14:22:32.753Z,5.23
2022-07-26T14:25:08.628Z,2.03
2022-07-26T14:27:36.092Z,3.80
2022-07-26T14:30:06.108Z,4.10
2022-07-26T14:32:47.424Z,8.30
2022-07-26T14:35:37.876Z,3.17
2022-07-26T14:38:05.939Z,6.50
2022-07-26T14:40:42.664Z,2.07
2022-07-26T14:43:09.874Z,2.93
2022-07-26T14:45:41.153Z,2.13
2022-07-26T14:48:11.142Z,3.10
2022-07-26T14:51:08.575Z,2.10
2022-07-26T14:53:36.814Z,1.87
2022-07-26T14:56:08.572Z,2.60
2022-07-26T14:59:27.651Z,2.50
2022-07-26T15:01:55.720Z,1.83
2022-07-26T15:04:23.200Z,2.60
2022-07-26T15:06:57.995Z,3.20
2022-07-26T15:09:42.249Z,2.40
2022-07-26T15:12:41.745Z,3.37
2022-07-26T15:15:14.760Z,3.60
2022-07-26T15:17:41.911Z,4.93
2022-07-26T15:20:08.923Z,3.33
2022-07-26T15:22:35.878Z,5.10
2022-07-26T15:25:03.023Z,2.40
2022-07-26T15:27:35.601Z,1.43
2022-07-26T15:30:14.950Z,2.73
2022-07-26T15:32:42.810Z,4.77
2022-07-26T15:35:14.695Z,2.83
2022-07-26T15:37:45.778Z,5.23
2022-07-26T15:40:17.415Z,3.37
2022-07-26T15:42:45.703Z,8.07
2022-07-26T15:45:13.614Z,5.10
2022-07-26T15:48:03.288Z,3.23
2022-07-26T15:50:28.311Z,2.83
2022-07-26T15:52:55.124Z,2.97
2022-07-26T15:55:22.999Z,1.80
2022-07-26T15:57:49.782Z,4.73
2022-07-26T16:00:16.829Z,2.70
2022-07-26T16:02:44.877Z,1.67
2022-07-26T16:05:12.203Z,3.77
2022-07-26T16:07:41.618Z,2.83
2022-07-26T16:10:09.494Z,1.77
2022-07-26T16:12:36.936Z,2.47
2022-07-26T16:15:05.301Z,1.57
2022-07-26T16:17:32.146Z,1.30
2022-07-26T16:19:59.076Z,4.50
2022-07-26T16:22:25.869Z,8.00
2022-07-26T16:24:52.621Z,1.07
2022-07-26T16:27:19.459Z,2.57
2022-07-26T16:29:51.680Z,2.10
2022-07-26T16:32:20.854Z,1.30
2022-07-26T16:34:48.323Z,2.97
2022-07-26T16:37:15.388Z,1.27
2022-07-26T16:39:46.866Z,1.60
2022-07-26T16:42:14.563Z,1.40
2022-07-26T16:44:47.586Z,1.60
2022-07-26T16:47:15.435Z,4.10
2022-07-26T16:53:45.511Z,1.67
2022-07-26T16:56:12.537Z,2.40
2022-07-26T16:58:41.827Z,1.30
2022-07-26T17:01:10.464Z,1.83
2022-07-26T17:03:37.650Z,2.03
2022-07-26T17:06:18.475Z,1.33
2022-07-26T17:08:52.191Z,5.40
2022-07-26T17:11:19.757Z,5.90
2022-07-26T17:13:50.228Z,2.43
2022-07-26T17:16:31.720Z,4.83
2022-07-26T17:19:02.341Z,2.00
2022-07-26T17:21:30.204Z,1.60
2022-07-26T17:23:57.415Z,5.00
2022-07-26T17:26:24.782Z,2.13
2022-07-26T17:28:52.621Z,5.77
2022-07-26T17:31:20.357Z,3.97
2022-07-26T17:33:47.292Z,5.60
2022-07-26T17:36:24.607Z,6.87
2022-07-26T17:39:02.606Z,8.53
2022-07-26T17:41:32.991Z,3.50
2022-07-26T17:44:03.247Z,5.00
2022-07-26T17:46:32.957Z,2.70
2022-07-26T17:49:00.461Z,5.63
2022-07-26T17:51:27.501Z,3.37
2022-07-26T17:53:57.164Z,9.00
2022-07-26T17:56:31.993Z,6.93
2022-07-26T17:58:59.812Z,3.20
2022-07-26T18:04:20.378Z,12.47
2022-07-26T18:06:48.276Z,3.33
2022-07-26T18:09:20.196Z,4.97
2022-07-26T18:11:49.594Z,6.90
2022-07-26T18:14:20.734Z,7.30
2022-07-26T18:17:01.287Z,3.50
2022-07-26T18:19:31.021Z,5.10
2022-07-26T18:35:51.944Z,2.60
2022-07-26T18:39:00.077Z,2.93
2022-07-26T18:41:42.150Z,8.10
2022-07-26T18:44:34.869Z,4.13
2022-07-26T18:47:34.198Z,3.13
2022-07-26T18:53:28.725Z,11.90
2022-07-26T18:56:26.653Z,3.07
2022-07-26T19:22:57.199Z,7.27
2022-07-26T20:03:15.901Z,4.73
2022-07-26T20:05:57.913Z,8.33
2022-07-26T20:08:25.172Z,18.13
2022-07-26T20:10:52.324Z,7.70
2022-07-26T20:13:19.460Z,8.93
2022-07-26T20:15:51.474Z,14.57
2022-07-26T20:21:24.073Z,6.63
2022-07-26T20:32:07.434Z,6.83
2022-07-26T20:34:36.359Z,13.43
2022-07-26T20:37:03.313Z,15.00
2022-07-26T20:39:30.133Z,14.70
2022-07-26T20:41:58.809Z,14.33
2022-07-26T20:44:28.780Z,8.40
2022-07-26T20:46:55.901Z,9.30
2022-07-26T20:49:22.807Z,13.33
2022-07-26T20:51:50.117Z,12.30
2022-07-26T20:54:17.566Z,15.03
2022-07-26T20:56:44.395Z,21.23
2022-07-26T20:59:11.568Z,13.67
2022-07-26T21:01:38.815Z,15.23
2022-07-26T21:04:05.849Z,15.00
2022-07-26T21:06:33.627Z,17.70
2022-07-26T21:09:00.672Z,22.57
2022-07-26T21:11:36.117Z,13.53
2022-07-26T21:14:03.180Z,16.03
2022-07-26T21:16:36.927Z,8.07
2022-07-26T21:19:07.294Z,11.77
2022-07-26T21:21:34.633Z,22.10
2022-07-26T21:24:01.408Z,11.47
2022-07-26T21:26:28.458Z,12.90
2022-07-26T21:28:55.228Z,6.00
2022-07-26T21:31:24.198Z,11.87
2022-07-26T21:33:51.253Z,6.40
2022-07-26T21:36:18.189Z,7.50
2022-07-26T21:38:45.242Z,5.37
2022-07-26T21:41:13.382Z,7.40
2022-07-26T21:43:41.367Z,7.67
2022-07-26T21:46:12.469Z,6.87
2022-07-26T21:48:39.956Z,13.40
2022-07-26T21:51:07.333Z,8.43
2022-07-26T21:53:35.275Z,9.00
2022-07-26T21:56:02.395Z,9.30
2022-07-26T21:58:33.274Z,9.70
2022-07-26T22:01:12.630Z,5.53
2022-07-26T22:03:40.426Z,5.50
2022-07-26T22:06:09.630Z,4.73
2022-07-26T22:08:36.657Z,6.57
2022-07-26T22:11:03.631Z,3.13
2022-07-26T22:13:30.719Z,7.00
2022-07-26T22:15:57.575Z,10.53
2022-07-26T22:18:24.289Z,9.73
2022-07-26T22:20:51.041Z,7.03
2022-07-26T22:23:18.045Z,6.00
2022-07-26T22:25:45.300Z,4.60
2022-07-26T22:28:12.483Z,9.10
2022-07-26T22:30:45.848Z,9.77
2022-07-26T22:33:12.570Z,7.80
2022-07-26T22:35:39.301Z,6.20
2022-07-26T22:38:07.404Z,4.13
2022-07-26T22:40:34.530Z,5.47
2022-07-26T22:43:01.354Z,4.80
2022-07-26T22:45:28.952Z,5.63
2022-07-26T22:47:56.724Z,6.00
2022-07-26T22:50:23.747Z,2.20
2022-07-26T22:52:52.235Z,2.83
2022-07-26T22:55:19.352Z,3.90
2022-07-26T22:57:46.550Z,15.13
2022-07-26T23:00:13.965Z,4.50
2022-07-26T23:02:41.429Z,4.40
2022-07-26T23:05:08.820Z,15.40
2022-07-26T23:08:18.500Z,6.20
2022-07-26T23:10:52.656Z,2.57
2022-07-26T23:13:19.330Z,8.67
2022-07-26T23:15:51.452Z,6.40
2022-07-26T23:18:19.513Z,5.53
2022-07-26T23:20:46.287Z,4.20
2022-07-26T23:23:12.957Z,5.60
2022-07-26T23:25:39.732Z,1.80
2022-07-26T23:28:06.625Z,7.40
2022-07-26T23:30:33.339Z,4.00
2022-07-26T23:33:00.114Z,10.83
2022-07-26T23:35:26.767Z,3.83
2022-07-26T23:37:53.635Z,11.13
2022-07-26T23:40:21.552Z,10.63
2022-07-26T23:42:48.442Z,6.33
2022-07-26T23:45:15.280Z,8.30
2022-07-26T23:47:42.024Z,8.87
2022-07-26T23:50:08.860Z,6.43
2022-07-26T23:52:35.881Z,8.00
2022-07-26T23:55:03.156Z,10.77
2022-07-26T23:57:30.002Z,6.80
2022-07-26T23:59:56.758Z,3.30
