createdAt,value
2019-05-06T00:00:59.387Z,14.23
2019-05-06T00:03:27.868Z,13.73
2019-05-06T00:05:57.799Z,14.17
2019-05-06T00:08:28.272Z,17.30
2019-05-06T00:10:58.450Z,7.03
2019-05-06T00:13:28.302Z,13.57
2019-05-06T00:15:58.178Z,11.73
2019-05-06T00:18:28.261Z,17.93
2019-05-06T00:20:58.133Z,11.50
2019-05-06T00:23:38.253Z,11.60
2019-05-06T00:26:35.642Z,12.27
2019-05-06T00:29:09.890Z,15.40
2019-05-06T00:31:39.791Z,16.40
2019-05-06T00:34:09.999Z,18.53
2019-05-06T00:36:39.833Z,17.00
2019-05-06T00:39:20.546Z,16.50
2019-05-06T00:41:56.554Z,11.63
2019-05-06T00:44:26.394Z,18.20
2019-05-06T00:46:56.221Z,12.33
2019-05-06T00:49:26.194Z,17.93
2019-05-06T00:51:56.071Z,12.90
2019-05-06T00:54:27.538Z,15.07
2019-05-06T00:56:58.063Z,12.50
2019-05-06T00:59:27.923Z,9.93
2019-05-06T01:01:58.119Z,10.40
2019-05-06T01:04:27.983Z,11.60
2019-05-06T01:06:58.167Z,18.07
2019-05-06T01:09:29.345Z,11.07
2019-05-06T01:12:00.413Z,11.27
2019-05-06T01:14:36.233Z,15.23
2019-05-06T01:17:06.120Z,14.90
2019-05-06T01:19:36.450Z,18.33
2019-05-06T01:22:06.500Z,10.80
2019-05-06T01:24:36.762Z,11.70
2019-05-06T01:27:06.659Z,16.37
2019-05-06T01:29:36.488Z,16.17
2019-05-06T01:32:06.349Z,12.57
2019-05-06T01:34:36.165Z,11.73
2019-05-06T01:37:06.026Z,14.83
2019-05-06T01:39:54.802Z,10.30
2019-05-06T01:42:29.949Z,13.57
2019-05-06T01:44:59.769Z,11.30
2019-05-06T01:47:30.080Z,9.53
2019-05-06T01:49:59.945Z,8.97
2019-05-06T01:52:30.036Z,12.73
2019-05-06T01:54:59.906Z,9.80
2019-05-06T01:57:29.778Z,11.93
2019-05-06T01:59:59.878Z,18.87
2019-05-06T02:02:29.747Z,15.33
2019-05-06T02:04:59.667Z,13.77
2019-05-06T02:07:29.526Z,10.00
2019-05-06T02:09:59.369Z,23.37
2019-05-06T02:12:29.228Z,15.37
2019-05-06T02:14:59.100Z,18.90
2019-05-06T02:17:29.169Z,10.83
2019-05-06T02:19:59.055Z,18.90
2019-05-06T02:22:44.852Z,14.70
2019-05-06T02:25:19.681Z,13.73
2019-05-06T02:27:49.854Z,12.00
2019-05-06T02:30:45.123Z,15.37
2019-05-06T02:33:47.466Z,15.97
2019-05-06T02:36:34.678Z,17.80
2019-05-06T02:39:07.052Z,13.67
2019-05-06T02:41:36.918Z,15.67
2019-05-06T02:44:10.236Z,12.23
2019-05-06T02:46:43.862Z,17.07
2019-05-06T02:49:33.064Z,20.23
2019-05-06T02:52:03.196Z,17.00
2019-05-06T02:54:34.587Z,16.83
2019-05-06T02:57:04.804Z,13.10
2019-05-06T02:59:34.659Z,14.47
2019-05-06T03:02:04.593Z,16.40
2019-05-06T03:04:34.487Z,18.37
2019-05-06T03:07:04.420Z,14.93
2019-05-06T03:09:34.590Z,14.83
2019-05-06T03:12:04.626Z,15.60
2019-05-06T03:14:34.938Z,10.13
2019-05-06T03:17:05.226Z,16.70
2019-05-06T03:19:36.990Z,9.03
2019-05-06T03:22:28.655Z,15.90
2019-05-06T03:25:06.866Z,24.57
2019-05-06T03:27:35.736Z,16.30
2019-05-06T03:30:06.553Z,20.40
2019-05-06T03:32:48.150Z,11.67
2019-05-06T03:35:27.393Z,13.43
2019-05-06T03:37:39.812Z,15.83
2019-05-06T03:40:10.412Z,15.00
2019-05-06T03:42:42.633Z,32.70
2019-05-06T03:45:23.813Z,25.37
2019-05-06T03:47:59.776Z,19.00
2019-05-06T03:50:29.620Z,18.73
2019-05-06T03:52:59.773Z,14.63
2019-05-06T03:55:33.961Z,14.03
2019-05-06T03:58:04.387Z,15.53
2019-05-06T04:00:35.630Z,12.97
2019-05-06T04:03:05.772Z,20.00
2019-05-06T04:05:35.995Z,13.87
2019-05-06T04:08:05.944Z,20.47
2019-05-06T04:10:37.024Z,15.53
2019-05-06T04:13:08.137Z,13.53
2019-05-06T04:16:03.762Z,18.07
2019-05-06T04:18:35.545Z,17.97
2019-05-06T04:21:25.180Z,20.53
2019-05-06T04:24:03.852Z,21.40
2019-05-06T04:26:46.451Z,15.53
2019-05-06T04:29:16.575Z,14.20
2019-05-06T04:31:46.416Z,17.70
2019-05-06T04:34:19.610Z,14.90
2019-05-06T04:36:48.184Z,18.73
2019-05-06T04:39:18.025Z,22.93
2019-05-06T04:41:48.234Z,13.40
2019-05-06T04:44:18.490Z,17.80
2019-05-06T04:46:48.588Z,17.17
2019-05-06T04:49:18.582Z,18.93
2019-05-06T04:51:48.635Z,18.33
2019-05-06T04:54:18.745Z,20.13
2019-05-06T04:56:49.112Z,22.50
2019-05-06T04:59:19.254Z,19.10
2019-05-06T05:01:49.814Z,14.67
2019-05-06T05:04:28.228Z,27.40
2019-05-06T05:06:52.473Z,24.87
2019-05-06T05:09:23.222Z,15.23
2019-05-06T05:12:13.187Z,20.13
2019-05-06T05:14:52.869Z,22.33
2019-05-06T05:17:32.980Z,23.40
2019-05-06T05:20:02.347Z,27.13
2019-05-06T05:22:32.622Z,18.57
2019-05-06T05:25:03.425Z,20.40
2019-05-06T05:27:33.629Z,17.10
2019-05-06T05:30:03.662Z,19.50
2019-05-06T05:32:33.690Z,25.37
2019-05-06T05:35:03.794Z,24.87
2019-05-06T05:37:34.136Z,23.83
2019-05-06T05:40:04.100Z,20.27
2019-05-06T05:42:42.430Z,16.27
2019-05-06T05:45:13.264Z,17.60
2019-05-06T05:47:43.357Z,19.10
2019-05-06T05:50:19.703Z,16.97
2019-05-06T05:52:51.900Z,26.23
2019-05-06T05:55:22.009Z,14.77
2019-05-06T05:57:52.400Z,17.80
2019-05-06T06:00:24.731Z,20.00
2019-05-06T06:02:54.942Z,21.47
2019-05-06T06:05:25.070Z,17.47
2019-05-06T06:07:55.333Z,21.13
2019-05-06T06:10:52.248Z,24.40
2019-05-06T06:13:22.320Z,14.20
2019-05-06T06:16:02.799Z,12.77
2019-05-06T06:18:53.428Z,17.23
2019-05-06T06:21:29.141Z,12.13
2019-05-06T06:24:02.867Z,10.93
2019-05-06T06:26:32.959Z,16.13
2019-05-06T06:29:03.344Z,20.23
2019-05-06T06:31:42.797Z,21.43
2019-05-06T06:34:19.037Z,16.07
2019-05-06T06:37:17.209Z,12.03
2019-05-06T06:39:47.956Z,15.30
2019-05-06T06:42:18.270Z,16.20
2019-05-06T06:44:48.226Z,24.00
2019-05-06T06:47:18.791Z,9.53
2019-05-06T06:49:48.701Z,13.43
2019-05-06T06:52:19.190Z,16.87
2019-05-06T06:54:49.132Z,13.93
2019-05-06T06:57:25.478Z,12.87
2019-05-06T07:00:00.543Z,16.17
2019-05-06T07:02:53.043Z,12.53
2019-05-06T07:05:33.510Z,10.83
2019-05-06T07:08:03.346Z,14.37
2019-05-06T07:10:45.352Z,10.30
2019-05-06T07:13:16.647Z,10.57
2019-05-06T07:15:46.961Z,15.53
2019-05-06T07:18:16.857Z,13.90
2019-05-06T07:21:24.001Z,11.80
2019-05-06T07:23:53.846Z,11.33
2019-05-06T07:26:26.495Z,11.20
2019-05-06T07:28:56.368Z,14.47
2019-05-06T07:31:26.927Z,16.10
2019-05-06T07:33:56.983Z,12.10
2019-05-06T07:36:26.869Z,20.40
2019-05-06T07:38:56.705Z,9.97
2019-05-06T07:41:36.752Z,13.67
2019-05-06T07:44:17.186Z,13.53
2019-05-06T07:46:52.598Z,15.43
2019-05-06T07:49:23.533Z,9.17
2019-05-06T07:51:53.964Z,9.60
2019-05-06T07:54:24.117Z,11.10
2019-05-06T07:56:54.463Z,12.60
2019-05-06T07:59:24.404Z,10.10
2019-05-06T08:01:54.538Z,7.83
2019-05-06T08:04:24.387Z,11.50
2019-05-06T08:06:54.273Z,11.53
2019-05-06T08:09:24.493Z,10.13
2019-05-06T08:11:54.360Z,12.67
2019-05-06T08:14:26.818Z,12.70
2019-05-06T08:17:04.061Z,10.17
2019-05-06T08:19:34.266Z,16.47
2019-05-06T08:22:08.154Z,8.47
2019-05-06T08:24:38.004Z,8.30
2019-05-06T08:27:08.009Z,11.00
2019-05-06T08:29:37.954Z,7.00
2019-05-06T08:32:08.298Z,11.53
2019-05-06T08:34:38.419Z,6.23
2019-05-06T08:37:27.770Z,9.70
2019-05-06T08:39:57.669Z,8.40
2019-05-06T08:42:27.613Z,10.90
2019-05-06T08:44:57.763Z,10.10
2019-05-06T08:47:27.755Z,6.00
2019-05-06T08:50:14.857Z,8.37
2019-05-06T08:53:13.818Z,16.53
2019-05-06T08:55:45.146Z,8.23
2019-05-06T08:58:15.505Z,9.23
2019-05-06T09:00:53.806Z,12.60
2019-05-06T09:03:24.622Z,4.20
2019-05-06T09:05:54.791Z,18.37
2019-05-06T09:08:25.367Z,12.40
2019-05-06T09:10:55.591Z,3.20
2019-05-06T09:13:25.543Z,6.40
2019-05-06T09:15:55.422Z,9.40
2019-05-06T09:18:25.534Z,10.40
2019-05-06T09:20:55.533Z,14.63
2019-05-06T09:23:27.573Z,12.23
2019-05-06T09:25:57.015Z,18.77
2019-05-06T09:28:42.797Z,9.37
2019-05-06T09:31:19.125Z,8.60
2019-05-06T09:33:54.316Z,9.70
2019-05-06T09:36:38.983Z,10.43
2019-05-06T09:38:56.307Z,8.60
2019-05-06T09:41:26.465Z,13.53
2019-05-06T09:43:56.328Z,10.57
2019-05-06T09:46:26.220Z,7.23
2019-05-06T09:49:03.505Z,10.00
2019-05-06T09:51:33.398Z,7.77
2019-05-06T09:54:15.628Z,6.93
2019-05-06T09:56:53.468Z,12.03
2019-05-06T09:59:23.385Z,13.33
2019-05-06T10:01:53.252Z,6.50
2019-05-06T10:04:23.129Z,7.73
2019-05-06T10:06:59.439Z,9.53
2019-05-06T10:09:25.059Z,8.53
2019-05-06T10:11:55.623Z,9.37
2019-05-06T10:14:25.481Z,8.47
2019-05-06T10:16:55.490Z,10.00
2019-05-06T10:19:25.336Z,9.13
2019-05-06T10:21:55.241Z,8.10
2019-05-06T10:24:25.523Z,11.20
2019-05-06T10:26:58.078Z,6.93
2019-05-06T10:29:45.686Z,11.90
2019-05-06T10:32:34.184Z,5.80
2019-05-06T10:35:04.652Z,7.47
2019-05-06T10:38:22.757Z,9.17
2019-05-06T10:41:03.944Z,9.50
2019-05-06T10:43:42.973Z,6.63
2019-05-06T10:46:13.154Z,12.27
2019-05-06T10:48:43.103Z,6.43
2019-05-06T10:51:22.921Z,7.10
2019-05-06T10:53:53.636Z,11.53
2019-05-06T10:56:50.703Z,10.17
2019-05-06T10:59:14.958Z,11.23
2019-05-06T11:01:46.106Z,7.00
2019-05-06T11:04:15.958Z,15.53
2019-05-06T11:06:45.950Z,8.07
2019-05-06T11:09:15.862Z,7.37
2019-05-06T11:11:45.712Z,5.80
2019-05-06T11:14:15.541Z,7.73
2019-05-06T11:16:45.407Z,9.90
2019-05-06T11:19:15.262Z,7.07
2019-05-06T11:21:45.392Z,6.40
2019-05-06T11:24:15.340Z,7.23
2019-05-06T11:26:45.176Z,6.27
2019-05-06T11:29:21.564Z,7.87
2019-05-06T11:32:06.832Z,7.33
2019-05-06T11:34:48.402Z,10.43
2019-05-06T11:37:19.405Z,9.23
2019-05-06T11:39:49.510Z,8.37
2019-05-06T11:42:32.151Z,7.20
2019-05-06T11:44:53.041Z,7.77
2019-05-06T11:47:23.515Z,7.53
2019-05-06T11:49:56.563Z,9.93
2019-05-06T11:52:26.913Z,7.13
2019-05-06T11:54:56.727Z,6.20
2019-05-06T11:57:26.655Z,5.77
2019-05-06T11:59:56.774Z,4.40
2019-05-06T12:02:28.650Z,6.30
2019-05-06T12:04:58.524Z,6.77
2019-05-06T12:07:28.400Z,7.53
2019-05-06T12:09:58.243Z,8.33
2019-05-06T12:12:28.149Z,5.97
2019-05-06T12:14:57.993Z,5.80
2019-05-06T12:17:27.848Z,6.30
2019-05-06T12:19:58.053Z,19.50
2019-05-06T12:22:35.881Z,10.80
2019-05-06T12:25:12.661Z,7.93
2019-05-06T12:27:45.551Z,7.87
2019-05-06T12:30:18.648Z,11.87
2019-05-06T12:32:55.291Z,6.90
2019-05-06T12:35:25.190Z,9.57
2019-05-06T12:37:57.514Z,10.63
2019-05-06T12:40:27.388Z,12.50
2019-05-06T12:43:16.570Z,10.90
2019-05-06T12:45:47.711Z,14.53
2019-05-06T12:48:21.522Z,11.20
2019-05-06T12:50:52.582Z,9.53
2019-05-06T12:53:23.197Z,13.43
2019-05-06T12:55:53.601Z,13.60
2019-05-06T12:58:23.527Z,8.60
2019-05-06T13:00:54.372Z,11.33
2019-05-06T13:03:24.569Z,10.13
2019-05-06T13:05:54.519Z,9.87
2019-05-06T13:08:32.455Z,9.53
2019-05-06T13:10:57.077Z,8.20
2019-05-06T13:13:27.273Z,8.83
2019-05-06T13:15:57.202Z,10.77
2019-05-06T13:18:27.111Z,14.17
2019-05-06T13:20:56.995Z,10.10
2019-05-06T13:23:46.611Z,9.20
2019-05-06T13:26:16.805Z,7.20
2019-05-06T13:28:53.206Z,8.80
2019-05-06T13:31:25.568Z,8.30
2019-05-06T13:33:57.853Z,10.07
2019-05-06T13:36:27.915Z,7.50
2019-05-06T13:39:10.654Z,8.53
2019-05-06T13:41:30.000Z,5.90
2019-05-06T13:44:06.672Z,11.37
2019-05-06T13:46:39.418Z,8.63
2019-05-06T13:49:34.427Z,8.53
2019-05-06T13:52:06.589Z,8.83
2019-05-06T13:54:36.530Z,6.70
2019-05-06T13:57:06.600Z,7.43
2019-05-06T13:59:37.189Z,8.23
2019-05-06T14:02:29.440Z,9.70
2019-05-06T14:04:59.523Z,9.30
2019-05-06T14:07:34.172Z,11.50
2019-05-06T14:10:02.696Z,7.93
2019-05-06T14:12:33.433Z,6.63
2019-05-06T14:15:04.459Z,11.20
2019-05-06T14:17:34.808Z,7.10
2019-05-06T14:20:05.836Z,10.73
2019-05-06T14:22:35.943Z,9.20
2019-05-06T14:25:26.206Z,7.23
2019-05-06T14:28:00.283Z,8.90
2019-05-06T14:30:48.149Z,6.30
2019-05-06T14:33:20.416Z,6.93
2019-05-06T14:35:52.472Z,9.47
2019-05-06T14:38:24.630Z,8.10
2019-05-06T14:41:16.088Z,9.90
2019-05-06T14:43:46.279Z,8.03
2019-05-06T14:46:16.648Z,8.77
2019-05-06T14:48:46.731Z,9.57
2019-05-06T14:51:16.838Z,9.47
2019-05-06T14:53:47.559Z,7.90
2019-05-06T14:56:23.203Z,8.83
2019-05-06T14:59:09.019Z,14.20
2019-05-06T15:01:45.139Z,5.27
2019-05-06T15:04:12.719Z,10.63
2019-05-06T15:06:42.812Z,7.60
2019-05-06T15:09:13.603Z,8.83
2019-05-06T15:11:43.753Z,11.63
2019-05-06T15:14:13.675Z,13.40
2019-05-06T15:16:43.788Z,10.13
2019-05-06T15:19:13.690Z,10.73
2019-05-06T15:21:43.605Z,10.43
2019-05-06T15:24:14.365Z,15.37
2019-05-06T15:26:44.805Z,10.70
2019-05-06T15:29:14.686Z,13.47
2019-05-06T15:32:07.894Z,10.03
2019-05-06T15:35:02.791Z,8.27
2019-05-06T15:37:53.400Z,10.87
2019-05-06T15:40:31.788Z,10.73
2019-05-06T15:42:55.935Z,13.30
2019-05-06T15:45:25.776Z,10.13
2019-05-06T15:47:56.202Z,15.33
2019-05-06T15:50:26.088Z,8.67
2019-05-06T15:52:56.242Z,9.73
2019-05-06T15:55:26.120Z,10.20
2019-05-06T15:57:55.946Z,12.17
2019-05-06T16:00:27.542Z,9.07
2019-05-06T16:02:57.407Z,10.10
2019-05-06T16:05:27.257Z,8.47
2019-05-06T16:07:57.117Z,10.80
2019-05-06T16:10:27.033Z,13.20
2019-05-06T16:12:57.183Z,11.70
2019-05-06T16:15:27.076Z,12.20
2019-05-06T16:17:56.960Z,9.60
2019-05-06T16:20:27.565Z,8.50
2019-05-06T16:23:15.767Z,11.57
2019-05-06T16:25:45.966Z,10.03
2019-05-06T16:28:16.162Z,9.10
2019-05-06T16:30:46.004Z,9.13
2019-05-06T16:33:18.844Z,10.70
2019-05-06T16:35:47.788Z,10.53
2019-05-06T16:38:17.760Z,15.97
2019-05-06T16:40:47.683Z,11.40
2019-05-06T16:43:17.872Z,11.67
2019-05-06T16:45:48.120Z,7.90
2019-05-06T16:48:18.047Z,10.60
2019-05-06T16:50:48.521Z,11.30
2019-05-06T16:53:18.393Z,11.03
2019-05-06T16:55:56.434Z,11.20
2019-05-06T16:58:29.027Z,9.97
2019-05-06T17:00:58.879Z,11.27
2019-05-06T17:03:38.255Z,10.60
2019-05-06T17:06:14.413Z,24.63
2019-05-06T17:08:44.592Z,9.40
2019-05-06T17:11:26.901Z,7.90
2019-05-06T17:13:46.252Z,7.53
2019-05-06T17:16:16.105Z,7.13
2019-05-06T17:18:46.104Z,6.73
2019-05-06T17:21:15.961Z,6.43
2019-05-06T17:23:45.880Z,7.47
2019-05-06T17:26:15.699Z,7.73
2019-05-06T17:28:53.073Z,5.80
2019-05-06T17:31:45.841Z,7.33
2019-05-06T17:34:19.428Z,5.50
2019-05-06T17:36:53.544Z,4.97
2019-05-06T17:39:23.836Z,5.27
2019-05-06T17:42:14.118Z,5.10
2019-05-06T17:44:44.066Z,7.87
2019-05-06T17:47:22.921Z,4.93
2019-05-06T17:49:52.998Z,10.97
2019-05-06T17:52:23.689Z,8.30
2019-05-06T17:54:54.158Z,6.67
2019-05-06T17:57:23.993Z,6.47
2019-05-06T17:59:54.499Z,7.50
2019-05-06T18:02:25.690Z,9.67
2019-05-06T18:04:55.898Z,6.60
2019-05-06T18:07:25.756Z,8.17
2019-05-06T18:09:55.593Z,8.10
2019-05-06T18:12:25.446Z,10.37
2019-05-06T18:14:55.955Z,5.83
2019-05-06T18:17:26.147Z,7.87
2019-05-06T18:19:56.273Z,7.03
2019-05-06T18:22:26.134Z,6.07
2019-05-06T18:24:56.273Z,12.03
2019-05-06T18:27:26.098Z,5.20
2019-05-06T18:30:04.364Z,7.90
2019-05-06T18:32:28.146Z,7.80
2019-05-06T18:34:57.993Z,5.37
2019-05-06T18:37:27.879Z,7.70
2019-05-06T18:39:58.361Z,7.23
2019-05-06T18:42:28.189Z,10.20
2019-05-06T18:44:58.083Z,7.60
2019-05-06T18:47:28.205Z,7.50
2019-05-06T18:49:58.033Z,4.93
2019-05-06T18:52:27.854Z,9.63
2019-05-06T18:54:57.721Z,6.60
2019-05-06T18:57:27.565Z,5.90
2019-05-06T18:59:57.985Z,4.90
2019-05-06T19:02:27.806Z,6.87
2019-05-06T19:05:04.147Z,5.20
2019-05-06T19:07:34.249Z,4.80
2019-05-06T19:10:12.920Z,5.60
2019-05-06T19:12:43.077Z,5.73
2019-05-06T19:15:13.083Z,8.77
2019-05-06T19:17:44.353Z,5.50
2019-05-06T19:20:14.703Z,4.57
2019-05-06T19:23:03.795Z,5.00
2019-05-06T19:25:34.746Z,13.20
2019-05-06T19:28:05.052Z,5.10
2019-05-06T19:30:35.016Z,9.33
2019-05-06T19:33:06.980Z,4.00
2019-05-06T19:35:37.145Z,5.07
2019-05-06T19:38:07.282Z,4.30
2019-05-06T19:40:37.249Z,8.23
2019-05-06T19:43:07.138Z,7.40
2019-05-06T19:45:37.318Z,4.03
2019-05-06T19:48:07.224Z,4.50
2019-05-06T19:50:37.459Z,4.87
2019-05-06T19:53:07.312Z,5.33
2019-05-06T19:55:37.210Z,4.13
2019-05-06T19:58:07.259Z,4.37
2019-05-06T20:00:37.632Z,4.67
2019-05-06T20:03:07.906Z,4.37
2019-05-06T20:05:56.724Z,5.20
2019-05-06T20:08:37.013Z,5.93
2019-05-06T20:11:16.838Z,7.33
2019-05-06T20:13:46.751Z,4.40
2019-05-06T20:16:16.623Z,6.60
2019-05-06T20:18:46.521Z,8.90
2019-05-06T20:21:16.687Z,5.10
2019-05-06T20:23:46.555Z,5.50
2019-05-06T20:26:16.428Z,8.70
2019-05-06T20:28:46.376Z,4.83
2019-05-06T20:31:16.532Z,7.40
2019-05-06T20:33:46.397Z,13.63
2019-05-06T20:36:16.263Z,7.20
2019-05-06T20:38:46.143Z,6.13
2019-05-06T20:41:16.018Z,5.20
2019-05-06T20:43:45.899Z,6.70
2019-05-06T20:46:16.198Z,4.93
2019-05-06T20:48:46.142Z,6.13
2019-05-06T20:51:16.018Z,5.53
2019-05-06T20:53:45.863Z,6.70
2019-05-06T20:56:16.005Z,6.13
2019-05-06T20:58:46.511Z,9.67
2019-05-06T21:01:16.424Z,4.57
2019-05-06T21:03:46.621Z,7.63
2019-05-06T21:06:16.473Z,7.90
2019-05-06T21:08:46.334Z,10.50
2019-05-06T21:11:26.479Z,6.67
2019-05-06T21:13:48.157Z,5.03
2019-05-06T21:16:18.032Z,8.60
2019-05-06T21:18:47.926Z,7.87
2019-05-06T21:21:17.795Z,8.23
2019-05-06T21:23:47.721Z,5.33
2019-05-06T21:26:17.896Z,6.97
2019-05-06T21:28:47.838Z,5.80
2019-05-06T21:31:18.029Z,5.53
2019-05-06T21:33:47.930Z,8.87
2019-05-06T21:36:18.402Z,6.47
2019-05-06T21:38:48.606Z,8.50
2019-05-06T21:41:18.802Z,5.93
2019-05-06T21:43:50.070Z,8.67
2019-05-06T21:46:20.624Z,14.00
2019-05-06T21:48:52.794Z,11.93
2019-05-06T21:51:22.352Z,7.17
2019-05-06T21:53:52.205Z,13.70
2019-05-06T21:56:22.603Z,8.20
2019-05-06T21:58:52.681Z,10.17
2019-05-06T22:01:22.902Z,13.50
2019-05-06T22:03:52.784Z,14.07
2019-05-06T22:06:22.659Z,7.93
2019-05-06T22:08:52.514Z,9.27
2019-05-06T22:11:24.355Z,8.70
2019-05-06T22:14:01.202Z,9.23
2019-05-06T22:16:25.809Z,10.67
2019-05-06T22:18:55.951Z,8.73
2019-05-06T22:21:26.408Z,8.80
2019-05-06T22:23:58.176Z,9.10
2019-05-06T22:26:28.597Z,12.43
2019-05-06T22:28:58.971Z,8.67
2019-05-06T22:31:29.382Z,8.93
2019-05-06T22:33:59.310Z,10.10
2019-05-06T22:36:29.538Z,9.87
2019-05-06T22:39:02.497Z,15.73
2019-05-06T22:41:33.313Z,12.23
2019-05-06T22:44:13.067Z,9.67
2019-05-06T22:46:34.859Z,18.70
2019-05-06T22:49:04.715Z,12.67
2019-05-06T22:51:34.836Z,16.60
2019-05-06T22:54:04.773Z,19.13
2019-05-06T22:56:34.962Z,17.93
2019-05-06T22:59:05.125Z,24.63
2019-05-06T23:01:47.001Z,22.00
2019-05-06T23:04:17.835Z,26.60
2019-05-06T23:06:47.672Z,25.53
2019-05-06T23:09:17.542Z,27.73
2019-05-06T23:11:47.983Z,29.67
2019-05-06T23:14:28.938Z,37.57
2019-05-06T23:16:51.971Z,29.87
2019-05-06T23:19:21.941Z,33.70
2019-05-06T23:21:53.420Z,32.80
2019-05-06T23:24:23.226Z,35.53
2019-05-06T23:26:54.781Z,34.43
2019-05-06T23:29:24.775Z,34.13
2019-05-06T23:31:54.683Z,35.23
2019-05-06T23:34:24.528Z,36.57
2019-05-06T23:37:27.565Z,35.57
2019-05-06T23:40:52.184Z,35.57
2019-05-06T23:44:16.083Z,41.50
2019-05-06T23:47:41.708Z,35.47
2019-05-06T23:51:05.575Z,42.03
2019-05-06T23:54:29.465Z,39.40
2019-05-06T23:56:57.567Z,37.20
2019-05-06T23:59:27.732Z,36.20
