createdAt,value
2022-10-23T00:06:22.895Z,23.959
2022-10-23T00:21:24.813Z,23.823
2022-10-23T00:36:26.652Z,24.467
2022-10-23T00:51:28.475Z,24.171
2022-10-23T01:06:30.305Z,24.233
2022-10-23T01:21:32.320Z,25.045
2022-10-23T01:36:34.147Z,24.472
2022-10-23T01:51:36.016Z,24.754
2022-10-23T02:06:37.839Z,25.654
2022-10-23T02:21:39.675Z,25.574
2022-10-23T02:36:41.648Z,26.224
2022-10-23T02:51:43.479Z,26.3
2022-10-23T03:06:45.394Z,26.168
2022-10-23T03:21:47.253Z,26.469
2022-10-23T03:36:49.063Z,26.256
2022-10-23T03:51:50.906Z,25.439
2022-10-23T04:06:52.782Z,25.836
2022-10-23T04:21:54.748Z,26.419
2022-10-23T04:36:56.583Z,26.309
2022-10-23T04:51:58.386Z,26.552
2022-10-23T05:07:00.221Z,26.261
2022-10-23T05:22:02.111Z,26.391
2022-10-23T05:37:03.941Z,26.869
2022-10-23T05:52:05.797Z,25.923
2022-10-23T06:07:07.637Z,26.391
2022-10-23T06:22:09.540Z,26.002
2022-10-23T06:37:11.365Z,26.115
2022-10-23T06:52:23.138Z,26.199
2022-10-23T07:07:36.696Z,26.34
2022-10-23T07:22:38.529Z,26.473
2022-10-23T07:37:40.468Z,26.958
2022-10-23T07:52:42.641Z,26.289
2022-10-23T08:07:44.752Z,26.322
2022-10-23T08:22:46.620Z,26.533
2022-10-23T08:37:48.493Z,26.469
2022-10-23T08:52:50.349Z,26.883
2022-10-23T09:07:52.216Z,29.13
2022-10-23T09:22:54.120Z,26.996
2022-10-23T09:37:56.007Z,26.98
2022-10-23T09:52:57.831Z,27.028
2022-10-23T10:07:59.683Z,27.375
2022-10-23T10:23:01.533Z,27.262
2022-10-23T10:38:03.404Z,27.278
2022-10-23T10:53:05.257Z,27.711
2022-10-23T11:08:07.109Z,26.606
2022-10-23T11:23:08.970Z,26.434
2022-10-23T11:38:10.813Z,26.563
2022-10-23T11:53:14.023Z,27.023
2022-10-23T12:08:16.885Z,27.422
2022-10-23T12:23:18.756Z,26.867
2022-10-23T12:38:20.588Z,27.302
2022-10-23T12:53:22.476Z,27.696
2022-10-23T13:08:24.292Z,27.694
2022-10-23T13:23:26.207Z,27.707
2022-10-23T13:38:28.045Z,27.519
2022-10-23T13:53:29.901Z,27.36
2022-10-23T14:08:31.777Z,27.152
2022-10-23T14:23:33.672Z,27.251
2022-10-23T14:38:35.557Z,27.12
2022-10-23T14:53:37.387Z,29.762
2022-10-23T15:08:39.185Z,27.723
2022-10-23T15:23:41.027Z,27.74
2022-10-23T15:38:42.878Z,27.588
2022-10-23T15:53:44.736Z,27.375
2022-10-23T16:08:46.686Z,27.334
2022-10-23T16:23:48.685Z,27.414
2022-10-23T16:38:50.619Z,30.136
2022-10-23T16:53:52.482Z,28.228
2022-10-23T17:08:54.385Z,27.602
2022-10-23T17:23:56.344Z,28.061
2022-10-23T17:38:58.216Z,27.711
2022-10-23T17:54:00.024Z,29.094
2022-10-23T18:09:01.854Z,31.77
2022-10-23T18:24:03.726Z,33.669
2022-10-23T18:39:05.573Z,32
2022-10-23T18:54:07.408Z,31.177
2022-10-23T19:09:10.322Z,31.305
2022-10-23T19:24:17.185Z,30.934
2022-10-23T19:39:19.023Z,30.238
2022-10-23T19:54:20.845Z,30.182
2022-10-23T20:09:22.704Z,29.798
2022-10-23T20:24:24.563Z,29.902
2022-10-23T20:39:26.434Z,29.509
2022-10-23T20:54:28.264Z,28.811
2022-10-23T21:09:30.147Z,29.36
2022-10-23T21:24:32.062Z,29.241
2022-10-23T21:39:33.922Z,29.233
2022-10-23T21:54:35.765Z,29.06
2022-10-23T22:09:37.624Z,28.983
2022-10-23T22:24:39.601Z,28.998
2022-10-23T22:39:41.479Z,28.682
2022-10-23T22:54:43.301Z,28.572
2022-10-23T23:09:45.185Z,28.641
2022-10-23T23:24:47.075Z,29.349
2022-10-23T23:39:48.892Z,29.737
2022-10-23T23:54:50.718Z,28.796
