createdAt,value
2022-11-09T00:01:43.171Z,21.10
2022-11-09T00:04:13.245Z,21.10
2022-11-09T00:06:41.974Z,21.10
2022-11-09T00:09:11.088Z,21.00
2022-11-09T00:11:40.162Z,21.00
2022-11-09T00:14:16.053Z,20.90
2022-11-09T00:16:44.882Z,20.90
2022-11-09T00:19:14.189Z,20.90
2022-11-09T00:21:43.061Z,20.90
2022-11-09T00:24:12.180Z,20.90
2022-11-09T00:26:40.843Z,20.80
2022-11-09T00:29:11.381Z,20.80
2022-11-09T00:31:40.166Z,20.80
2022-11-09T00:34:09.635Z,20.80
2022-11-09T00:36:38.306Z,20.70
2022-11-09T00:39:10.887Z,20.70
2022-11-09T00:41:39.592Z,20.70
2022-11-09T00:44:09.920Z,20.70
2022-11-09T00:46:38.852Z,20.70
2022-11-09T00:49:08.571Z,20.70
2022-11-09T00:51:37.340Z,20.80
2022-11-09T00:54:08.164Z,20.80
2022-11-09T00:56:37.208Z,20.90
2022-11-09T00:59:06.644Z,20.90
2022-11-09T01:01:36.756Z,20.90
2022-11-09T01:04:07.219Z,21.00
2022-11-09T01:06:36.232Z,21.00
2022-11-09T01:09:05.466Z,21.00
2022-11-09T01:11:34.255Z,21.00
2022-11-09T01:14:03.261Z,21.00
2022-11-09T01:16:32.002Z,21.10
2022-11-09T01:19:02.344Z,21.10
2022-11-09T01:21:31.234Z,21.10
2022-11-09T01:24:02.398Z,21.10
2022-11-09T01:26:31.754Z,21.10
2022-11-09T01:29:00.718Z,21.20
2022-11-09T01:31:29.418Z,21.20
2022-11-09T01:33:58.454Z,21.20
2022-11-09T01:36:28.507Z,21.20
2022-11-09T01:38:57.624Z,21.20
2022-11-09T01:41:29.720Z,21.20
2022-11-09T01:44:12.166Z,21.20
2022-11-09T01:46:50.777Z,21.20
2022-11-09T01:49:37.775Z,21.20
2022-11-09T01:52:11.730Z,21.20
2022-11-09T01:54:45.713Z,21.20
2022-11-09T01:57:23.538Z,21.20
2022-11-09T01:59:59.053Z,21.20
2022-11-09T02:02:27.814Z,21.20
2022-11-09T02:05:04.525Z,21.20
2022-11-09T02:07:36.401Z,21.20
2022-11-09T02:10:15.141Z,21.20
2022-11-09T02:12:46.531Z,21.10
2022-11-09T02:15:16.573Z,21.20
2022-11-09T02:17:46.500Z,21.10
2022-11-09T02:20:18.097Z,21.10
2022-11-09T02:22:47.339Z,21.10
2022-11-09T02:25:18.699Z,21.10
2022-11-09T02:27:47.915Z,21.10
2022-11-09T02:30:18.125Z,21.10
2022-11-09T02:32:46.855Z,21.10
2022-11-09T02:35:17.138Z,21.10
2022-11-09T02:37:50.423Z,21.10
2022-11-09T02:40:27.738Z,21.10
2022-11-09T02:42:57.899Z,21.10
2022-11-09T02:45:26.770Z,21.10
2022-11-09T02:47:56.390Z,21.10
2022-11-09T02:50:26.897Z,21.00
2022-11-09T02:52:55.439Z,21.00
2022-11-09T02:55:25.455Z,21.00
2022-11-09T02:57:54.024Z,20.90
2022-11-09T03:00:23.159Z,20.90
2022-11-09T03:02:52.309Z,20.90
2022-11-09T03:05:21.787Z,20.90
2022-11-09T03:07:51.860Z,20.90
2022-11-09T03:10:20.689Z,20.90
2022-11-09T03:12:49.295Z,20.80
2022-11-09T03:15:18.502Z,20.90
2022-11-09T03:17:48.285Z,20.80
2022-11-09T03:20:18.517Z,20.80
2022-11-09T03:22:47.076Z,20.80
2022-11-09T03:25:18.263Z,20.80
2022-11-09T03:27:47.080Z,20.80
2022-11-09T03:30:19.099Z,20.80
2022-11-09T03:32:50.612Z,20.80
2022-11-09T03:35:19.862Z,20.90
2022-11-09T03:37:48.643Z,20.90
2022-11-09T03:40:19.795Z,20.80
2022-11-09T03:42:51.016Z,20.90
2022-11-09T03:45:19.901Z,20.90
2022-11-09T03:47:49.011Z,20.80
2022-11-09T03:50:18.973Z,20.90
2022-11-09T03:52:48.585Z,20.90
2022-11-09T03:55:18.883Z,20.80
2022-11-09T03:57:47.882Z,20.80
2022-11-09T04:00:20.908Z,20.80
2022-11-09T04:02:51.758Z,20.80
2022-11-09T04:05:21.373Z,20.80
2022-11-09T04:07:53.976Z,20.80
2022-11-09T04:10:26.866Z,20.80
2022-11-09T04:12:55.756Z,20.80
2022-11-09T04:15:24.559Z,20.80
2022-11-09T04:17:58.850Z,20.80
2022-11-09T04:20:29.698Z,20.80
2022-11-09T04:22:59.968Z,20.80
2022-11-09T04:25:34.277Z,20.80
2022-11-09T04:28:05.390Z,20.80
2022-11-09T04:30:36.863Z,20.80
2022-11-09T04:33:06.118Z,20.80
2022-11-09T04:35:36.072Z,20.90
2022-11-09T04:38:08.815Z,20.80
2022-11-09T04:40:39.231Z,20.90
2022-11-09T04:43:11.827Z,20.90
2022-11-09T04:45:41.181Z,20.90
2022-11-09T04:48:12.160Z,20.90
2022-11-09T04:50:40.956Z,20.90
2022-11-09T04:53:12.460Z,20.90
2022-11-09T04:55:43.083Z,20.90
2022-11-09T04:58:11.888Z,20.90
2022-11-09T05:00:41.026Z,20.90
2022-11-09T05:03:10.048Z,20.90
2022-11-09T05:05:44.027Z,20.90
2022-11-09T05:08:15.691Z,20.90
2022-11-09T05:10:45.916Z,20.90
2022-11-09T05:13:15.704Z,20.90
2022-11-09T05:15:44.569Z,20.90
2022-11-09T05:18:13.173Z,20.90
2022-11-09T05:20:41.951Z,20.90
2022-11-09T05:23:29.114Z,20.90
2022-11-09T05:25:59.235Z,20.80
2022-11-09T05:28:27.760Z,20.80
2022-11-09T05:30:56.531Z,20.80
2022-11-09T05:33:25.040Z,20.80
2022-11-09T05:35:56.133Z,20.80
2022-11-09T05:38:25.820Z,20.80
2022-11-09T05:40:55.567Z,20.80
2022-11-09T05:43:25.619Z,20.80
2022-11-09T05:45:54.435Z,20.80
2022-11-09T05:48:22.953Z,20.70
2022-11-09T05:50:51.902Z,20.70
2022-11-09T05:53:25.943Z,20.80
2022-11-09T05:55:54.931Z,20.80
2022-11-09T05:58:24.784Z,20.80
2022-11-09T06:00:53.580Z,20.80
2022-11-09T06:03:22.366Z,20.80
2022-11-09T06:05:51.481Z,20.80
2022-11-09T06:08:19.996Z,20.80
2022-11-09T06:10:48.795Z,20.80
2022-11-09T06:13:17.575Z,20.80
2022-11-09T06:15:55.126Z,20.80
2022-11-09T06:18:24.302Z,20.80
2022-11-09T06:20:54.656Z,20.80
2022-11-09T06:23:25.752Z,20.80
2022-11-09T06:25:54.798Z,20.80
2022-11-09T06:28:23.335Z,20.90
2022-11-09T06:30:53.842Z,20.80
2022-11-09T06:33:22.697Z,20.80
2022-11-09T06:35:56.059Z,20.80
2022-11-09T06:38:26.472Z,20.90
2022-11-09T06:40:58.199Z,20.90
2022-11-09T06:43:27.651Z,20.90
2022-11-09T06:45:58.087Z,21.00
2022-11-09T06:48:26.590Z,21.00
2022-11-09T06:50:55.452Z,21.10
2022-11-09T06:53:24.249Z,21.10
2022-11-09T06:55:53.207Z,21.20
2022-11-09T06:58:22.067Z,21.20
2022-11-09T07:00:51.017Z,21.20
2022-11-09T07:03:23.939Z,21.20
2022-11-09T07:05:53.886Z,21.20
2022-11-09T07:08:22.435Z,21.20
2022-11-09T07:10:51.310Z,21.30
2022-11-09T07:13:20.241Z,21.30
2022-11-09T07:15:55.375Z,21.30
2022-11-09T07:18:25.442Z,21.40
2022-11-09T07:20:54.409Z,21.40
2022-11-09T07:23:23.195Z,21.40
2022-11-09T07:25:52.406Z,21.30
2022-11-09T07:28:20.889Z,21.20
2022-11-09T07:30:52.905Z,21.30
2022-11-09T07:33:22.787Z,21.30
2022-11-09T07:35:53.319Z,21.30
2022-11-09T07:38:21.934Z,21.40
2022-11-09T07:40:50.716Z,21.40
2022-11-09T07:43:19.733Z,21.50
2022-11-09T07:45:52.783Z,21.50
2022-11-09T07:48:21.736Z,21.50
2022-11-09T07:50:52.129Z,21.60
2022-11-09T07:53:21.502Z,21.70
2022-11-09T07:55:58.638Z,21.80
2022-11-09T07:58:28.163Z,21.90
2022-11-09T08:00:58.182Z,22.00
2022-11-09T08:03:27.408Z,22.10
2022-11-09T08:05:59.112Z,22.30
2022-11-09T08:08:27.683Z,22.30
2022-11-09T08:10:59.011Z,22.40
2022-11-09T08:13:28.360Z,22.50
2022-11-09T08:15:57.327Z,22.60
2022-11-09T08:18:25.837Z,22.60
2022-11-09T08:20:54.636Z,22.70
2022-11-09T08:23:24.508Z,22.70
2022-11-09T08:25:53.303Z,22.80
2022-11-09T08:28:22.870Z,22.90
2022-11-09T08:30:58.369Z,23.00
2022-11-09T08:33:29.123Z,23.00
2022-11-09T08:35:58.204Z,23.00
2022-11-09T08:38:28.134Z,23.00
2022-11-09T08:41:00.266Z,23.10
2022-11-09T08:43:28.871Z,23.10
2022-11-09T08:45:57.736Z,23.10
2022-11-09T08:48:26.569Z,23.20
2022-11-09T08:50:57.894Z,23.20
2022-11-09T08:53:30.653Z,23.40
2022-11-09T08:55:59.712Z,23.40
2022-11-09T08:58:28.483Z,23.50
2022-11-09T09:00:57.243Z,23.60
2022-11-09T09:03:26.070Z,23.70
2022-11-09T09:05:54.882Z,23.70
2022-11-09T09:08:23.874Z,23.70
2022-11-09T09:10:54.186Z,23.70
2022-11-09T09:13:23.312Z,23.90
2022-11-09T09:15:52.125Z,23.90
2022-11-09T09:18:20.939Z,24.00
2022-11-09T09:20:50.012Z,24.10
2022-11-09T09:23:18.679Z,24.20
2022-11-09T09:25:47.668Z,24.10
2022-11-09T09:28:19.198Z,24.30
2022-11-09T09:30:48.240Z,24.50
2022-11-09T09:33:16.745Z,24.70
2022-11-09T09:35:45.571Z,24.70
2022-11-09T09:38:14.063Z,24.90
2022-11-09T09:40:59.974Z,24.90
2022-11-09T09:43:41.680Z,25.10
2022-11-09T09:46:25.166Z,25.30
2022-11-09T09:49:02.375Z,25.40
2022-11-09T09:52:06.743Z,25.50
2022-11-09T09:54:42.114Z,25.60
2022-11-09T09:57:22.348Z,25.40
2022-11-09T10:00:01.169Z,25.40
2022-11-09T10:02:38.016Z,25.20
2022-11-09T10:05:12.582Z,25.20
2022-11-09T10:07:57.889Z,25.20
2022-11-09T10:11:01.475Z,25.40
2022-11-09T10:13:56.973Z,25.40
2022-11-09T10:16:38.492Z,25.50
2022-11-09T10:19:36.956Z,25.60
2022-11-09T10:22:15.128Z,25.70
2022-11-09T10:25:18.945Z,25.80
2022-11-09T10:27:53.700Z,25.80
2022-11-09T10:30:34.743Z,25.90
2022-11-09T10:33:25.783Z,25.90
2022-11-09T10:36:14.100Z,26.00
2022-11-09T10:38:56.319Z,26.00
2022-11-09T10:41:46.875Z,26.00
2022-11-09T10:44:33.987Z,25.90
2022-11-09T10:47:26.369Z,25.90
2022-11-09T10:50:33.482Z,25.90
2022-11-09T10:53:24.905Z,26.00
2022-11-09T10:56:20.732Z,26.00
2022-11-09T10:59:44.902Z,26.10
2022-11-09T11:02:46.397Z,26.00
2022-11-09T11:05:36.186Z,26.00
2022-11-09T11:08:32.893Z,25.90
2022-11-09T11:11:33.631Z,26.00
2022-11-09T11:14:30.791Z,25.90
2022-11-09T11:17:27.300Z,25.80
2022-11-09T11:20:33.593Z,25.70
2022-11-09T11:23:24.986Z,25.70
2022-11-09T11:26:40.056Z,25.50
2022-11-09T11:29:39.979Z,25.60
2022-11-09T11:32:27.773Z,25.50
2022-11-09T11:35:19.551Z,25.50
2022-11-09T11:38:23.706Z,25.60
2022-11-09T11:41:52.891Z,25.60
2022-11-09T11:45:33.419Z,25.80
2022-11-09T11:48:36.230Z,25.90
2022-11-09T11:51:37.564Z,26.00
2022-11-09T11:54:38.323Z,26.10
2022-11-09T11:57:44.116Z,26.10
2022-11-09T12:00:42.102Z,26.20
2022-11-09T12:03:51.874Z,26.30
2022-11-09T12:07:00.955Z,26.50
2022-11-09T12:10:07.669Z,26.70
2022-11-09T12:13:10.824Z,26.70
2022-11-09T12:16:09.210Z,26.80
2022-11-09T12:19:15.354Z,26.80
2022-11-09T12:22:13.437Z,26.80
2022-11-09T12:25:12.653Z,26.80
2022-11-09T12:28:26.757Z,26.80
2022-11-09T12:31:31.241Z,26.70
2022-11-09T12:34:26.619Z,26.60
2022-11-09T12:37:17.259Z,26.60
2022-11-09T12:40:22.934Z,26.50
2022-11-09T12:43:20.934Z,26.50
2022-11-09T12:46:12.441Z,26.30
2022-11-09T12:49:04.716Z,26.10
2022-11-09T12:51:58.807Z,26.10
2022-11-09T12:54:50.175Z,26.10
2022-11-09T12:57:37.679Z,26.20
2022-11-09T13:00:52.817Z,26.20
2022-11-09T13:03:52.632Z,26.30
2022-11-09T13:06:39.971Z,26.30
2022-11-09T13:09:39.821Z,26.40
2022-11-09T13:12:38.734Z,26.40
2022-11-09T13:15:28.697Z,26.50
2022-11-09T13:18:51.257Z,26.50
2022-11-09T13:21:42.744Z,26.50
2022-11-09T13:24:56.452Z,26.40
2022-11-09T13:27:47.239Z,26.40
2022-11-09T13:30:43.693Z,26.30
2022-11-09T13:33:32.660Z,26.10
2022-11-09T13:36:22.202Z,26.00
2022-11-09T13:39:33.367Z,25.90
2022-11-09T13:42:31.795Z,25.90
2022-11-09T13:45:30.074Z,25.90
2022-11-09T13:48:41.465Z,25.90
2022-11-09T13:51:46.143Z,25.90
2022-11-09T13:54:35.740Z,25.90
2022-11-09T13:57:25.766Z,25.90
2022-11-09T14:00:23.353Z,25.90
2022-11-09T14:03:22.930Z,25.80
2022-11-09T14:06:14.534Z,25.90
2022-11-09T14:09:03.907Z,25.90
2022-11-09T14:12:15.061Z,25.90
2022-11-09T14:15:21.004Z,26.00
2022-11-09T14:18:26.623Z,26.10
2022-11-09T14:34:40.615Z,25.90
2022-11-09T14:37:28.641Z,25.90
2022-11-09T14:40:24.036Z,26.00
2022-11-09T14:43:28.633Z,26.00
2022-11-09T14:46:21.429Z,26.10
2022-11-09T14:49:12.997Z,26.10
2022-11-09T14:52:02.766Z,26.10
2022-11-09T14:54:51.336Z,26.00
2022-11-09T14:57:39.528Z,26.00
2022-11-09T15:00:34.071Z,26.00
2022-11-09T15:03:28.278Z,26.00
2022-11-09T15:06:18.975Z,25.90
2022-11-09T15:09:15.980Z,25.80
2022-11-09T15:12:04.463Z,25.80
2022-11-09T15:14:54.841Z,25.70
2022-11-09T15:17:49.179Z,25.70
2022-11-09T15:20:36.445Z,25.70
2022-11-09T15:23:37.231Z,25.60
2022-11-09T15:26:37.497Z,25.50
2022-11-09T15:29:35.504Z,25.50
2022-11-09T15:32:23.895Z,25.40
2022-11-09T15:35:18.445Z,25.40
2022-11-09T15:38:05.569Z,25.30
2022-11-09T15:40:52.891Z,25.20
2022-11-09T15:43:41.801Z,25.20
2022-11-09T15:46:36.179Z,25.10
2022-11-09T15:49:27.053Z,25.10
2022-11-09T15:52:14.877Z,25.00
2022-11-09T15:55:01.739Z,25.10
2022-11-09T15:57:50.149Z,25.10
2022-11-09T16:00:38.621Z,25.10
2022-11-09T16:03:25.789Z,25.10
2022-11-09T16:06:17.768Z,25.10
2022-11-09T16:09:05.534Z,25.10
2022-11-09T16:11:52.424Z,25.10
2022-11-09T16:14:39.977Z,25.00
2022-11-09T16:17:30.534Z,25.00
2022-11-09T16:20:18.773Z,24.90
2022-11-09T16:23:05.685Z,24.90
2022-11-09T16:25:53.389Z,24.90
2022-11-09T16:28:40.918Z,24.80
2022-11-09T16:31:50.848Z,24.70
2022-11-09T16:34:36.895Z,24.80
2022-11-09T16:37:25.259Z,24.70
2022-11-09T16:40:16.937Z,24.70
2022-11-09T16:43:04.279Z,24.70
2022-11-09T16:45:51.841Z,24.70
2022-11-09T16:48:39.445Z,24.70
2022-11-09T16:51:27.850Z,24.70
2022-11-09T16:54:15.305Z,24.70
2022-11-09T16:57:02.734Z,24.70
2022-11-09T16:59:50.099Z,24.70
2022-11-09T17:02:36.922Z,24.60
2022-11-09T17:05:24.520Z,24.50
2022-11-09T17:08:13.965Z,24.50
2022-11-09T17:11:01.464Z,24.40
2022-11-09T17:13:48.473Z,24.30
2022-11-09T17:16:36.597Z,24.30
2022-11-09T17:19:23.884Z,24.30
2022-11-09T17:22:11.698Z,24.30
2022-11-09T17:25:00.480Z,24.30
2022-11-09T17:27:47.996Z,24.30
2022-11-09T17:30:35.760Z,24.30
2022-11-09T17:33:24.758Z,24.20
2022-11-09T17:36:14.717Z,24.20
2022-11-09T17:39:02.571Z,24.10
2022-11-09T17:41:51.663Z,24.10
2022-11-09T17:44:39.364Z,24.10
2022-11-09T17:47:27.098Z,24.00
2022-11-09T17:50:14.603Z,24.00
2022-11-09T17:53:01.998Z,23.90
2022-11-09T17:55:50.805Z,23.90
2022-11-09T17:58:43.959Z,23.90
2022-11-09T18:01:32.393Z,23.90
2022-11-09T18:04:22.391Z,23.90
2022-11-09T18:07:09.950Z,23.90
2022-11-09T18:09:57.597Z,23.80
2022-11-09T18:12:44.963Z,23.80
2022-11-09T18:15:34.316Z,23.80
2022-11-09T18:18:22.250Z,23.80
2022-11-09T18:21:11.193Z,23.80
2022-11-09T18:23:58.533Z,23.80
2022-11-09T18:26:46.065Z,23.80
2022-11-09T18:29:33.521Z,23.80
2022-11-09T18:32:22.112Z,23.80
2022-11-09T18:35:09.933Z,23.80
2022-11-09T18:37:57.257Z,23.70
2022-11-09T18:40:44.558Z,23.80
2022-11-09T18:43:33.295Z,23.70
2022-11-09T18:46:22.500Z,23.80
2022-11-09T18:49:14.257Z,23.80
2022-11-09T18:52:02.141Z,23.80
2022-11-09T18:54:49.593Z,23.90
2022-11-09T18:57:36.919Z,23.90
2022-11-09T19:00:24.002Z,23.90
2022-11-09T19:03:16.147Z,23.90
2022-11-09T19:06:09.406Z,23.80
2022-11-09T19:09:14.698Z,23.80
2022-11-09T19:12:08.065Z,23.80
2022-11-09T19:14:55.341Z,23.80
2022-11-09T19:17:42.126Z,23.70
2022-11-09T19:20:30.131Z,23.70
2022-11-09T19:23:18.360Z,23.80
2022-11-09T19:26:05.967Z,23.70
2022-11-09T19:28:53.154Z,23.70
2022-11-09T19:31:43.387Z,23.70
2022-11-09T19:34:30.849Z,23.70
2022-11-09T19:37:18.286Z,23.70
2022-11-09T19:40:08.561Z,23.70
2022-11-09T19:42:56.292Z,23.70
2022-11-09T19:45:44.023Z,23.70
2022-11-09T19:48:32.078Z,23.70
2022-11-09T19:51:19.788Z,23.70
2022-11-09T19:54:08.052Z,23.60
2022-11-09T19:56:56.583Z,23.60
2022-11-09T19:59:44.237Z,23.60
2022-11-09T20:02:32.091Z,23.50
2022-11-09T20:05:19.469Z,23.50
2022-11-09T20:08:06.654Z,23.50
2022-11-09T20:10:55.216Z,23.40
2022-11-09T20:13:42.873Z,23.40
2022-11-09T20:16:33.055Z,23.40
2022-11-09T20:19:21.733Z,23.30
2022-11-09T20:22:09.097Z,23.30
2022-11-09T20:24:56.657Z,23.30
2022-11-09T20:27:44.233Z,23.20
2022-11-09T20:30:32.421Z,23.20
2022-11-09T20:33:20.136Z,23.20
2022-11-09T20:36:08.412Z,23.10
2022-11-09T20:38:56.379Z,23.10
2022-11-09T20:41:43.385Z,23.10
2022-11-09T20:44:30.799Z,23.00
2022-11-09T20:47:41.920Z,23.00
2022-11-09T20:50:27.471Z,23.00
2022-11-09T20:53:15.691Z,23.00
2022-11-09T20:56:03.208Z,23.00
2022-11-09T20:58:51.011Z,22.90
2022-11-09T21:01:39.406Z,22.90
2022-11-09T21:04:27.895Z,22.90
2022-11-09T21:07:15.519Z,22.90
2022-11-09T21:10:02.757Z,22.80
2022-11-09T21:12:54.183Z,22.70
2022-11-09T21:15:41.467Z,22.70
2022-11-09T21:18:28.936Z,22.80
2022-11-09T21:21:20.546Z,22.70
2022-11-09T21:24:27.796Z,22.70
2022-11-09T21:27:32.442Z,22.80
2022-11-09T21:30:19.947Z,22.70
2022-11-09T21:33:07.173Z,22.70
2022-11-09T21:35:54.655Z,22.60
2022-11-09T21:38:42.946Z,22.60
2022-11-09T21:41:38.996Z,22.50
2022-11-09T21:44:28.492Z,22.50
2022-11-09T21:47:16.068Z,22.50
2022-11-09T21:50:06.961Z,22.40
2022-11-09T21:52:56.788Z,22.40
2022-11-09T21:55:45.046Z,22.30
2022-11-09T21:58:33.268Z,22.30
2022-11-09T22:01:21.302Z,22.20
2022-11-09T22:04:09.596Z,22.10
2022-11-09T22:06:57.181Z,22.00
2022-11-09T22:10:08.912Z,22.00
2022-11-09T22:13:15.285Z,21.90
2022-11-09T22:16:09.831Z,21.80
2022-11-09T22:19:14.901Z,21.80
2022-11-09T22:22:02.267Z,21.80
2022-11-09T22:24:50.057Z,21.70
2022-11-09T22:27:37.530Z,21.70
2022-11-09T22:30:25.741Z,21.70
2022-11-09T22:33:14.535Z,21.60
2022-11-09T22:36:03.857Z,21.60
2022-11-09T22:38:51.497Z,21.60
2022-11-09T22:41:38.223Z,21.50
2022-11-09T22:44:25.735Z,21.50
2022-11-09T22:47:13.995Z,21.50
2022-11-09T22:50:01.448Z,21.40
2022-11-09T22:52:53.333Z,21.40
2022-11-09T22:55:41.389Z,21.30
2022-11-09T22:58:29.274Z,21.30
2022-11-09T23:01:19.728Z,21.30
2022-11-09T23:04:09.985Z,21.30
2022-11-09T23:06:57.508Z,21.30
2022-11-09T23:09:44.853Z,21.30
2022-11-09T23:12:34.542Z,21.30
2022-11-09T23:15:21.437Z,21.30
2022-11-09T23:18:28.328Z,21.30
2022-11-09T23:21:17.979Z,21.40
2022-11-09T23:24:28.459Z,21.40
2022-11-09T23:27:15.298Z,21.40
2022-11-09T23:30:02.732Z,21.40
2022-11-09T23:32:49.743Z,21.40
2022-11-09T23:35:37.242Z,21.40
2022-11-09T23:38:25.748Z,21.50
2022-11-09T23:41:15.705Z,21.50
2022-11-09T23:44:02.620Z,21.50
2022-11-09T23:46:50.175Z,21.60
2022-11-09T23:49:37.326Z,21.60
2022-11-09T23:52:24.721Z,21.60
2022-11-09T23:55:13.854Z,21.60
2022-11-09T23:58:03.090Z,21.60
