createdAt,value
2022-09-07T13:51:12.848Z,29.34
2022-09-07T13:54:06.670Z,29.36
2022-09-07T13:56:37.090Z,29.44
2022-09-07T13:59:37.698Z,29.47
2022-09-07T14:02:35.701Z,29.55
2022-09-07T14:05:07.525Z,29.57
2022-09-07T14:07:37.874Z,29.61
2022-09-07T14:10:10.100Z,29.62
2022-09-07T14:12:51.162Z,29.63
2022-09-07T14:15:26.748Z,29.62
2022-09-07T14:18:13.190Z,29.57
2022-09-07T14:20:49.277Z,29.56
2022-09-07T14:23:33.995Z,29.67
2022-09-07T14:26:24.544Z,29.59
2022-09-07T14:28:58.078Z,29.62
2022-09-07T14:31:29.097Z,29.57
2022-09-07T14:34:01.790Z,29.56
2022-09-07T14:36:46.741Z,29.57
2022-09-07T14:39:19.913Z,29.57
2022-09-07T14:41:51.421Z,29.58
2022-09-07T14:44:33.776Z,29.64
2022-09-07T14:47:13.970Z,29.63
2022-09-07T14:49:44.255Z,29.65
2022-09-07T14:52:24.367Z,29.63
2022-09-07T14:54:55.609Z,29.65
2022-09-07T14:57:32.732Z,29.83
2022-09-07T15:00:35.292Z,29.88
2022-09-07T15:03:30.664Z,29.99
2022-09-07T15:06:03.199Z,29.85
2022-09-07T15:08:45.805Z,29.86
2022-09-07T15:11:35.656Z,30.01
2022-09-07T15:14:14.741Z,29.92
2022-09-07T15:16:47.169Z,29.94
2022-09-07T15:19:23.433Z,29.84
2022-09-07T15:21:53.816Z,29.78
2022-09-07T15:24:24.943Z,29.78
2022-09-07T15:27:03.312Z,29.77
2022-09-07T15:29:34.207Z,29.72
2022-09-07T15:32:07.855Z,29.69
2022-09-07T15:34:38.351Z,29.65
2022-09-07T15:39:58.852Z,29.61
2022-09-07T15:45:19.717Z,29.59
2022-09-07T15:47:53.536Z,29.57
2022-09-07T15:50:24.193Z,29.57
2022-09-07T15:52:54.501Z,29.56
2022-09-07T15:55:26.658Z,29.56
2022-09-07T15:58:10.744Z,29.52
2022-09-07T16:00:42.020Z,29.50
2022-09-07T16:03:12.774Z,29.56
2022-09-07T16:05:46.371Z,29.53
2022-09-07T16:08:25.323Z,29.58
2022-09-07T16:11:04.482Z,29.59
2022-09-07T16:13:35.797Z,29.58
2022-09-07T16:16:08.535Z,29.57
2022-09-07T16:18:46.589Z,29.59
2022-09-07T16:21:18.361Z,29.58
2022-09-07T16:23:51.441Z,29.57
2022-09-07T16:26:24.998Z,29.55
2022-09-07T16:28:56.255Z,29.55
2022-09-07T16:31:29.528Z,29.53
2022-09-07T16:34:00.493Z,29.55
2022-09-07T16:36:30.877Z,29.53
2022-09-07T16:39:02.881Z,29.51
2022-09-07T16:41:35.670Z,29.51
2022-09-07T16:44:06.034Z,29.52
2022-09-07T16:46:39.091Z,29.52
2022-09-07T16:49:09.987Z,29.50
2022-09-07T16:51:41.419Z,29.52
2022-09-07T16:54:13.831Z,29.50
2022-09-07T16:56:44.235Z,29.52
2022-09-07T16:59:22.494Z,29.51
2022-09-07T17:01:52.769Z,29.52
2022-09-07T17:04:23.411Z,29.53
2022-09-07T17:06:55.624Z,29.51
2022-09-07T17:09:30.928Z,29.51
2022-09-07T17:12:01.218Z,29.52
2022-09-07T17:14:31.522Z,29.50
2022-09-07T17:17:01.917Z,29.50
2022-09-07T17:19:32.441Z,29.47
2022-09-07T17:22:03.384Z,29.49
2022-09-07T17:24:33.838Z,29.49
2022-09-07T17:27:05.322Z,29.49
2022-09-07T17:29:37.675Z,29.47
2022-09-07T17:32:25.058Z,29.46
2022-09-07T17:34:57.786Z,29.44
2022-09-07T17:37:28.203Z,29.47
2022-09-07T17:39:58.691Z,29.46
2022-09-07T17:45:20.927Z,29.42
2022-09-07T17:47:52.602Z,29.46
2022-09-07T17:50:23.005Z,29.42
2022-09-07T17:52:53.348Z,29.46
2022-09-07T17:55:24.614Z,29.45
2022-09-07T17:57:54.554Z,29.44
2022-09-07T18:00:24.823Z,29.39
2022-09-07T18:02:55.281Z,29.40
2022-09-07T18:05:25.761Z,29.39
2022-09-07T18:07:56.540Z,29.38
2022-09-07T18:10:27.506Z,29.37
2022-09-07T18:12:58.022Z,29.34
2022-09-07T18:15:28.521Z,29.35
2022-09-07T18:18:00.864Z,29.34
2022-09-07T18:20:35.724Z,29.34
2022-09-07T18:23:05.998Z,29.35
2022-09-07T18:25:36.738Z,29.34
2022-09-07T18:30:58.294Z,29.31
2022-09-07T18:33:31.090Z,29.31
2022-09-07T18:36:01.441Z,29.33
2022-09-07T18:38:33.880Z,29.32
2022-09-07T18:41:04.788Z,29.31
2022-09-07T18:43:38.188Z,29.32
2022-09-07T18:46:23.018Z,29.29
2022-09-07T18:48:55.896Z,29.27
2022-09-07T18:51:26.457Z,29.28
2022-09-07T18:53:56.729Z,29.26
2022-09-07T18:56:27.168Z,29.25
2022-09-07T18:59:00.623Z,29.26
2022-09-07T19:01:32.182Z,29.26
2022-09-07T19:04:02.655Z,29.25
2022-09-07T19:06:33.053Z,29.24
2022-09-07T19:09:06.360Z,29.24
2022-09-07T19:11:36.628Z,29.24
2022-09-07T19:14:07.064Z,29.25
2022-09-07T19:16:37.662Z,29.25
2022-09-07T19:19:09.679Z,29.24
2022-09-07T19:21:42.035Z,29.24
2022-09-07T19:24:17.832Z,29.24
2022-09-07T19:26:50.742Z,29.24
2022-09-07T19:29:22.081Z,29.23
2022-09-07T19:32:10.023Z,29.21
2022-09-07T19:34:45.953Z,29.21
2022-09-07T19:37:16.633Z,29.21
2022-09-07T19:39:47.322Z,29.20
2022-09-07T19:42:17.652Z,29.18
2022-09-07T19:44:48.426Z,29.20
2022-09-07T19:47:18.925Z,29.19
2022-09-07T19:49:49.326Z,29.20
2022-09-07T19:55:16.199Z,29.17
2022-09-07T20:20:14.355Z,29.15
2022-09-07T20:25:45.461Z,29.13
2022-09-07T21:06:48.028Z,29.03
2022-09-07T21:12:04.643Z,29.01
2022-09-07T21:50:18.872Z,28.99
2022-09-07T21:56:02.840Z,28.97
2022-09-07T22:04:17.353Z,29.00
2022-09-07T22:20:34.540Z,29.01
2022-09-07T22:23:21.203Z,29.00
2022-09-07T22:45:11.758Z,29.00
2022-09-07T22:56:38.332Z,28.95
2022-09-07T23:34:52.768Z,28.88
2022-09-07T23:59:32.195Z,28.86
