createdAt,value
2018-11-02T00:04:08.206Z,98417.04
2018-11-02T00:09:10.529Z,98426.77
2018-11-02T00:14:12.833Z,98422.12
2018-11-02T00:19:15.255Z,98409.95
2018-11-02T00:24:17.565Z,98413.09
2018-11-02T00:29:19.883Z,98426.95
2018-11-02T00:34:22.173Z,98433.09
2018-11-02T00:39:24.454Z,98426.22
2018-11-02T00:44:26.736Z,98446.83
2018-11-02T00:49:29.265Z,98450.22
2018-11-02T00:54:31.591Z,98457.02
2018-11-02T00:59:34.013Z,98456.58
2018-11-02T01:04:36.295Z,98461.59
2018-11-02T01:09:38.591Z,98480.36
2018-11-02T01:14:40.967Z,98480.04
2018-11-02T01:19:43.305Z,98477.33
2018-11-02T01:24:45.592Z,98497.23
2018-11-02T01:29:47.931Z,98494.34
2018-11-02T01:34:50.198Z,98485.95
2018-11-02T01:39:52.503Z,98486.69
2018-11-02T01:44:54.867Z,98493.14
2018-11-02T01:49:57.162Z,98502.62
2018-11-02T01:54:59.427Z,98512.81
2018-11-02T02:00:02.298Z,98516.23
2018-11-02T02:05:05.334Z,98516.13
2018-11-02T02:10:07.661Z,98528.18
2018-11-02T02:15:10.466Z,98521.98
2018-11-02T02:20:12.795Z,98528.56
2018-11-02T02:25:15.079Z,98531.56
2018-11-02T02:30:17.427Z,98532.83
2018-11-02T02:35:19.732Z,98537.16
2018-11-02T02:40:22.002Z,98533.11
2018-11-02T02:45:24.392Z,98530.97
2018-11-02T02:50:26.766Z,98533.98
2018-11-02T02:55:29.062Z,98527.70
2018-11-02T03:00:31.426Z,98530.39
2018-11-02T03:05:33.737Z,98535.20
2018-11-02T03:10:36.188Z,98542.06
2018-11-02T03:15:38.388Z,98545.23
2018-11-02T03:20:40.794Z,98548.02
2018-11-02T03:25:43.088Z,98552.95
2018-11-02T03:30:45.516Z,98555.54
2018-11-02T03:35:47.741Z,98556.91
2018-11-02T03:40:50.054Z,98584.04
2018-11-02T03:45:52.448Z,98595.26
2018-11-02T03:50:54.794Z,98604.13
2018-11-02T03:55:57.791Z,98617.84
2018-11-02T04:01:00.487Z,98618.17
2018-11-02T04:06:02.977Z,98619.93
2018-11-02T04:11:05.432Z,98623.55
2018-11-02T04:16:07.765Z,98628.14
2018-11-02T04:21:10.144Z,98636.27
2018-11-02T04:26:12.448Z,98649.38
2018-11-02T04:31:14.788Z,98649.77
2018-11-02T04:36:17.204Z,98668.84
2018-11-02T04:41:19.516Z,98668.08
2018-11-02T04:46:21.934Z,98676.73
2018-11-02T04:51:25.113Z,98668.05
2018-11-02T04:56:27.561Z,98675.00
2018-11-02T05:01:29.977Z,98675.81
2018-11-02T05:06:32.391Z,98672.61
2018-11-02T05:11:34.771Z,98670.62
2018-11-02T05:16:37.072Z,98681.36
2018-11-02T05:21:39.399Z,98703.93
2018-11-02T05:26:42.308Z,98714.35
2018-11-02T05:31:44.651Z,98728.66
2018-11-02T05:36:47.054Z,98726.81
2018-11-02T05:41:49.372Z,98735.97
2018-11-02T05:46:51.684Z,98750.59
2018-11-02T05:51:54.047Z,98760.65
2018-11-02T05:56:56.389Z,98778.72
2018-11-02T06:01:58.799Z,98789.16
2018-11-02T06:07:01.124Z,98800.04
2018-11-02T06:12:03.778Z,98814.18
2018-11-02T06:17:06.112Z,98819.12
2018-11-02T06:22:08.511Z,98833.97
2018-11-02T06:27:10.861Z,98839.08
2018-11-02T06:32:13.193Z,98843.85
2018-11-02T06:37:15.511Z,98853.21
2018-11-02T06:42:17.831Z,98860.61
2018-11-02T06:47:20.187Z,98882.27
2018-11-02T06:52:22.536Z,98878.64
2018-11-02T06:57:24.828Z,98882.91
2018-11-02T07:02:27.271Z,98912.30
2018-11-02T07:07:29.796Z,98920.84
2018-11-02T07:12:32.117Z,98919.34
2018-11-02T07:17:34.599Z,98920.65
2018-11-02T07:22:36.948Z,98909.79
2018-11-02T07:27:39.333Z,98926.20
2018-11-02T07:32:41.652Z,98941.77
2018-11-02T07:37:43.939Z,98946.94
2018-11-02T07:42:46.231Z,98952.33
2018-11-02T07:47:48.662Z,98949.01
2018-11-02T07:52:51.035Z,98955.06
2018-11-02T07:57:53.343Z,98966.98
2018-11-02T08:02:55.650Z,98959.92
2018-11-02T08:07:57.968Z,98964.47
2018-11-02T08:13:00.260Z,98977.13
2018-11-02T08:18:02.677Z,98995.61
2018-11-02T08:23:05.225Z,98985.87
2018-11-02T08:28:07.552Z,99004.57
2018-11-02T08:33:09.907Z,99030.78
2018-11-02T08:38:12.248Z,99036.33
2018-11-02T08:43:14.561Z,99035.30
2018-11-02T08:48:17.141Z,99046.59
2018-11-02T08:53:20.316Z,99040.95
2018-11-02T08:58:22.764Z,99031.09
2018-11-02T09:03:24.969Z,99027.52
2018-11-02T09:08:27.311Z,99009.52
2018-11-02T09:13:29.667Z,99017.78
2018-11-02T09:18:32.042Z,99032.09
2018-11-02T09:23:34.484Z,99030.30
2018-11-02T09:28:36.837Z,99026.00
2018-11-02T09:33:39.191Z,99026.25
2018-11-02T09:38:41.635Z,99026.14
2018-11-02T09:43:43.963Z,99032.23
2018-11-02T09:48:46.287Z,99037.16
2018-11-02T09:53:48.689Z,99046.66
2018-11-02T09:58:51.356Z,99051.98
2018-11-02T10:03:53.760Z,99062.25
2018-11-02T10:08:56.142Z,99054.80
2018-11-02T10:13:58.499Z,99067.55
2018-11-02T10:19:00.879Z,99067.70
2018-11-02T10:24:04.082Z,99066.16
2018-11-02T10:29:06.481Z,99059.13
2018-11-02T10:34:08.871Z,99054.03
2018-11-02T10:39:12.777Z,99055.58
2018-11-02T10:44:18.200Z,99062.61
2018-11-02T10:49:20.537Z,99057.94
2018-11-02T10:54:22.877Z,99068.11
2018-11-02T10:59:25.328Z,99087.78
2018-11-02T11:04:27.681Z,99074.51
2018-11-02T11:09:30.152Z,99077.84
2018-11-02T11:14:32.498Z,99080.70
2018-11-02T11:19:34.837Z,99070.90
2018-11-02T11:24:37.179Z,99079.33
2018-11-02T11:29:39.521Z,99070.07
2018-11-02T11:34:41.905Z,99062.72
2018-11-02T11:39:44.412Z,99059.80
2018-11-02T11:44:46.639Z,99059.89
2018-11-02T11:49:48.987Z,99062.05
2018-11-02T11:54:51.384Z,99057.06
2018-11-02T11:59:53.754Z,99048.76
2018-11-02T12:04:56.199Z,99049.99
2018-11-02T12:09:58.776Z,99058.88
2018-11-02T12:15:01.115Z,99058.28
2018-11-02T12:20:04.164Z,99055.10
2018-11-02T12:25:08.207Z,99053.53
2018-11-02T12:30:14.091Z,99049.47
2018-11-02T12:35:17.272Z,99044.44
2018-11-02T12:40:21.968Z,99048.11
2018-11-02T12:45:24.323Z,99055.73
2018-11-02T12:50:27.757Z,99059.53
2018-11-02T12:55:30.031Z,99058.69
2018-11-02T13:00:32.355Z,99065.25
2018-11-02T13:05:34.684Z,99079.75
2018-11-02T13:10:37.304Z,99075.80
2018-11-02T13:15:39.666Z,99074.94
2018-11-02T13:20:41.928Z,99058.61
2018-11-02T13:25:44.327Z,99069.94
2018-11-02T13:30:46.843Z,99081.51
2018-11-02T13:35:49.067Z,99087.56
2018-11-02T13:40:51.379Z,99084.92
2018-11-02T13:45:53.705Z,99073.98
2018-11-02T13:50:56.088Z,99077.07
2018-11-02T13:55:58.516Z,99078.34
2018-11-02T14:01:00.898Z,99082.56
2018-11-02T14:06:04.700Z,99101.32
2018-11-02T14:11:07.009Z,99100.75
2018-11-02T14:16:09.405Z,99113.84
2018-11-02T14:21:11.739Z,99108.83
2018-11-02T14:26:14.087Z,99111.59
2018-11-02T14:31:16.449Z,99118.75
2018-11-02T14:36:18.785Z,99125.42
2018-11-02T14:41:21.213Z,99120.52
2018-11-02T14:46:23.529Z,99124.59
2018-11-02T14:51:25.838Z,99133.57
2018-11-02T14:56:28.656Z,99137.45
2018-11-02T15:01:31.019Z,99156.80
2018-11-02T15:06:33.323Z,99173.74
2018-11-02T15:11:35.760Z,99180.59
2018-11-02T15:16:38.003Z,99200.14
2018-11-02T15:21:40.374Z,99187.95
2018-11-02T15:26:42.786Z,99188.16
2018-11-02T15:31:45.167Z,99187.33
2018-11-02T15:36:47.484Z,99182.30
2018-11-02T15:41:49.836Z,99190.63
2018-11-02T15:46:52.275Z,99210.55
2018-11-02T15:51:54.590Z,99212.59
2018-11-02T15:56:56.959Z,99202.77
2018-11-02T16:01:59.283Z,99205.56
2018-11-02T16:07:01.827Z,99206.45
2018-11-02T16:12:04.917Z,99206.66
2018-11-02T16:17:07.374Z,99215.80
2018-11-02T16:22:10.591Z,99220.91
2018-11-02T16:27:13.008Z,99225.08
2018-11-02T16:32:15.420Z,99223.76
2018-11-02T16:37:17.746Z,99232.14
2018-11-02T16:42:22.387Z,99245.33
2018-11-02T16:47:24.843Z,99251.16
2018-11-02T16:52:27.261Z,99275.89
2018-11-02T16:57:29.816Z,99284.28
2018-11-02T17:02:33.013Z,99293.02
2018-11-02T17:07:35.519Z,99293.27
2018-11-02T17:12:38.507Z,99288.67
2018-11-02T17:17:41.012Z,99299.34
2018-11-02T17:22:43.396Z,99313.74
2018-11-02T17:27:45.783Z,99321.53
2018-11-02T17:32:48.147Z,99333.56
2018-11-02T17:37:50.505Z,99344.27
2018-11-02T17:42:52.979Z,99348.53
2018-11-02T17:47:55.325Z,99361.57
2018-11-02T17:52:57.655Z,99379.66
2018-11-02T17:58:00.125Z,99375.72
2018-11-02T18:03:02.473Z,99366.96
2018-11-02T18:08:04.836Z,99375.27
2018-11-02T18:13:07.191Z,99386.60
2018-11-02T18:18:09.513Z,99396.77
2018-11-02T18:23:11.828Z,99400.91
2018-11-02T18:28:14.308Z,99408.39
2018-11-02T18:33:16.652Z,99417.82
2018-11-02T18:38:19.228Z,99415.65
2018-11-02T18:43:21.724Z,99425.88
2018-11-02T18:48:24.166Z,99432.33
2018-11-02T18:53:26.477Z,99433.50
2018-11-02T18:58:28.899Z,99444.55
2018-11-02T19:03:31.337Z,99438.31
2018-11-02T19:08:36.673Z,99448.06
2018-11-02T19:13:40.702Z,99446.41
2018-11-02T19:18:43.172Z,99444.95
2018-11-02T19:23:45.476Z,99440.49
2018-11-02T19:28:48.019Z,99449.77
2018-11-02T19:33:50.374Z,99460.20
2018-11-02T19:38:52.691Z,99463.53
2018-11-02T19:43:55.019Z,99469.81
2018-11-02T19:48:57.461Z,99471.68
2018-11-02T19:53:59.729Z,99476.81
2018-11-02T19:59:02.131Z,99485.22
2018-11-02T20:04:04.505Z,99473.81
2018-11-02T20:09:09.180Z,99487.52
2018-11-02T20:14:11.492Z,99486.70
2018-11-02T20:19:13.809Z,99488.03
2018-11-02T20:24:16.173Z,99489.00
2018-11-02T20:29:19.196Z,99492.98
2018-11-02T20:34:21.647Z,99491.67
2018-11-02T20:39:23.980Z,99496.63
2018-11-02T20:44:26.267Z,99495.97
2018-11-02T20:49:28.565Z,99501.38
2018-11-02T20:54:30.896Z,99503.70
2018-11-02T20:59:33.380Z,99521.69
2018-11-02T21:04:36.072Z,99532.55
2018-11-02T21:09:38.758Z,99538.98
2018-11-02T21:14:41.118Z,99537.17
2018-11-02T21:19:43.353Z,99529.26
2018-11-02T21:24:46.622Z,99519.53
2018-11-02T21:29:49.100Z,99516.90
2018-11-02T21:34:51.439Z,99534.05
2018-11-02T21:39:53.797Z,99531.23
2018-11-02T21:44:56.111Z,99533.87
2018-11-02T21:49:58.520Z,99538.76
2018-11-02T21:55:00.832Z,99549.38
2018-11-02T22:00:03.990Z,99548.63
2018-11-02T22:05:07.219Z,99548.17
2018-11-02T22:10:10.400Z,99537.28
2018-11-02T22:15:12.716Z,99556.53
2018-11-02T22:20:15.482Z,99554.56
2018-11-02T22:25:17.789Z,99550.13
2018-11-02T22:30:20.175Z,99549.27
2018-11-02T22:35:22.509Z,99548.28
2018-11-02T22:40:24.868Z,99551.59
2018-11-02T22:45:27.183Z,99561.98
2018-11-02T22:50:29.543Z,99566.72
2018-11-02T22:55:31.905Z,99566.45
2018-11-02T23:00:38.943Z,99569.30
2018-11-02T23:05:41.332Z,99572.26
2018-11-02T23:10:43.642Z,99585.98
2018-11-02T23:15:45.975Z,99583.01
2018-11-02T23:20:48.332Z,99579.19
2018-11-02T23:25:50.759Z,99590.06
2018-11-02T23:30:53.177Z,99590.06
2018-11-02T23:35:55.732Z,99592.99
2018-11-02T23:40:58.060Z,99599.08
2018-11-02T23:46:00.370Z,99606.52
2018-11-02T23:51:02.807Z,99598.89
2018-11-02T23:56:05.168Z,99598.23
