createdAt,value
2023-05-04T00:07:48.411Z,12.07
2023-05-04T00:17:50.648Z,13.43
2023-05-04T00:27:52.769Z,13.17
2023-05-04T00:38:00.023Z,11.00
2023-05-04T00:48:05.629Z,13.53
2023-05-04T00:58:09.428Z,11.30
2023-05-04T01:08:17.252Z,12.90
2023-05-04T01:18:23.626Z,11.13
2023-05-04T01:28:35.893Z,11.40
2023-05-04T01:38:45.870Z,13.43
2023-05-04T01:48:50.466Z,10.07
2023-05-04T01:58:53.825Z,17.53
2023-05-04T02:08:55.935Z,17.63
2023-05-04T02:18:58.070Z,13.73
2023-05-04T02:29:03.735Z,14.20
2023-05-04T02:39:08.749Z,15.60
2023-05-04T02:49:13.211Z,17.47
2023-05-04T02:59:20.240Z,13.80
2023-05-04T03:09:24.467Z,14.23
2023-05-04T03:19:28.805Z,14.57
2023-05-04T03:29:31.776Z,17.10
2023-05-04T03:39:34.281Z,20.60
2023-05-04T03:49:36.577Z,21.57
2023-05-04T03:59:43.791Z,26.70
2023-05-04T04:09:48.339Z,26.67
2023-05-04T04:19:52.757Z,28.13
2023-05-04T04:29:59.141Z,24.23
2023-05-04T04:40:04.422Z,19.10
2023-05-04T04:50:11.834Z,20.43
2023-05-04T05:00:17.288Z,20.70
2023-05-04T05:10:21.787Z,21.58
2023-05-04T05:20:26.501Z,19.00
2023-05-04T05:30:29.105Z,21.35
2023-05-04T05:40:32.313Z,22.02
2023-05-04T05:50:37.524Z,20.17
2023-05-04T06:00:41.954Z,16.90
2023-05-04T06:10:44.072Z,14.07
2023-05-04T06:20:48.383Z,17.20
2023-05-04T06:30:51.823Z,10.48
2023-05-04T06:41:00.291Z,8.57
2023-05-04T06:51:07.349Z,13.02
2023-05-04T07:01:10.230Z,9.32
2023-05-04T07:11:19.097Z,8.85
2023-05-04T07:21:28.131Z,5.63
2023-05-04T07:31:35.345Z,6.97
2023-05-04T07:41:41.153Z,4.90
2023-05-04T07:51:43.420Z,6.35
2023-05-04T08:01:51.088Z,3.97
2023-05-04T08:11:56.146Z,3.35
2023-05-04T08:21:58.559Z,3.40
2023-05-04T08:32:08.339Z,3.63
2023-05-04T08:42:14.169Z,4.95
2023-05-04T08:52:21.724Z,2.38
2023-05-04T09:02:29.545Z,2.20
2023-05-04T09:12:40.356Z,2.85
2023-05-04T09:22:42.786Z,2.33
2023-05-04T09:32:51.549Z,2.30
2023-05-04T09:42:57.686Z,3.08
2023-05-04T09:52:59.947Z,3.15
2023-05-04T10:03:05.211Z,1.90
2023-05-04T10:13:09.918Z,3.78
2023-05-04T10:23:26.465Z,3.58
2023-05-04T10:33:43.680Z,2.40
2023-05-04T10:43:53.840Z,2.95
2023-05-04T10:54:01.911Z,4.80
2023-05-04T11:04:04.260Z,5.15
2023-05-04T11:14:22.063Z,2.72
2023-05-04T11:24:26.466Z,4.07
2023-05-04T11:34:32.580Z,4.28
2023-05-04T11:44:41.020Z,5.10
2023-05-04T11:54:43.175Z,5.28
2023-05-04T12:04:45.390Z,2.25
2023-05-04T12:14:53.392Z,3.42
2023-05-04T12:24:59.718Z,3.08
2023-05-04T12:35:05.100Z,3.80
2023-05-04T12:45:10.514Z,3.92
2023-05-04T12:55:15.084Z,4.00
2023-05-04T13:05:21.093Z,3.42
2023-05-04T13:15:23.893Z,4.22
2023-05-04T13:25:26.089Z,4.57
2023-05-04T13:35:29.157Z,4.25
2023-05-04T13:45:33.957Z,5.43
2023-05-04T13:55:41.045Z,3.10
2023-05-04T14:05:43.516Z,5.05
2023-05-04T14:15:47.784Z,3.53
2023-05-04T14:25:53.934Z,3.90
2023-05-04T14:35:59.334Z,6.90
2023-05-04T14:46:05.790Z,4.45
2023-05-04T14:56:10.153Z,3.17
2023-05-04T15:06:17.589Z,4.75
2023-05-04T15:16:23.550Z,6.10
2023-05-04T15:26:26.600Z,4.78
2023-05-04T15:36:28.987Z,3.83
2023-05-04T15:46:33.615Z,2.60
2023-05-04T15:56:36.361Z,2.25
2023-05-04T16:06:42.483Z,3.45
2023-05-04T16:16:44.838Z,4.43
2023-05-04T16:26:54.392Z,3.38
2023-05-04T16:36:58.996Z,4.03
2023-05-04T16:47:07.246Z,2.97
2023-05-04T16:57:09.386Z,3.13
2023-05-04T17:07:15.841Z,7.30
2023-05-04T17:17:21.246Z,2.67
2023-05-04T17:27:23.454Z,3.63
2023-05-04T17:37:29.717Z,2.80
2023-05-04T17:47:31.871Z,4.10
2023-05-04T17:57:34.080Z,2.58
2023-05-04T18:07:38.983Z,3.95
2023-05-04T18:17:46.187Z,4.82
2023-05-04T18:27:50.845Z,2.92
2023-05-04T18:37:53.838Z,6.38
2023-05-04T18:47:58.508Z,10.52
2023-05-04T18:58:04.839Z,6.85
2023-05-04T19:08:11.277Z,7.43
2023-05-04T19:18:15.570Z,9.40
2023-05-04T19:28:18.055Z,8.30
2023-05-04T19:38:23.327Z,4.32
2023-05-04T19:48:30.427Z,6.88
2023-05-04T19:58:32.671Z,5.28
2023-05-04T20:08:39.943Z,5.63
2023-05-04T20:18:42.239Z,5.97
2023-05-04T20:28:45.775Z,7.82
2023-05-04T20:38:48.021Z,4.53
2023-05-04T20:48:58.961Z,5.38
2023-05-04T20:59:05.981Z,6.80
2023-05-04T21:09:08.215Z,6.43
2023-05-04T21:19:12.869Z,5.20
2023-05-04T21:29:17.959Z,8.43
2023-05-04T21:39:26.627Z,15.13
2023-05-04T21:49:31.839Z,5.72
2023-05-04T21:59:37.862Z,6.78
2023-05-04T22:09:47.073Z,6.80
2023-05-04T22:19:54.434Z,10.25
2023-05-04T22:29:56.917Z,7.38
2023-05-04T22:40:00.621Z,7.05
2023-05-04T22:50:03.432Z,7.57
2023-05-04T23:00:08.217Z,6.90
2023-05-04T23:10:15.266Z,7.72
2023-05-04T23:20:24.537Z,6.80
2023-05-04T23:30:28.980Z,7.55
2023-05-04T23:40:31.104Z,6.10
2023-05-04T23:50:35.976Z,6.93
