createdAt,value
2024-05-09T00:00:42.220Z,99360.43
2024-05-09T00:03:11.008Z,99359.09
2024-05-09T00:05:40.728Z,99358.94
2024-05-09T00:08:08.959Z,99360.67
2024-05-09T00:10:38.439Z,99359.54
2024-05-09T00:13:07.667Z,99354.86
2024-05-09T00:15:35.647Z,99359.18
2024-05-09T00:18:04.176Z,99356.05
2024-05-09T00:20:37.920Z,99357.95
2024-05-09T00:23:12.731Z,99359.27
2024-05-09T00:25:43.678Z,99360.80
2024-05-09T00:28:12.399Z,99359.06
2024-05-09T00:30:39.466Z,99355.66
2024-05-09T00:33:08.161Z,99350.91
2024-05-09T00:35:36.659Z,99354.70
2024-05-09T00:38:04.503Z,99358.85
2024-05-09T00:40:40.433Z,99358.84
2024-05-09T00:43:10.835Z,99355.85
2024-05-09T00:45:38.103Z,99360.83
2024-05-09T00:48:08.425Z,99359.48
2024-05-09T00:50:39.774Z,99358.41
2024-05-09T00:53:08.066Z,99352.39
2024-05-09T00:55:38.099Z,99353.92
2024-05-09T00:58:05.670Z,99352.36
2024-05-09T01:00:38.832Z,99351.20
2024-05-09T01:03:08.840Z,99352.66
2024-05-09T01:05:39.311Z,99356.02
2024-05-09T01:08:07.815Z,99352.95
2024-05-09T01:10:36.425Z,99349.98
2024-05-09T01:13:04.747Z,99349.94
2024-05-09T01:15:31.945Z,99354.22
2024-05-09T01:18:01.406Z,99356.16
2024-05-09T01:20:39.105Z,99353.25
2024-05-09T01:23:10.208Z,99350.97
2024-05-09T01:25:38.297Z,99350.05
2024-05-09T01:28:05.831Z,99346.29
2024-05-09T01:30:36.359Z,99348.69
2024-05-09T01:33:08.074Z,99348.91
2024-05-09T01:35:37.466Z,99343.82
2024-05-09T01:38:05.104Z,99344.27
2024-05-09T01:40:37.771Z,99348.16
2024-05-09T01:43:11.126Z,99347.77
2024-05-09T01:45:40.310Z,99343.23
2024-05-09T01:48:10.364Z,99344.77
2024-05-09T01:50:42.021Z,99345.73
2024-05-09T01:53:15.020Z,99346.60
2024-05-09T01:55:42.771Z,99344.16
2024-05-09T01:58:10.208Z,99345.18
2024-05-09T02:00:41.069Z,99342.77
2024-05-09T02:03:14.740Z,99345.79
2024-05-09T02:05:44.995Z,99341.89
2024-05-09T02:08:17.600Z,99338.33
2024-05-09T02:10:45.946Z,99340.36
2024-05-09T02:13:13.774Z,99338.61
2024-05-09T02:15:40.686Z,99342.39
2024-05-09T02:18:08.173Z,99341.44
2024-05-09T02:20:37.741Z,99343.52
2024-05-09T02:23:06.209Z,99343.86
2024-05-09T02:25:34.101Z,99337.09
2024-05-09T02:28:01.343Z,99336.48
2024-05-09T02:32:58.317Z,99332.30
2024-05-09T02:35:26.458Z,99332.23
2024-05-09T02:37:53.450Z,99329.86
2024-05-09T02:40:28.304Z,99330.15
2024-05-09T02:43:00.991Z,99332.20
2024-05-09T02:45:27.894Z,99324.12
2024-05-09T02:47:54.855Z,99326.70
2024-05-09T02:50:29.828Z,99326.40
2024-05-09T02:53:04.142Z,99326.36
2024-05-09T02:55:31.342Z,99321.66
2024-05-09T02:57:58.160Z,99322.30
2024-05-09T03:00:34.275Z,99322.16
2024-05-09T03:03:08.326Z,99319.29
2024-05-09T03:05:36.956Z,99324.13
2024-05-09T03:08:04.728Z,99326.83
2024-05-09T03:10:36.272Z,99324.34
2024-05-09T03:13:09.263Z,99328.75
2024-05-09T03:15:36.874Z,99328.84
2024-05-09T03:18:05.407Z,99329.42
2024-05-09T03:20:35.469Z,99325.33
2024-05-09T03:23:05.193Z,99324.16
2024-05-09T03:25:32.709Z,99322.73
2024-05-09T03:27:59.801Z,99324.30
2024-05-09T03:30:38.838Z,99328.26
2024-05-09T03:33:18.777Z,99324.46
2024-05-09T03:35:47.554Z,99328.87
2024-05-09T03:38:15.060Z,99335.04
2024-05-09T03:40:46.775Z,99337.23
2024-05-09T03:43:14.603Z,99334.07
2024-05-09T03:45:45.601Z,99335.00
2024-05-09T03:48:14.033Z,99335.65
2024-05-09T03:50:41.896Z,99338.44
2024-05-09T03:53:13.781Z,99342.20
2024-05-09T03:55:41.027Z,99344.48
2024-05-09T03:58:08.519Z,99341.17
2024-05-09T04:00:38.905Z,99343.27
2024-05-09T04:03:09.687Z,99347.11
2024-05-09T04:05:43.953Z,99346.88
2024-05-09T04:08:12.171Z,99349.27
2024-05-09T04:10:39.348Z,99352.04
2024-05-09T04:13:06.332Z,99357.52
2024-05-09T04:15:33.607Z,99353.00
2024-05-09T04:18:01.297Z,99355.02
2024-05-09T04:20:37.498Z,99354.40
2024-05-09T04:23:10.927Z,99352.70
2024-05-09T04:25:38.430Z,99350.47
2024-05-09T04:28:07.224Z,99352.82
2024-05-09T04:30:38.758Z,99352.90
2024-05-09T04:33:14.027Z,99352.64
2024-05-09T04:35:42.744Z,99354.88
2024-05-09T04:38:10.417Z,99356.27
2024-05-09T04:40:38.058Z,99361.38
2024-05-09T04:43:06.740Z,99356.91
2024-05-09T04:45:34.146Z,99359.23
2024-05-09T04:48:01.714Z,99357.27
2024-05-09T04:50:35.644Z,99356.34
2024-05-09T04:53:06.376Z,99355.58
2024-05-09T04:55:33.831Z,99356.02
2024-05-09T04:58:00.988Z,99357.65
2024-05-09T05:00:35.819Z,99363.41
2024-05-09T05:03:07.861Z,99364.65
2024-05-09T05:05:40.833Z,99366.77
2024-05-09T05:08:19.169Z,99364.50
2024-05-09T05:10:48.137Z,99363.02
2024-05-09T05:13:18.133Z,99366.39
2024-05-09T05:15:47.004Z,99361.23
2024-05-09T05:18:18.513Z,99360.20
2024-05-09T05:20:45.798Z,99367.08
2024-05-09T05:23:15.592Z,99367.61
2024-05-09T05:25:43.087Z,99368.15
2024-05-09T05:28:10.830Z,99371.56
2024-05-09T05:30:39.066Z,99365.59
2024-05-09T05:33:07.159Z,99368.17
2024-05-09T05:35:35.351Z,99363.21
2024-05-09T05:38:03.097Z,99367.65
2024-05-09T05:40:36.515Z,99368.60
2024-05-09T05:43:10.436Z,99371.45
2024-05-09T05:45:39.472Z,99371.55
2024-05-09T05:48:07.823Z,99368.05
2024-05-09T05:50:37.518Z,99366.71
2024-05-09T05:53:07.911Z,99366.68
2024-05-09T05:55:42.070Z,99364.52
2024-05-09T05:58:10.702Z,99365.95
2024-05-09T06:00:40.110Z,99362.46
2024-05-09T06:03:10.213Z,99364.54
2024-05-09T06:05:44.139Z,99362.58
2024-05-09T06:08:11.443Z,99358.27
2024-05-09T06:10:40.653Z,99363.73
2024-05-09T06:13:11.246Z,99363.98
2024-05-09T06:15:39.452Z,99362.38
2024-05-09T06:18:08.392Z,99367.67
2024-05-09T06:20:37.954Z,99367.36
2024-05-09T06:23:06.856Z,99370.33
2024-05-09T06:25:35.057Z,99373.52
2024-05-09T06:28:02.459Z,99373.92
2024-05-09T06:30:37.868Z,99374.48
2024-05-09T06:33:10.235Z,99377.89
2024-05-09T06:35:38.683Z,99374.64
2024-05-09T06:38:08.625Z,99369.88
2024-05-09T06:40:38.618Z,99365.98
2024-05-09T06:43:15.551Z,99365.52
2024-05-09T06:45:46.082Z,99369.98
2024-05-09T06:48:12.946Z,99372.46
2024-05-09T06:50:41.189Z,99374.46
2024-05-09T06:53:09.388Z,99378.53
2024-05-09T06:55:37.467Z,99380.98
2024-05-09T06:58:11.452Z,99383.70
2024-05-09T07:00:41.077Z,99382.02
2024-05-09T07:03:12.280Z,99382.73
2024-05-09T07:05:40.911Z,99382.29
2024-05-09T07:08:07.878Z,99378.51
2024-05-09T07:10:36.482Z,99379.02
2024-05-09T07:13:15.058Z,99382.94
2024-05-09T07:15:42.552Z,99383.67
2024-05-09T07:18:11.981Z,99384.95
2024-05-09T07:20:40.256Z,99386.17
2024-05-09T07:23:12.040Z,99384.24
2024-05-09T07:25:40.628Z,99389.65
2024-05-09T07:28:14.541Z,99389.08
2024-05-09T07:30:42.134Z,99391.47
2024-05-09T07:33:09.262Z,99392.27
2024-05-09T07:35:36.466Z,99397.46
2024-05-09T07:38:03.851Z,99395.90
2024-05-09T07:40:35.911Z,99396.45
2024-05-09T07:43:08.194Z,99390.68
2024-05-09T07:53:36.861Z,99381.13
2024-05-09T07:55:56.803Z,99378.06
2024-05-09T07:58:28.033Z,99369.85
2024-05-09T08:00:55.312Z,99368.64
2024-05-09T08:03:22.783Z,99367.71
2024-05-09T08:05:51.785Z,99367.88
2024-05-09T08:08:18.779Z,99366.30
2024-05-09T08:10:46.582Z,99363.78
2024-05-09T08:13:13.790Z,99360.67
2024-05-09T08:15:40.781Z,99360.25
2024-05-09T08:18:09.516Z,99361.02
2024-05-09T08:20:38.563Z,99360.99
2024-05-09T08:23:05.723Z,99364.90
2024-05-09T08:25:32.667Z,99364.30
2024-05-09T08:27:59.989Z,99365.11
2024-05-09T08:30:33.474Z,99366.02
2024-05-09T08:33:05.856Z,99364.39
2024-05-09T08:35:33.690Z,99364.63
2024-05-09T08:38:03.151Z,99367.52
2024-05-09T08:40:35.399Z,99374.52
2024-05-09T08:43:10.286Z,99377.40
2024-05-09T08:45:42.299Z,99375.10
2024-05-09T08:48:12.796Z,99378.45
2024-05-09T08:50:41.656Z,99376.84
2024-05-09T08:53:09.288Z,99375.70
2024-05-09T08:55:40.553Z,99377.83
2024-05-09T08:58:17.364Z,99376.47
2024-05-09T09:00:46.190Z,99371.07
2024-05-09T09:03:18.800Z,99372.05
2024-05-09T09:05:54.902Z,99375.86
2024-05-09T09:08:22.743Z,99370.21
2024-05-09T09:10:53.876Z,99369.29
2024-05-09T09:13:20.786Z,99371.61
2024-05-09T09:15:51.076Z,99370.08
2024-05-09T09:18:18.689Z,99367.51
2024-05-09T09:20:46.191Z,99365.56
2024-05-09T09:23:12.903Z,99366.77
2024-05-09T09:25:40.876Z,99368.81
2024-05-09T09:28:08.970Z,99371.05
2024-05-09T09:30:43.352Z,99368.50
2024-05-09T09:33:10.863Z,99360.60
2024-05-09T09:35:40.263Z,99367.56
2024-05-09T09:38:08.213Z,99362.40
2024-05-09T09:40:42.509Z,99366.02
2024-05-09T09:43:22.741Z,99367.16
2024-05-09T09:45:52.632Z,99367.36
2024-05-09T09:48:21.461Z,99370.11
2024-05-09T09:50:51.956Z,99372.13
2024-05-09T09:53:19.763Z,99364.36
2024-05-09T09:55:48.353Z,99365.33
2024-05-09T09:58:17.548Z,99365.83
2024-05-09T10:00:45.369Z,99367.30
2024-05-09T10:03:12.850Z,99361.65
2024-05-09T10:05:43.071Z,99363.33
2024-05-09T10:08:13.176Z,99362.56
2024-05-09T10:10:45.723Z,99361.66
2024-05-09T10:13:13.060Z,99355.86
2024-05-09T10:15:53.840Z,99360.44
2024-05-09T10:18:27.302Z,99358.86
2024-05-09T10:20:56.360Z,99360.56
2024-05-09T10:23:32.443Z,99357.64
2024-05-09T10:26:05.896Z,99366.94
2024-05-09T10:28:35.546Z,99360.45
2024-05-09T10:31:15.040Z,99357.05
2024-05-09T10:33:49.082Z,99358.99
2024-05-09T10:36:24.570Z,99348.55
2024-05-09T10:38:56.123Z,99348.48
2024-05-09T10:41:24.437Z,99342.56
2024-05-09T10:43:52.244Z,99338.59
2024-05-09T10:46:20.312Z,99340.05
2024-05-09T10:48:48.643Z,99335.23
2024-05-09T10:51:17.172Z,99329.40
2024-05-09T10:53:45.564Z,99330.61
2024-05-09T10:56:17.612Z,99329.33
2024-05-09T10:58:45.040Z,99335.03
2024-05-09T11:01:13.458Z,99334.52
2024-05-09T11:03:41.818Z,99330.95
2024-05-09T11:06:11.566Z,99329.28
2024-05-09T11:08:39.255Z,99333.79
2024-05-09T11:11:08.854Z,99330.55
2024-05-09T11:13:38.802Z,99330.40
2024-05-09T11:16:26.152Z,99331.65
2024-05-09T11:18:55.766Z,99325.25
2024-05-09T11:21:23.178Z,99322.42
2024-05-09T11:23:50.844Z,99322.23
2024-05-09T11:26:19.843Z,99319.13
2024-05-09T11:28:47.023Z,99314.15
2024-05-09T11:31:14.045Z,99314.58
2024-05-09T11:33:48.263Z,99317.55
2024-05-09T11:36:16.083Z,99314.43
2024-05-09T11:38:43.364Z,99314.21
2024-05-09T11:41:18.690Z,99306.91
2024-05-09T11:43:46.511Z,99302.69
2024-05-09T11:46:13.836Z,99304.04
2024-05-09T11:48:41.148Z,99302.13
2024-05-09T11:51:08.257Z,99298.27
2024-05-09T11:54:09.902Z,99297.96
2024-05-09T11:56:36.819Z,99298.61
2024-05-09T11:59:03.788Z,99294.06
2024-05-09T12:01:30.852Z,99293.45
2024-05-09T12:03:58.329Z,99287.24
2024-05-09T12:06:25.643Z,99285.29
2024-05-09T12:08:52.575Z,99283.92
2024-05-09T12:11:19.469Z,99286.91
2024-05-09T12:13:46.278Z,99287.09
2024-05-09T12:16:13.170Z,99288.32
2024-05-09T12:18:40.020Z,99286.40
2024-05-09T12:21:06.788Z,99284.03
2024-05-09T12:23:33.511Z,99281.13
2024-05-09T12:26:00.326Z,99279.55
2024-05-09T12:28:27.176Z,99278.14
2024-05-09T12:30:54.068Z,99269.12
2024-05-09T12:33:21.696Z,99271.38
2024-05-09T12:35:50.859Z,99268.56
2024-05-09T12:38:18.576Z,99269.48
2024-05-09T12:40:45.365Z,99265.55
2024-05-09T12:43:13.733Z,99265.42
2024-05-09T12:45:40.771Z,99259.48
2024-05-09T12:48:11.908Z,99259.48
2024-05-09T12:50:39.607Z,99258.52
2024-05-09T12:53:06.503Z,99253.30
2024-05-09T12:55:41.299Z,99249.65
2024-05-09T12:58:18.663Z,99237.52
2024-05-09T13:00:46.395Z,99238.58
2024-05-09T13:03:13.834Z,99235.45
2024-05-09T13:05:41.341Z,99228.15
2024-05-09T13:08:08.629Z,99229.18
2024-05-09T13:10:35.880Z,99234.66
2024-05-09T13:13:05.590Z,99234.20
2024-05-09T13:15:42.712Z,99232.84
2024-05-09T13:18:09.905Z,99228.68
2024-05-09T13:20:37.152Z,99225.85
2024-05-09T13:23:06.712Z,99224.45
2024-05-09T13:25:35.156Z,99223.23
2024-05-09T13:28:03.759Z,99220.29
2024-05-09T13:30:39.060Z,99212.92
2024-05-09T13:33:11.274Z,99212.33
2024-05-09T13:35:39.806Z,99209.16
2024-05-09T13:38:07.575Z,99204.80
2024-05-09T13:40:36.180Z,99199.77
2024-05-09T13:43:06.810Z,99197.88
2024-05-09T13:45:34.941Z,99204.85
2024-05-09T13:48:03.523Z,99196.23
2024-05-09T13:50:34.760Z,99199.50
2024-05-09T13:53:05.370Z,99198.98
2024-05-09T13:55:33.448Z,99193.19
2024-05-09T13:58:01.226Z,99187.48
2024-05-09T14:00:41.444Z,99182.90
2024-05-09T14:03:14.046Z,99183.13
2024-05-09T14:05:41.485Z,99180.64
2024-05-09T14:08:08.825Z,99180.77
2024-05-09T14:10:35.826Z,99179.08
2024-05-09T14:13:02.846Z,99173.55
2024-05-09T14:15:30.103Z,99172.45
2024-05-09T14:17:57.271Z,99170.14
2024-05-09T14:20:30.848Z,99168.36
2024-05-09T14:23:01.977Z,99169.58
2024-05-09T14:25:30.330Z,99169.96
2024-05-09T14:27:58.164Z,99169.64
2024-05-09T14:30:34.491Z,99167.09
2024-05-09T14:33:05.846Z,99160.77
2024-05-09T14:35:33.668Z,99158.39
2024-05-09T14:38:00.629Z,99155.11
2024-05-09T14:40:37.100Z,99151.05
2024-05-09T14:43:14.538Z,99155.35
2024-05-09T14:45:42.184Z,99146.73
2024-05-09T14:48:09.585Z,99150.21
2024-05-09T14:50:39.266Z,99149.05
2024-05-09T14:53:09.439Z,99150.15
2024-05-09T14:55:38.790Z,99147.09
2024-05-09T14:58:06.385Z,99143.16
2024-05-09T15:00:41.318Z,99142.23
2024-05-09T15:03:11.955Z,99142.11
2024-05-09T15:05:39.075Z,99140.06
2024-05-09T15:08:07.836Z,99136.20
2024-05-09T15:10:37.955Z,99136.45
2024-05-09T15:13:07.047Z,99129.43
2024-05-09T15:15:35.582Z,99131.27
2024-05-09T15:18:06.605Z,99126.42
2024-05-09T15:20:36.932Z,99123.52
2024-05-09T15:23:05.518Z,99119.83
2024-05-09T15:25:33.837Z,99117.48
2024-05-09T15:28:00.902Z,99119.31
2024-05-09T15:30:31.122Z,99122.92
2024-05-09T15:33:01.233Z,99121.21
2024-05-09T15:35:29.168Z,99120.48
2024-05-09T15:37:56.586Z,99117.27
2024-05-09T15:40:34.461Z,99109.75
2024-05-09T15:43:06.721Z,99102.27
2024-05-09T15:45:34.457Z,99103.50
2024-05-09T15:48:02.601Z,99104.08
2024-05-09T15:50:36.940Z,99106.07
2024-05-09T15:53:08.720Z,99098.30
2024-05-09T15:55:36.528Z,99096.91
2024-05-09T15:58:05.040Z,99094.37
2024-05-09T16:00:39.206Z,99094.30
2024-05-09T16:03:15.824Z,99096.22
2024-05-09T16:05:48.745Z,99096.84
2024-05-09T16:08:16.300Z,99095.10
2024-05-09T16:10:46.051Z,99091.30
2024-05-09T16:13:14.718Z,99090.80
2024-05-09T16:15:43.605Z,99086.81
2024-05-09T16:18:10.806Z,99086.58
2024-05-09T16:20:41.750Z,99084.25
2024-05-09T16:23:10.711Z,99083.02
2024-05-09T16:25:38.998Z,99080.98
2024-05-09T16:28:09.012Z,99080.96
2024-05-09T16:30:41.325Z,99075.39
2024-05-09T16:33:08.992Z,99076.45
2024-05-09T16:35:37.283Z,99078.59
2024-05-09T16:38:04.847Z,99074.64
2024-05-09T16:40:39.032Z,99076.11
2024-05-09T16:43:09.111Z,99074.84
2024-05-09T16:45:37.685Z,99075.48
2024-05-09T16:48:06.295Z,99075.04
2024-05-09T16:50:35.029Z,99079.13
2024-05-09T16:53:04.501Z,99077.66
2024-05-09T16:55:32.150Z,99076.23
2024-05-09T16:58:00.534Z,99078.35
2024-05-09T17:00:38.140Z,99079.20
2024-05-09T17:03:11.232Z,99079.86
2024-05-09T17:05:39.425Z,99077.07
2024-05-09T17:08:07.332Z,99077.77
2024-05-09T17:10:35.949Z,99077.67
2024-05-09T17:13:04.973Z,99073.86
2024-05-09T17:15:33.963Z,99076.90
2024-05-09T17:18:03.334Z,99075.08
2024-05-09T17:20:34.559Z,99073.02
2024-05-09T17:23:05.360Z,99075.48
2024-05-09T17:25:34.123Z,99074.30
2024-05-09T17:28:07.003Z,99072.59
2024-05-09T17:30:38.345Z,99075.31
2024-05-09T17:33:09.104Z,99075.25
2024-05-09T17:35:36.902Z,99072.47
2024-05-09T17:38:07.616Z,99067.37
2024-05-09T17:40:37.004Z,99068.52
2024-05-09T17:43:07.067Z,99066.73
2024-05-09T17:45:40.692Z,99064.21
2024-05-09T17:48:09.569Z,99066.86
2024-05-09T17:50:37.950Z,99062.97
2024-05-09T17:53:06.541Z,99064.45
2024-05-09T17:55:34.002Z,99067.20
2024-05-09T17:58:01.762Z,99063.88
2024-05-09T18:00:36.854Z,99066.48
2024-05-09T18:03:08.191Z,99066.88
2024-05-09T18:05:36.736Z,99064.30
2024-05-09T18:08:05.271Z,99065.40
2024-05-09T18:10:36.834Z,99065.30
2024-05-09T18:13:08.226Z,99071.73
2024-05-09T18:15:35.625Z,99068.23
2024-05-09T18:18:03.274Z,99068.02
2024-05-09T18:20:39.374Z,99070.55
2024-05-09T18:23:10.870Z,99072.02
2024-05-09T18:25:37.773Z,99068.25
2024-05-09T18:28:05.736Z,99067.95
2024-05-09T18:30:48.345Z,99067.55
2024-05-09T18:33:17.038Z,99074.44
2024-05-09T18:35:45.187Z,99077.31
2024-05-09T18:38:12.688Z,99081.50
2024-05-09T18:40:41.166Z,99085.96
2024-05-09T18:43:10.533Z,99088.18
2024-05-09T18:45:38.446Z,99090.95
2024-05-09T18:48:07.356Z,99092.73
2024-05-09T18:50:38.589Z,99095.78
2024-05-09T18:53:08.342Z,99097.02
2024-05-09T18:55:35.604Z,99096.02
2024-05-09T18:58:03.705Z,99100.59
2024-05-09T19:00:35.349Z,99099.88
2024-05-09T19:03:11.252Z,99102.51
2024-05-09T19:05:40.994Z,99102.05
2024-05-09T19:08:08.847Z,99102.55
2024-05-09T19:10:38.445Z,99105.27
2024-05-09T19:13:09.254Z,99101.88
2024-05-09T19:15:39.888Z,99106.89
2024-05-09T19:18:07.543Z,99106.87
2024-05-09T19:20:36.385Z,99111.95
2024-05-09T19:23:05.354Z,99111.23
2024-05-09T19:25:33.033Z,99111.58
2024-05-09T19:28:00.411Z,99118.33
2024-05-09T19:30:36.701Z,99114.70
2024-05-09T19:33:08.723Z,99115.23
2024-05-09T19:35:36.230Z,99117.19
2024-05-09T19:38:03.284Z,99114.16
2024-05-09T19:40:32.466Z,99120.02
2024-05-09T19:43:02.581Z,99124.61
2024-05-09T19:45:30.308Z,99126.15
2024-05-09T19:47:57.619Z,99129.47
2024-05-09T19:50:32.446Z,99132.63
2024-05-09T19:53:09.874Z,99132.52
2024-05-09T19:55:37.046Z,99129.40
2024-05-09T19:58:05.613Z,99129.60
2024-05-09T20:00:36.806Z,99129.55
2024-05-09T20:03:05.761Z,99132.50
2024-05-09T20:05:33.446Z,99130.40
2024-05-09T20:08:00.964Z,99131.95
2024-05-09T20:10:32.463Z,99134.16
2024-05-09T20:13:02.626Z,99133.77
2024-05-09T20:15:29.800Z,99134.33
2024-05-09T20:17:56.879Z,99134.44
2024-05-09T20:20:32.811Z,99132.30
2024-05-09T20:23:06.051Z,99133.16
2024-05-09T20:26:05.832Z,99134.52
2024-05-09T20:28:37.184Z,99135.31
2024-05-09T20:31:04.510Z,99136.42
2024-05-09T20:33:31.364Z,99136.45
2024-05-09T20:36:00.519Z,99135.96
2024-05-09T20:38:28.569Z,99135.01
2024-05-09T20:40:55.672Z,99132.16
2024-05-09T20:43:23.033Z,99127.30
2024-05-09T20:45:49.821Z,99126.57
2024-05-09T20:48:16.791Z,99128.20
2024-05-09T20:50:43.867Z,99125.14
2024-05-09T20:53:12.495Z,99123.45
2024-05-09T20:55:40.606Z,99127.60
2024-05-09T20:58:10.511Z,99121.73
2024-05-09T21:00:42.727Z,99129.20
2024-05-09T21:03:13.479Z,99128.81
2024-05-09T21:05:43.161Z,99131.22
2024-05-09T21:08:10.228Z,99130.10
2024-05-09T21:10:37.732Z,99130.56
2024-05-09T21:13:05.876Z,99128.52
2024-05-09T21:15:33.767Z,99129.67
2024-05-09T21:18:00.929Z,99132.15
2024-05-09T21:20:31.568Z,99130.84
2024-05-09T21:23:01.289Z,99132.00
2024-05-09T21:25:28.545Z,99135.83
2024-05-09T21:27:55.621Z,99138.24
2024-05-09T21:30:32.178Z,99137.00
2024-05-09T21:33:13.172Z,99138.09
2024-05-09T21:35:41.714Z,99136.55
2024-05-09T21:38:08.461Z,99136.32
2024-05-09T21:40:37.351Z,99136.10
2024-05-09T21:43:06.724Z,99136.36
2024-05-09T21:45:35.012Z,99138.44
2024-05-09T21:48:07.778Z,99140.86
2024-05-09T21:50:40.115Z,99135.86
2024-05-09T21:53:10.508Z,99136.69
2024-05-09T21:55:37.544Z,99136.02
2024-05-09T21:58:04.648Z,99142.77
2024-05-09T22:00:36.938Z,99141.09
2024-05-09T22:03:10.675Z,99141.36
2024-05-09T22:05:41.452Z,99135.08
2024-05-09T22:08:08.279Z,99137.39
2024-05-09T22:10:36.653Z,99136.43
2024-05-09T22:13:05.691Z,99135.99
2024-05-09T22:15:37.806Z,99137.33
2024-05-09T22:18:07.318Z,99131.77
2024-05-09T22:20:38.296Z,99133.48
2024-05-09T22:23:08.387Z,99126.86
2024-05-09T22:25:36.935Z,99127.56
2024-05-09T22:28:04.428Z,99130.34
2024-05-09T22:30:36.598Z,99133.69
2024-05-09T22:33:10.966Z,99134.09
2024-05-09T22:35:40.082Z,99135.80
2024-05-09T22:38:06.987Z,99131.30
2024-05-09T22:40:43.324Z,99136.39
2024-05-09T22:43:23.223Z,99133.70
2024-05-09T22:45:54.271Z,99135.85
2024-05-09T22:48:21.709Z,99130.91
2024-05-09T22:50:48.790Z,99132.95
2024-05-09T22:53:15.679Z,99130.83
2024-05-09T22:55:42.604Z,99131.27
2024-05-09T22:58:09.636Z,99131.05
2024-05-09T23:00:38.846Z,99122.67
2024-05-09T23:03:06.307Z,99125.30
2024-05-09T23:05:33.512Z,99124.35
2024-05-09T23:08:02.059Z,99121.48
2024-05-09T23:10:35.557Z,99119.60
2024-05-09T23:13:05.616Z,99117.38
2024-05-09T23:15:34.054Z,99114.37
2024-05-09T23:18:01.204Z,99111.25
2024-05-09T23:20:36.240Z,99114.15
2024-05-09T23:23:07.003Z,99109.48
2024-05-09T23:25:34.624Z,99107.67
2024-05-09T23:28:01.702Z,99108.43
2024-05-09T23:30:36.261Z,99103.52
2024-05-09T23:33:06.943Z,99099.61
2024-05-09T23:35:33.941Z,99099.62
2024-05-09T23:38:00.782Z,99097.34
2024-05-09T23:40:37.426Z,99095.69
2024-05-09T23:43:11.259Z,99094.42
2024-05-09T23:45:38.932Z,99093.27
2024-05-09T23:48:06.591Z,99093.33
2024-05-09T23:50:36.698Z,99094.44
2024-05-09T23:53:07.505Z,99088.52
2024-05-09T23:55:35.650Z,99086.88
2024-05-09T23:58:02.512Z,99089.95
