createdAt,value
2023-03-27T00:01:18.239Z,1.33
2023-03-27T00:03:49.331Z,1.23
2023-03-27T00:06:19.706Z,1.00
2023-03-27T00:08:50.612Z,1.47
2023-03-27T00:11:19.384Z,1.07
2023-03-27T00:13:51.379Z,1.37
2023-03-27T00:16:20.024Z,1.57
2023-03-27T00:18:48.675Z,1.80
2023-03-27T00:21:16.719Z,2.30
2023-03-27T00:23:48.152Z,1.03
2023-03-27T00:26:16.213Z,1.67
2023-03-27T00:28:44.842Z,0.77
2023-03-27T00:31:15.800Z,1.97
2023-03-27T00:33:44.194Z,1.13
2023-03-27T00:36:13.362Z,2.30
2023-03-27T00:38:41.506Z,0.90
2023-03-27T00:41:10.710Z,1.53
2023-03-27T00:43:43.593Z,0.87
2023-03-27T00:46:43.822Z,3.13
2023-03-27T00:49:14.586Z,3.00
2023-03-27T00:51:44.677Z,1.00
2023-03-27T00:54:16.310Z,1.27
2023-03-27T00:56:45.733Z,1.07
2023-03-27T00:59:17.185Z,1.67
2023-03-27T01:01:47.601Z,1.00
2023-03-27T01:04:20.423Z,2.27
2023-03-27T01:06:52.726Z,0.83
2023-03-27T01:09:21.509Z,1.17
2023-03-27T01:12:04.941Z,1.13
2023-03-27T01:14:39.453Z,1.47
2023-03-27T01:17:22.615Z,0.90
2023-03-27T01:20:42.358Z,1.53
2023-03-27T01:23:59.118Z,1.33
2023-03-27T01:26:58.421Z,1.43
2023-03-27T01:30:01.843Z,0.97
2023-03-27T01:35:44.893Z,1.37
2023-03-27T01:38:43.636Z,0.80
2023-03-27T01:41:17.214Z,1.53
2023-03-27T01:43:53.769Z,2.40
2023-03-27T01:46:28.327Z,1.67
2023-03-27T01:49:00.972Z,1.40
2023-03-27T01:51:34.226Z,2.13
2023-03-27T01:54:06.792Z,1.50
2023-03-27T01:56:40.758Z,1.87
2023-03-27T01:59:13.044Z,1.90
2023-03-27T02:01:45.780Z,2.00
2023-03-27T02:04:18.102Z,1.50
2023-03-27T02:06:52.452Z,1.27
2023-03-27T02:09:23.465Z,1.37
2023-03-27T02:11:57.971Z,2.27
2023-03-27T02:14:30.303Z,2.00
2023-03-27T02:17:03.685Z,1.70
2023-03-27T02:19:35.427Z,2.27
2023-03-27T02:22:04.400Z,2.10
2023-03-27T02:24:32.418Z,2.47
2023-03-27T02:27:13.151Z,2.10
2023-03-27T02:29:53.030Z,1.57
2023-03-27T02:32:33.861Z,2.67
2023-03-27T02:35:20.188Z,1.73
2023-03-27T02:37:57.001Z,1.63
2023-03-27T02:40:39.891Z,1.73
2023-03-27T02:43:13.708Z,1.37
2023-03-27T02:45:53.680Z,3.60
2023-03-27T02:48:28.316Z,1.83
2023-03-27T02:51:00.518Z,2.37
2023-03-27T02:53:31.885Z,1.53
2023-03-27T02:56:03.493Z,1.57
2023-03-27T02:58:43.432Z,2.07
2023-03-27T03:01:13.692Z,2.30
2023-03-27T03:03:45.472Z,1.50
2023-03-27T03:06:14.359Z,2.80
2023-03-27T03:08:42.729Z,1.77
2023-03-27T03:11:14.525Z,1.77
2023-03-27T03:13:44.252Z,1.70
2023-03-27T03:16:12.605Z,2.00
2023-03-27T03:18:40.777Z,3.43
2023-03-27T03:21:09.105Z,2.43
2023-03-27T03:23:37.808Z,1.80
2023-03-27T03:26:06.689Z,2.17
2023-03-27T03:28:35.331Z,3.80
2023-03-27T03:31:05.584Z,3.53
2023-03-27T03:33:34.481Z,2.93
2023-03-27T03:36:02.893Z,2.50
2023-03-27T03:38:37.668Z,2.43
2023-03-27T03:41:07.108Z,2.83
2023-03-27T03:43:35.753Z,3.70
2023-03-27T03:46:06.039Z,2.60
2023-03-27T03:48:34.350Z,2.50
2023-03-27T03:51:02.360Z,7.47
2023-03-27T03:53:30.393Z,3.20
2023-03-27T03:55:58.523Z,4.67
2023-03-27T03:58:34.934Z,3.30
2023-03-27T04:01:05.019Z,3.27
2023-03-27T04:03:33.959Z,3.43
2023-03-27T04:06:05.132Z,3.43
2023-03-27T04:08:34.576Z,3.60
2023-03-27T04:11:02.539Z,3.83
2023-03-27T04:13:30.659Z,3.80
2023-03-27T04:16:01.703Z,3.57
2023-03-27T04:18:32.955Z,3.77
2023-03-27T04:21:03.145Z,5.47
2023-03-27T04:23:31.318Z,4.03
2023-03-27T04:26:00.932Z,3.03
2023-03-27T04:28:30.426Z,5.57
2023-03-27T04:30:58.994Z,3.33
2023-03-27T04:33:30.600Z,3.47
2023-03-27T04:36:05.967Z,3.60
2023-03-27T04:38:37.047Z,3.80
2023-03-27T04:41:05.652Z,3.87
2023-03-27T04:43:36.991Z,3.33
2023-03-27T04:46:05.935Z,3.40
2023-03-27T04:48:34.184Z,5.13
2023-03-27T04:51:03.723Z,2.50
2023-03-27T04:53:32.381Z,2.73
2023-03-27T04:56:01.460Z,2.50
2023-03-27T04:58:29.443Z,1.40
2023-03-27T05:00:57.934Z,0.97
2023-03-27T05:03:28.325Z,0.80
2023-03-27T05:05:56.360Z,0.93
2023-03-27T05:08:26.520Z,0.77
2023-03-27T05:10:54.731Z,0.70
2023-03-27T05:13:23.198Z,1.53
2023-03-27T05:15:51.479Z,0.70
2023-03-27T05:18:19.480Z,0.50
2023-03-27T05:20:50.111Z,0.70
2023-03-27T05:23:18.175Z,1.00
2023-03-27T05:26:00.573Z,0.90
2023-03-27T05:28:29.312Z,3.10
2023-03-27T05:30:58.098Z,2.13
2023-03-27T05:33:26.562Z,2.93
2023-03-27T05:35:54.694Z,1.30
2023-03-27T05:38:24.551Z,1.10
2023-03-27T05:40:54.159Z,1.20
2023-03-27T05:43:22.909Z,2.40
2023-03-27T05:45:51.530Z,2.37
2023-03-27T05:48:19.557Z,2.03
2023-03-27T05:50:47.637Z,2.70
2023-03-27T05:53:16.101Z,2.87
2023-03-27T05:55:44.629Z,2.37
2023-03-27T05:58:14.593Z,3.00
2023-03-27T06:00:44.224Z,2.23
2023-03-27T06:03:14.023Z,3.23
2023-03-27T06:05:44.054Z,2.90
2023-03-27T06:08:12.634Z,3.27
2023-03-27T06:10:43.302Z,2.50
2023-03-27T06:13:14.732Z,3.67
2023-03-27T06:15:44.109Z,2.00
2023-03-27T06:18:12.532Z,2.27
2023-03-27T06:20:40.999Z,1.70
2023-03-27T06:23:09.439Z,2.17
2023-03-27T06:25:39.755Z,2.70
2023-03-27T06:28:09.728Z,2.23
2023-03-27T06:30:40.078Z,2.70
2023-03-27T06:33:08.935Z,3.30
2023-03-27T06:35:37.567Z,1.77
2023-03-27T06:38:06.528Z,2.20
2023-03-27T06:40:36.291Z,1.80
2023-03-27T06:43:07.911Z,2.83
2023-03-27T06:45:38.187Z,1.63
2023-03-27T06:48:17.276Z,2.10
2023-03-27T06:50:48.861Z,1.40
2023-03-27T06:55:50.744Z,2.10
2023-03-27T06:58:19.713Z,2.07
2023-03-27T07:00:49.619Z,1.63
2023-03-27T07:03:21.669Z,1.93
2023-03-27T07:05:51.359Z,2.63
2023-03-27T07:08:24.876Z,2.27
2023-03-27T07:11:08.030Z,1.67
2023-03-27T07:13:38.720Z,4.27
2023-03-27T07:16:08.004Z,1.87
2023-03-27T07:18:37.789Z,2.10
2023-03-27T07:21:07.736Z,2.40
2023-03-27T07:23:35.835Z,2.30
2023-03-27T07:26:04.574Z,3.20
2023-03-27T07:28:32.801Z,2.93
2023-03-27T07:31:01.056Z,6.97
2023-03-27T07:33:29.098Z,5.03
2023-03-27T07:35:58.804Z,6.73
2023-03-27T07:38:27.380Z,8.80
2023-03-27T07:40:55.371Z,4.23
2023-03-27T07:43:23.381Z,2.40
2023-03-27T07:45:51.626Z,1.80
2023-03-27T07:48:19.649Z,1.63
2023-03-27T07:50:48.237Z,2.40
2023-03-27T07:53:33.039Z,2.40
2023-03-27T07:56:03.556Z,2.30
2023-03-27T07:58:31.664Z,3.50
2023-03-27T08:01:02.712Z,5.43
2023-03-27T08:03:31.817Z,3.57
2023-03-27T08:06:01.616Z,5.27
2023-03-27T08:08:31.261Z,4.53
2023-03-27T08:11:00.317Z,5.07
2023-03-27T08:13:28.587Z,4.20
2023-03-27T08:16:04.548Z,4.93
2023-03-27T08:18:32.634Z,4.97
2023-03-27T08:21:03.156Z,5.67
2023-03-27T08:23:34.006Z,4.97
2023-03-27T08:26:04.170Z,3.53
2023-03-27T08:28:33.817Z,5.00
2023-03-27T08:31:04.031Z,5.80
2023-03-27T08:33:32.120Z,7.80
2023-03-27T08:36:00.819Z,7.97
2023-03-27T08:38:33.244Z,6.00
2023-03-27T08:41:03.774Z,6.90
2023-03-27T08:43:37.349Z,4.27
2023-03-27T08:46:10.243Z,4.93
2023-03-27T08:48:45.229Z,6.40
2023-03-27T08:51:19.132Z,7.40
2023-03-27T08:53:52.541Z,5.47
2023-03-27T08:56:22.533Z,5.53
2023-03-27T08:58:50.962Z,4.43
2023-03-27T09:01:26.675Z,7.37
2023-03-27T09:04:00.984Z,7.70
2023-03-27T09:06:37.971Z,8.07
2023-03-27T09:09:12.956Z,9.67
2023-03-27T09:11:58.191Z,6.10
2023-03-27T09:14:34.026Z,6.07
2023-03-27T09:17:08.218Z,5.70
2023-03-27T09:19:44.262Z,5.20
2023-03-27T09:22:16.537Z,8.00
2023-03-27T09:24:48.084Z,5.97
2023-03-27T09:27:22.233Z,9.07
2023-03-27T09:30:05.521Z,6.43
2023-03-27T09:32:35.015Z,6.60
2023-03-27T09:35:04.608Z,7.37
2023-03-27T09:37:34.116Z,6.50
2023-03-27T09:40:12.892Z,6.70
2023-03-27T09:42:44.174Z,6.50
2023-03-27T09:45:14.208Z,8.23
2023-03-27T09:47:46.831Z,9.23
2023-03-27T09:50:27.760Z,5.60
2023-03-27T09:53:08.571Z,7.47
2023-03-27T09:55:45.466Z,8.50
2023-03-27T09:58:20.714Z,7.07
2023-03-27T10:00:48.803Z,6.93
2023-03-27T10:03:19.741Z,7.97
2023-03-27T10:05:48.007Z,7.03
2023-03-27T10:08:32.705Z,8.53
2023-03-27T10:11:01.812Z,8.60
2023-03-27T10:13:31.239Z,8.40
2023-03-27T10:16:00.899Z,5.53
2023-03-27T10:18:31.726Z,8.33
2023-03-27T10:21:03.411Z,8.57
2023-03-27T10:23:42.974Z,9.63
2023-03-27T10:26:15.125Z,10.67
2023-03-27T10:28:49.072Z,12.00
2023-03-27T10:31:31.193Z,6.53
2023-03-27T10:34:02.502Z,10.10
2023-03-27T10:36:40.651Z,7.57
2023-03-27T10:39:12.914Z,8.83
2023-03-27T10:41:41.928Z,10.53
2023-03-27T10:44:19.187Z,11.50
2023-03-27T10:46:47.849Z,10.83
2023-03-27T10:49:28.853Z,9.10
2023-03-27T10:52:10.053Z,9.17
2023-03-27T10:54:46.884Z,8.63
2023-03-27T10:57:19.726Z,9.70
2023-03-27T10:59:52.426Z,8.90
2023-03-27T11:02:25.991Z,7.30
2023-03-27T11:04:59.031Z,9.40
2023-03-27T11:07:34.035Z,8.13
2023-03-27T11:10:06.458Z,8.93
2023-03-27T11:12:38.946Z,8.17
2023-03-27T11:15:15.957Z,8.33
2023-03-27T11:17:50.452Z,7.33
2023-03-27T11:20:26.161Z,8.30
2023-03-27T11:23:00.518Z,8.80
2023-03-27T11:25:38.890Z,7.73
2023-03-27T11:28:19.943Z,6.23
2023-03-27T11:30:56.086Z,7.93
2023-03-27T11:33:50.855Z,3.23
2023-03-27T11:36:40.903Z,3.87
2023-03-27T11:39:17.068Z,4.63
2023-03-27T11:41:51.211Z,6.83
2023-03-27T11:44:19.486Z,7.17
2023-03-27T11:47:04.633Z,6.23
2023-03-27T11:49:51.493Z,4.73
2023-03-27T11:52:30.097Z,6.30
2023-03-27T11:55:12.337Z,3.80
2023-03-27T11:57:51.372Z,4.00
2023-03-27T12:00:30.421Z,5.67
2023-03-27T12:03:37.867Z,4.73
2023-03-27T12:06:15.754Z,5.93
2023-03-27T12:09:01.909Z,5.70
2023-03-27T12:11:31.292Z,3.77
2023-03-27T12:14:43.480Z,4.53
2023-03-27T12:17:40.880Z,4.13
2023-03-27T12:20:30.604Z,4.67
2023-03-27T12:23:10.935Z,3.67
2023-03-27T12:26:01.140Z,5.00
2023-03-27T12:28:49.395Z,5.60
2023-03-27T12:31:28.653Z,5.13
2023-03-27T12:34:02.371Z,3.63
2023-03-27T12:36:35.932Z,3.80
2023-03-27T12:39:16.564Z,4.10
2023-03-27T12:41:46.319Z,6.83
2023-03-27T12:44:15.926Z,4.80
2023-03-27T12:46:44.404Z,3.70
2023-03-27T12:49:48.014Z,2.50
2023-03-27T12:52:18.689Z,2.73
2023-03-27T12:55:09.333Z,3.40
2023-03-27T12:57:44.203Z,2.47
2023-03-27T13:00:22.009Z,4.63
2023-03-27T13:03:13.769Z,3.53
2023-03-27T13:06:05.174Z,2.80
2023-03-27T13:08:59.470Z,5.40
2023-03-27T13:11:42.814Z,4.60
2023-03-27T13:14:24.886Z,4.00
2023-03-27T13:17:01.853Z,3.03
2023-03-27T13:19:39.769Z,4.23
2023-03-27T13:22:21.883Z,3.97
2023-03-27T13:25:12.692Z,2.63
2023-03-27T13:27:52.956Z,5.47
2023-03-27T13:30:41.308Z,3.23
2023-03-27T13:33:12.257Z,2.93
2023-03-27T13:35:41.995Z,4.30
2023-03-27T13:38:13.578Z,4.53
2023-03-27T13:40:44.545Z,3.27
2023-03-27T13:43:23.681Z,4.13
2023-03-27T13:45:55.211Z,2.67
2023-03-27T13:48:56.658Z,4.97
2023-03-27T13:51:44.786Z,2.03
2023-03-27T13:54:43.071Z,3.20
2023-03-27T13:57:26.334Z,3.70
2023-03-27T14:00:19.174Z,4.03
2023-03-27T14:03:35.451Z,3.70
2023-03-27T14:06:59.059Z,3.93
2023-03-27T14:09:41.011Z,4.77
2023-03-27T14:12:15.922Z,3.60
2023-03-27T14:15:16.816Z,3.77
2023-03-27T14:18:20.972Z,5.03
2023-03-27T14:20:51.702Z,2.13
2023-03-27T14:23:25.299Z,3.07
2023-03-27T14:26:01.934Z,1.77
2023-03-27T14:28:33.090Z,5.23
2023-03-27T14:31:05.882Z,5.23
2023-03-27T14:33:39.198Z,2.90
2023-03-27T14:36:08.228Z,2.00
2023-03-27T14:38:38.856Z,2.60
2023-03-27T14:41:18.244Z,4.30
2023-03-27T14:43:54.542Z,4.97
2023-03-27T14:46:25.706Z,5.07
2023-03-27T14:48:59.705Z,4.07
2023-03-27T14:51:38.037Z,2.47
2023-03-27T14:54:11.465Z,3.60
2023-03-27T14:56:45.778Z,3.13
2023-03-27T14:59:20.424Z,1.83
2023-03-27T15:01:49.822Z,3.00
2023-03-27T15:04:20.798Z,2.97
2023-03-27T15:06:50.106Z,3.10
2023-03-27T15:09:20.283Z,4.83
2023-03-27T15:11:50.711Z,2.43
2023-03-27T15:14:20.964Z,3.20
2023-03-27T15:16:55.165Z,2.67
2023-03-27T15:19:28.230Z,3.07
2023-03-27T15:22:01.428Z,4.10
2023-03-27T15:24:36.650Z,4.97
2023-03-27T15:27:05.819Z,4.07
2023-03-27T15:29:40.820Z,4.20
2023-03-27T15:32:15.030Z,2.97
2023-03-27T15:34:47.726Z,4.50
2023-03-27T15:37:26.446Z,4.27
2023-03-27T15:40:09.453Z,3.80
2023-03-27T15:42:48.353Z,4.00
2023-03-27T15:45:18.463Z,3.20
2023-03-27T15:47:59.874Z,2.63
2023-03-27T15:50:29.833Z,2.47
2023-03-27T15:52:58.998Z,3.47
2023-03-27T15:55:38.173Z,3.33
2023-03-27T15:58:21.355Z,3.70
2023-03-27T16:00:51.983Z,3.03
2023-03-27T16:03:24.153Z,5.50
2023-03-27T16:05:56.989Z,4.67
2023-03-27T16:08:30.918Z,4.20
2023-03-27T16:11:00.590Z,5.30
2023-03-27T16:13:34.946Z,2.50
2023-03-27T16:16:05.817Z,2.57
2023-03-27T16:18:36.020Z,4.17
2023-03-27T16:21:13.354Z,4.80
2023-03-27T16:23:42.290Z,3.13
2023-03-27T16:26:16.386Z,1.97
2023-03-27T16:28:44.593Z,2.17
2023-03-27T16:31:14.428Z,2.17
2023-03-27T16:33:45.392Z,2.60
2023-03-27T16:36:16.795Z,2.30
2023-03-27T16:38:45.614Z,2.07
2023-03-27T16:41:15.502Z,2.20
2023-03-27T16:43:44.971Z,3.30
2023-03-27T16:46:18.430Z,3.60
2023-03-27T16:48:46.589Z,5.17
2023-03-27T16:51:16.205Z,5.87
2023-03-27T16:53:44.495Z,7.93
2023-03-27T16:56:12.701Z,7.90
2023-03-27T16:58:41.760Z,4.10
2023-03-27T17:01:10.691Z,6.07
2023-03-27T17:03:39.666Z,5.40
2023-03-27T17:06:11.793Z,2.30
2023-03-27T17:08:41.356Z,2.53
2023-03-27T17:11:11.347Z,2.50
2023-03-27T17:13:43.456Z,3.53
2023-03-27T17:16:12.080Z,3.30
2023-03-27T17:18:42.087Z,7.87
2023-03-27T17:21:10.322Z,4.07
2023-03-27T17:23:39.286Z,4.60
2023-03-27T17:26:11.800Z,4.73
2023-03-27T17:28:41.604Z,3.23
2023-03-27T17:31:10.019Z,4.03
2023-03-27T17:33:38.203Z,4.57
2023-03-27T17:36:11.524Z,3.87
2023-03-27T17:38:41.520Z,7.60
2023-03-27T17:41:13.560Z,6.07
2023-03-27T17:43:42.181Z,4.20
2023-03-27T17:46:10.356Z,5.40
2023-03-27T17:48:38.766Z,5.50
2023-03-27T17:51:09.806Z,7.83
2023-03-27T17:53:39.241Z,8.00
2023-03-27T17:56:08.732Z,9.60
2023-03-27T17:58:38.215Z,8.03
2023-03-27T18:01:18.045Z,8.50
2023-03-27T18:03:47.125Z,7.63
2023-03-27T18:06:17.321Z,8.70
2023-03-27T18:08:46.110Z,9.20
2023-03-27T18:11:16.347Z,9.00
2023-03-27T18:13:51.482Z,9.07
2023-03-27T18:16:20.238Z,11.03
2023-03-27T18:18:48.522Z,10.23
2023-03-27T18:21:16.690Z,11.55
2023-03-27T18:23:46.389Z,12.23
2023-03-27T18:26:16.048Z,4.60
2023-03-27T18:28:45.709Z,9.87
2023-03-27T18:31:13.909Z,14.03
2023-03-27T18:33:42.034Z,52.33
2023-03-27T18:36:11.919Z,16.73
2023-03-27T18:38:42.316Z,8.97
2023-03-27T18:41:11.642Z,15.33
2023-03-27T18:43:39.744Z,14.07
2023-03-27T18:46:10.801Z,20.50
2023-03-27T18:48:38.936Z,10.17
2023-03-27T18:51:07.756Z,7.90
2023-03-27T18:53:36.074Z,5.53
2023-03-27T18:56:05.403Z,4.30
2023-03-27T18:58:33.931Z,4.33
2023-03-27T19:01:02.324Z,5.23
2023-03-27T19:03:35.600Z,5.63
2023-03-27T19:06:05.737Z,7.00
2023-03-27T19:08:37.552Z,15.00
2023-03-27T19:11:06.213Z,5.37
2023-03-27T19:13:34.355Z,4.07
2023-03-27T19:16:15.324Z,8.90
2023-03-27T19:18:45.348Z,13.33
2023-03-27T19:21:13.429Z,5.40
2023-03-27T19:23:41.432Z,5.60
2023-03-27T19:26:10.849Z,7.10
2023-03-27T19:28:40.310Z,2.43
2023-03-27T19:31:09.436Z,3.00
2023-03-27T19:33:37.774Z,5.13
2023-03-27T19:36:08.189Z,4.00
2023-03-27T19:38:37.518Z,4.07
2023-03-27T19:41:09.698Z,8.00
2023-03-27T19:43:38.230Z,7.60
2023-03-27T19:46:15.764Z,4.57
2023-03-27T19:48:45.416Z,5.47
2023-03-27T19:51:14.855Z,4.73
2023-03-27T19:53:43.374Z,5.90
2023-03-27T19:56:11.697Z,3.93
2023-03-27T19:58:40.321Z,6.00
2023-03-27T20:01:10.073Z,4.40
2023-03-27T20:03:40.212Z,3.90
2023-03-27T20:06:13.243Z,6.47
2023-03-27T20:08:43.834Z,6.10
2023-03-27T20:11:12.540Z,7.90
2023-03-27T20:13:53.087Z,7.97
2023-03-27T20:16:26.229Z,5.53
2023-03-27T20:19:04.085Z,5.33
2023-03-27T20:21:35.308Z,5.07
2023-03-27T20:24:06.839Z,5.63
2023-03-27T20:26:39.485Z,5.17
2023-03-27T20:29:08.441Z,5.77
2023-03-27T20:31:37.369Z,4.37
2023-03-27T20:34:06.483Z,4.53
2023-03-27T20:36:36.002Z,5.47
2023-03-27T20:39:06.568Z,3.83
2023-03-27T20:41:39.274Z,5.90
2023-03-27T20:44:15.859Z,6.67
2023-03-27T20:46:47.379Z,5.03
2023-03-27T20:49:37.551Z,5.43
2023-03-27T20:52:10.138Z,5.83
2023-03-27T20:54:39.665Z,5.70
2023-03-27T20:57:08.071Z,4.93
2023-03-27T20:59:36.763Z,6.47
2023-03-27T21:02:06.825Z,4.93
2023-03-27T21:04:35.385Z,9.63
2023-03-27T21:07:03.412Z,8.07
2023-03-27T21:09:31.511Z,10.87
2023-03-27T21:12:01.614Z,7.93
2023-03-27T21:14:31.046Z,5.87
2023-03-27T21:16:59.791Z,10.27
2023-03-27T21:19:28.020Z,6.23
2023-03-27T21:21:56.287Z,24.70
2023-03-27T21:24:24.522Z,9.37
2023-03-27T21:26:52.587Z,8.13
2023-03-27T21:29:22.370Z,11.70
2023-03-27T21:31:50.506Z,15.67
2023-03-27T21:34:19.145Z,9.33
2023-03-27T21:36:47.848Z,16.07
2023-03-27T21:39:15.974Z,18.90
2023-03-27T21:41:44.512Z,12.43
2023-03-27T21:44:12.544Z,10.20
2023-03-27T21:46:41.985Z,8.87
2023-03-27T21:49:10.265Z,5.00
2023-03-27T21:51:38.299Z,5.60
2023-03-27T21:54:06.734Z,5.17
2023-03-27T21:56:34.827Z,5.47
2023-03-27T21:59:02.952Z,6.27
2023-03-27T22:01:31.380Z,4.07
2023-03-27T22:04:02.288Z,6.00
2023-03-27T22:06:31.056Z,8.73
2023-03-27T22:08:59.073Z,6.87
2023-03-27T22:11:27.175Z,5.23
2023-03-27T22:13:55.217Z,8.07
2023-03-27T22:16:23.788Z,7.80
2023-03-27T22:18:52.210Z,9.40
2023-03-27T22:21:23.696Z,7.43
2023-03-27T22:23:52.495Z,10.43
2023-03-27T22:26:21.332Z,6.03
2023-03-27T22:28:50.135Z,6.13
2023-03-27T22:31:18.661Z,7.37
2023-03-27T22:33:46.860Z,8.30
2023-03-27T22:36:14.936Z,8.27
2023-03-27T22:38:44.765Z,9.03
2023-03-27T22:41:14.441Z,10.80
2023-03-27T22:43:43.212Z,8.43
2023-03-27T22:46:13.687Z,8.07
2023-03-27T22:48:42.071Z,7.87
2023-03-27T22:51:11.112Z,10.63
2023-03-27T22:53:39.508Z,8.13
2023-03-27T22:56:10.476Z,8.93
2023-03-27T22:58:38.488Z,8.37
2023-03-27T23:01:07.649Z,9.77
2023-03-27T23:03:35.828Z,8.00
2023-03-27T23:06:04.253Z,6.67
2023-03-27T23:08:33.378Z,8.53
2023-03-27T23:11:02.897Z,8.43
2023-03-27T23:13:34.099Z,7.60
2023-03-27T23:16:03.117Z,8.90
2023-03-27T23:18:31.462Z,9.43
2023-03-27T23:21:01.648Z,7.67
2023-03-27T23:23:31.222Z,7.90
2023-03-27T23:26:00.691Z,7.40
2023-03-27T23:28:33.814Z,7.97
2023-03-27T23:31:04.445Z,6.17
2023-03-27T23:33:36.116Z,7.17
2023-03-27T23:36:07.158Z,7.43
2023-03-27T23:38:35.431Z,8.27
2023-03-27T23:41:04.331Z,10.83
2023-03-27T23:43:34.265Z,10.57
2023-03-27T23:46:03.062Z,8.77
2023-03-27T23:48:31.722Z,8.90
2023-03-27T23:50:59.948Z,7.93
2023-03-27T23:53:30.373Z,8.50
2023-03-27T23:56:00.508Z,10.00
2023-03-27T23:58:32.571Z,9.07
