createdAt,value
2019-03-10T00:00:02.793Z,19.13
2019-03-10T00:02:32.403Z,25.13
2019-03-10T00:05:04.069Z,19.43
2019-03-10T00:07:34.025Z,21.73
2019-03-10T00:10:10.509Z,22.87
2019-03-10T00:12:42.482Z,23.57
2019-03-10T00:15:12.168Z,20.97
2019-03-10T00:17:45.991Z,16.83
2019-03-10T00:20:15.605Z,15.57
2019-03-10T00:22:47.718Z,15.60
2019-03-10T00:25:18.602Z,21.60
2019-03-10T00:27:49.235Z,23.57
2019-03-10T00:30:19.475Z,22.53
2019-03-10T00:32:49.189Z,9.63
2019-03-10T00:35:18.625Z,20.47
2019-03-10T00:37:50.455Z,15.53
2019-03-10T00:40:47.976Z,12.00
2019-03-10T00:44:02.533Z,7.63
2019-03-10T00:47:21.326Z,21.03
2019-03-10T00:51:06.980Z,14.50
2019-03-10T00:53:37.914Z,14.83
2019-03-10T00:56:11.775Z,20.30
2019-03-10T00:58:41.406Z,14.30
2019-03-10T01:01:11.024Z,15.20
2019-03-10T01:03:42.220Z,15.97
2019-03-10T01:06:12.050Z,20.80
2019-03-10T01:08:42.019Z,18.43
2019-03-10T01:11:11.670Z,14.67
2019-03-10T01:13:42.491Z,17.50
2019-03-10T01:16:15.119Z,20.43
2019-03-10T01:18:48.743Z,16.33
2019-03-10T01:21:20.130Z,13.50
2019-03-10T01:23:55.198Z,13.43
2019-03-10T01:26:24.380Z,15.80
2019-03-10T01:28:53.969Z,12.87
2019-03-10T01:31:32.486Z,19.97
2019-03-10T01:34:20.867Z,15.13
2019-03-10T01:36:50.298Z,16.93
2019-03-10T01:39:20.014Z,18.40
2019-03-10T01:41:49.830Z,20.07
2019-03-10T01:44:19.409Z,20.47
2019-03-10T01:46:49.116Z,10.37
2019-03-10T01:49:21.870Z,17.03
2019-03-10T01:51:52.184Z,16.93
2019-03-10T01:54:21.782Z,15.93
2019-03-10T01:56:52.252Z,19.50
2019-03-10T01:59:22.258Z,13.40
2019-03-10T02:01:52.235Z,18.20
2019-03-10T02:04:21.869Z,14.27
2019-03-10T02:06:53.747Z,22.20
2019-03-10T02:09:23.250Z,25.83
2019-03-10T02:11:53.138Z,19.20
2019-03-10T02:14:22.663Z,23.43
2019-03-10T02:16:52.096Z,24.13
2019-03-10T02:19:21.529Z,22.47
2019-03-10T02:21:50.989Z,12.77
2019-03-10T02:24:24.234Z,17.07
2019-03-10T02:26:53.898Z,13.20
2019-03-10T02:29:23.470Z,24.13
2019-03-10T02:31:53.066Z,26.10
2019-03-10T02:34:25.643Z,24.67
2019-03-10T02:36:55.569Z,19.37
2019-03-10T02:39:25.494Z,24.77
2019-03-10T02:41:56.356Z,16.07
2019-03-10T02:44:25.841Z,24.40
2019-03-10T02:46:55.343Z,17.27
2019-03-10T02:49:25.883Z,23.97
2019-03-10T02:51:55.559Z,29.90
2019-03-10T02:54:25.003Z,23.57
2019-03-10T02:56:57.129Z,35.13
2019-03-10T02:59:26.977Z,27.30
2019-03-10T03:01:59.253Z,34.27
2019-03-10T03:04:28.675Z,22.97
2019-03-10T03:07:01.264Z,34.70
2019-03-10T03:09:30.722Z,30.67
2019-03-10T03:12:00.225Z,24.00
2019-03-10T03:14:29.753Z,29.10
2019-03-10T03:17:01.192Z,21.47
2019-03-10T03:19:33.884Z,23.40
2019-03-10T03:22:03.308Z,23.27
2019-03-10T03:24:32.733Z,24.23
2019-03-10T03:27:02.826Z,24.00
2019-03-10T03:29:32.234Z,25.93
2019-03-10T03:32:01.729Z,19.83
2019-03-10T03:34:31.144Z,22.67
2019-03-10T03:37:00.995Z,17.87
2019-03-10T03:39:33.775Z,16.43
2019-03-10T03:42:05.289Z,15.47
2019-03-10T03:44:35.006Z,14.93
2019-03-10T03:47:05.020Z,16.00
2019-03-10T03:49:34.575Z,16.67
2019-03-10T03:52:04.071Z,17.40
2019-03-10T03:54:33.529Z,14.27
2019-03-10T03:57:02.948Z,11.50
2019-03-10T03:59:32.375Z,24.57
2019-03-10T04:02:06.972Z,10.30
2019-03-10T04:04:36.307Z,14.67
2019-03-10T04:07:06.148Z,14.97
2019-03-10T04:09:35.796Z,19.27
2019-03-10T04:12:05.163Z,18.73
2019-03-10T04:14:34.602Z,17.47
2019-03-10T04:17:03.975Z,16.73
2019-03-10T04:19:33.742Z,16.47
2019-03-10T04:22:03.807Z,14.60
2019-03-10T04:24:33.156Z,17.57
2019-03-10T04:27:02.816Z,20.53
2019-03-10T04:29:32.143Z,12.67
2019-03-10T04:32:01.505Z,15.63
2019-03-10T04:34:31.118Z,15.77
2019-03-10T04:37:00.968Z,11.97
2019-03-10T04:39:30.333Z,13.07
2019-03-10T04:41:59.745Z,11.93
2019-03-10T04:44:29.165Z,12.30
2019-03-10T04:46:58.882Z,13.60
2019-03-10T04:49:28.490Z,10.37
2019-03-10T04:51:58.168Z,11.00
2019-03-10T04:54:49.559Z,11.93
2019-03-10T04:57:21.487Z,18.00
2019-03-10T04:59:50.929Z,12.03
2019-03-10T05:02:20.394Z,11.37
2019-03-10T05:04:49.726Z,19.90
2019-03-10T05:07:20.089Z,10.77
2019-03-10T05:09:49.724Z,10.57
2019-03-10T05:12:21.014Z,10.53
2019-03-10T05:14:50.816Z,15.33
2019-03-10T05:17:20.229Z,15.33
2019-03-10T05:19:49.549Z,7.70
2019-03-10T05:22:18.890Z,11.43
2019-03-10T05:24:51.412Z,8.50
2019-03-10T05:27:23.068Z,13.20
2019-03-10T05:29:52.716Z,11.67
2019-03-10T05:32:22.502Z,5.53
2019-03-10T05:34:52.154Z,7.97
2019-03-10T05:37:21.446Z,10.33
2019-03-10T05:39:50.936Z,9.00
2019-03-10T05:42:20.357Z,7.50
2019-03-10T05:44:50.045Z,17.73
2019-03-10T05:47:19.450Z,16.90
2019-03-10T05:49:49.107Z,10.67
2019-03-10T05:52:21.476Z,8.60
2019-03-10T05:54:50.793Z,12.97
2019-03-10T05:57:20.507Z,9.70
2019-03-10T05:59:50.627Z,12.90
2019-03-10T06:02:19.979Z,8.13
2019-03-10T06:04:50.140Z,9.57
2019-03-10T06:07:19.579Z,11.63
2019-03-10T06:09:48.945Z,14.10
2019-03-10T06:12:18.696Z,20.53
2019-03-10T06:14:48.375Z,16.57
2019-03-10T06:17:17.765Z,12.20
2019-03-10T06:19:47.132Z,13.60
2019-03-10T06:22:16.836Z,13.53
2019-03-10T06:24:46.224Z,15.93
2019-03-10T06:27:15.611Z,17.23
2019-03-10T06:29:45.006Z,15.07
2019-03-10T06:32:17.018Z,12.60
2019-03-10T06:34:51.519Z,9.17
2019-03-10T06:37:21.078Z,11.83
2019-03-10T06:39:50.480Z,10.70
2019-03-10T06:42:19.802Z,9.43
2019-03-10T06:44:49.221Z,12.70
2019-03-10T06:47:20.863Z,16.27
2019-03-10T06:49:50.292Z,16.47
2019-03-10T06:52:19.683Z,19.37
2019-03-10T06:54:48.984Z,13.43
2019-03-10T06:57:18.382Z,10.67
2019-03-10T06:59:49.791Z,12.00
2019-03-10T07:02:18.818Z,15.27
2019-03-10T07:04:48.276Z,9.70
2019-03-10T07:07:17.633Z,11.23
2019-03-10T07:09:47.030Z,11.70
2019-03-10T07:12:16.372Z,13.37
2019-03-10T07:14:45.789Z,21.30
2019-03-10T07:17:15.194Z,7.90
2019-03-10T07:19:46.669Z,11.27
2019-03-10T07:22:15.994Z,14.03
2019-03-10T07:24:45.766Z,16.40
2019-03-10T07:27:15.123Z,14.27
2019-03-10T07:30:08.270Z,10.17
2019-03-10T07:32:58.691Z,10.80
2019-03-10T07:35:35.953Z,10.80
2019-03-10T07:38:32.092Z,10.40
2019-03-10T07:41:17.606Z,7.63
2019-03-10T07:43:54.830Z,12.43
2019-03-10T07:46:32.452Z,10.57
2019-03-10T07:49:35.669Z,10.27
2019-03-10T07:52:26.838Z,13.23
2019-03-10T07:55:11.000Z,10.23
2019-03-10T07:58:05.321Z,9.30
2019-03-10T08:01:09.398Z,7.10
2019-03-10T08:04:05.032Z,5.30
2019-03-10T08:07:11.728Z,12.80
2019-03-10T08:10:08.721Z,9.73
2019-03-10T08:12:46.972Z,10.73
2019-03-10T08:15:35.230Z,7.83
2019-03-10T08:18:19.844Z,6.20
2019-03-10T08:21:17.250Z,8.53
2019-03-10T08:24:16.500Z,8.47
2019-03-10T08:27:23.010Z,5.27
2019-03-10T08:30:27.114Z,9.40
2019-03-10T08:33:35.620Z,6.87
2019-03-10T08:36:25.133Z,6.87
2019-03-10T08:39:30.039Z,9.63
2019-03-10T08:42:19.452Z,7.37
2019-03-10T08:45:08.942Z,8.50
2019-03-10T08:48:05.990Z,9.27
2019-03-10T08:50:55.472Z,11.10
2019-03-10T08:53:35.131Z,6.10
2019-03-10T08:56:21.939Z,5.87
2019-03-10T08:59:09.553Z,6.53
2019-03-10T09:01:47.931Z,7.07
2019-03-10T09:04:35.036Z,5.70
2019-03-10T09:07:15.452Z,3.77
2019-03-10T09:10:08.988Z,5.23
2019-03-10T09:13:09.190Z,4.43
2019-03-10T09:15:56.311Z,4.60
2019-03-10T09:18:53.385Z,6.23
2019-03-10T09:21:41.635Z,7.33
2019-03-10T09:24:24.501Z,4.13
2019-03-10T09:27:31.257Z,6.63
2019-03-10T09:30:22.396Z,4.87
2019-03-10T09:33:04.053Z,3.63
2019-03-10T09:35:51.179Z,2.70
2019-03-10T09:38:32.112Z,4.67
2019-03-10T09:41:11.005Z,2.47
2019-03-10T09:43:59.245Z,6.30
2019-03-10T09:46:37.305Z,5.80
2019-03-10T09:49:25.956Z,6.70
2019-03-10T09:52:28.979Z,6.27
2019-03-10T09:55:16.137Z,12.23
2019-03-10T09:58:29.016Z,14.07
2019-03-10T10:01:19.575Z,16.13
2019-03-10T10:04:00.097Z,27.93
2019-03-10T10:06:54.028Z,29.03
2019-03-10T10:09:41.778Z,27.80
2019-03-10T10:12:30.060Z,51.20
2019-03-10T10:15:13.942Z,77.90
2019-03-10T10:18:00.837Z,103.97
2019-03-10T10:20:52.033Z,119.83
2019-03-10T10:23:47.475Z,122.07
2019-03-10T10:26:39.179Z,123.03
2019-03-10T10:29:43.014Z,116.00
2019-03-10T10:32:46.171Z,148.57
2019-03-10T10:35:29.313Z,154.50
2019-03-10T10:38:24.720Z,150.33
2019-03-10T10:41:11.629Z,167.80
2019-03-10T10:44:09.090Z,151.80
2019-03-10T10:47:04.546Z,167.83
2019-03-10T10:49:56.683Z,164.47
2019-03-10T10:52:43.730Z,174.90
2019-03-10T10:55:21.537Z,176.50
2019-03-10T10:58:01.911Z,145.43
2019-03-10T11:00:46.287Z,150.60
2019-03-10T11:03:47.152Z,173.30
2019-03-10T11:06:37.968Z,153.77
2019-03-10T11:09:18.265Z,132.10
2019-03-10T11:12:05.159Z,162.43
2019-03-10T11:14:52.306Z,153.97
2019-03-10T11:17:30.471Z,143.03
2019-03-10T11:20:18.828Z,151.27
2019-03-10T11:23:07.370Z,134.63
2019-03-10T11:25:52.654Z,115.03
2019-03-10T11:28:44.161Z,99.47
2019-03-10T11:31:20.682Z,80.03
2019-03-10T11:34:06.998Z,93.23
2019-03-10T11:36:58.491Z,67.33
2019-03-10T11:40:00.112Z,81.13
2019-03-10T11:42:50.425Z,85.17
2019-03-10T11:45:41.770Z,68.80
2019-03-10T11:48:30.847Z,72.47
2019-03-10T11:51:18.898Z,54.27
2019-03-10T11:54:02.045Z,51.17
2019-03-10T11:56:42.338Z,50.03
2019-03-10T11:59:25.144Z,38.33
2019-03-10T12:02:27.926Z,26.57
2019-03-10T12:05:19.418Z,24.70
2019-03-10T12:08:14.083Z,24.90
2019-03-10T12:10:50.699Z,19.97
2019-03-10T12:13:26.353Z,23.27
2019-03-10T12:15:55.969Z,18.30
2019-03-10T12:18:25.450Z,16.77
2019-03-10T12:20:55.258Z,21.53
2019-03-10T12:23:30.792Z,35.73
2019-03-10T12:26:04.887Z,22.13
2019-03-10T12:28:34.596Z,23.07
2019-03-10T12:31:09.016Z,31.47
2019-03-10T12:33:38.468Z,25.93
2019-03-10T12:36:08.002Z,19.37
2019-03-10T12:38:40.464Z,16.27
2019-03-10T12:41:10.549Z,14.10
2019-03-10T12:43:40.019Z,17.13
2019-03-10T12:46:09.390Z,15.37
2019-03-10T12:48:39.371Z,14.77
2019-03-10T12:51:08.702Z,18.20
2019-03-10T12:53:38.525Z,15.70
2019-03-10T12:56:08.118Z,20.53
2019-03-10T12:58:39.047Z,14.07
2019-03-10T13:01:09.481Z,9.93
2019-03-10T13:03:38.947Z,16.70
2019-03-10T13:06:13.527Z,10.03
2019-03-10T13:08:47.556Z,13.63
2019-03-10T13:11:18.450Z,12.47
2019-03-10T13:13:59.432Z,14.67
2019-03-10T13:16:33.995Z,11.43
2019-03-10T13:19:03.942Z,6.43
2019-03-10T13:21:45.881Z,6.47
2019-03-10T13:24:39.989Z,5.87
2019-03-10T13:27:51.831Z,8.67
2019-03-10T13:31:11.313Z,13.57
2019-03-10T13:33:46.944Z,1.93
2019-03-10T13:36:31.543Z,5.03
2019-03-10T13:40:10.679Z,2.53
2019-03-10T13:42:42.273Z,4.60
2019-03-10T13:45:41.968Z,3.63
2019-03-10T13:48:13.464Z,7.33
2019-03-10T13:51:47.749Z,13.50
2019-03-10T13:54:37.861Z,3.37
2019-03-10T14:02:58.498Z,2.73
2019-03-10T14:06:21.576Z,3.37
2019-03-10T14:11:57.016Z,5.83
2019-03-10T14:14:44.698Z,4.47
2019-03-10T14:17:32.798Z,5.33
2019-03-10T14:20:34.614Z,5.83
2019-03-10T14:24:10.136Z,2.20
2019-03-10T14:27:02.274Z,2.87
2019-03-10T14:29:34.481Z,5.00
2019-03-10T14:32:16.953Z,4.03
2019-03-10T14:35:30.094Z,3.50
2019-03-10T14:38:50.031Z,3.10
2019-03-10T14:41:33.347Z,4.80
2019-03-10T14:44:21.744Z,1.70
2019-03-10T14:47:05.110Z,3.30
2019-03-10T14:49:42.867Z,4.40
2019-03-10T14:52:33.953Z,4.20
2019-03-10T14:55:28.669Z,2.77
2019-03-10T14:57:59.113Z,6.13
2019-03-10T15:00:30.200Z,3.57
2019-03-10T15:03:14.555Z,6.77
2019-03-10T15:05:47.948Z,6.87
2019-03-10T15:08:17.821Z,2.93
2019-03-10T15:10:58.694Z,4.47
2019-03-10T15:13:41.434Z,2.50
2019-03-10T15:16:10.995Z,9.40
2019-03-10T15:18:46.163Z,5.63
2019-03-10T15:21:25.186Z,3.47
2019-03-10T15:23:59.937Z,4.43
2019-03-10T15:26:33.068Z,4.03
2019-03-10T15:29:40.339Z,7.33
2019-03-10T15:32:14.699Z,9.23
2019-03-10T15:34:44.351Z,5.73
2019-03-10T15:37:13.868Z,3.77
2019-03-10T15:39:43.327Z,3.27
2019-03-10T15:42:12.691Z,2.53
2019-03-10T15:44:44.123Z,1.93
2019-03-10T15:47:13.600Z,6.23
2019-03-10T15:49:47.489Z,5.97
2019-03-10T15:52:18.269Z,0.90
2019-03-10T15:54:55.639Z,5.13
2019-03-10T15:57:25.159Z,6.83
2019-03-10T15:59:54.682Z,3.80
2019-03-10T16:02:26.967Z,11.13
2019-03-10T16:04:56.689Z,12.97
2019-03-10T16:07:26.162Z,8.93
2019-03-10T16:09:55.683Z,4.30
2019-03-10T16:12:25.153Z,5.93
2019-03-10T16:14:54.843Z,8.83
2019-03-10T16:17:30.493Z,7.60
2019-03-10T16:20:12.209Z,6.63
2019-03-10T16:22:41.824Z,8.77
2019-03-10T16:25:12.558Z,11.17
2019-03-10T16:27:43.280Z,8.97
2019-03-10T16:30:15.205Z,9.57
2019-03-10T16:32:47.578Z,8.23
2019-03-10T16:35:34.495Z,5.57
2019-03-10T16:38:05.961Z,5.83
2019-03-10T16:40:40.152Z,3.10
2019-03-10T16:43:10.059Z,3.97
2019-03-10T16:45:44.489Z,3.63
2019-03-10T16:48:13.347Z,4.07
2019-03-10T16:50:42.915Z,3.60
2019-03-10T16:53:12.352Z,4.40
2019-03-10T16:55:47.456Z,10.63
2019-03-10T16:58:20.815Z,6.53
2019-03-10T17:00:58.498Z,6.33
2019-03-10T17:03:30.169Z,10.10
2019-03-10T17:05:59.554Z,9.53
2019-03-10T17:08:32.145Z,5.40
2019-03-10T17:11:13.899Z,12.13
2019-03-10T17:13:47.343Z,7.23
2019-03-10T17:16:17.251Z,10.60
2019-03-10T17:18:55.293Z,6.43
2019-03-10T17:21:24.771Z,4.87
2019-03-10T17:23:54.243Z,16.87
2019-03-10T17:26:38.701Z,10.30
2019-03-10T17:29:19.527Z,15.03
2019-03-10T17:38:26.498Z,14.63
2019-03-10T17:40:56.129Z,16.80
2019-03-10T17:43:26.105Z,22.07
2019-03-10T17:46:09.571Z,8.97
2019-03-10T17:48:51.865Z,14.90
2019-03-10T17:51:29.591Z,9.40
2019-03-10T17:53:59.295Z,14.30
2019-03-10T17:56:56.937Z,13.85
2019-03-10T17:59:29.306Z,13.70
2019-03-10T18:02:08.629Z,8.10
2019-03-10T18:27:53.788Z,14.40
2019-03-10T18:30:30.066Z,11.57
2019-03-10T18:35:46.858Z,14.60
2019-03-10T18:38:16.391Z,17.48
2019-03-10T18:40:52.339Z,11.78
2019-03-10T18:43:38.383Z,14.03
2019-03-10T18:46:13.550Z,25.93
2019-03-10T18:49:01.265Z,16.20
2019-03-10T18:51:33.130Z,15.40
2019-03-10T18:54:21.156Z,18.20
2019-03-10T18:57:37.524Z,18.13
2019-03-10T19:00:55.575Z,18.33
2019-03-10T19:03:32.029Z,18.60
2019-03-10T19:07:20.604Z,17.67
2019-03-10T19:17:15.424Z,14.23
2019-03-10T19:20:36.291Z,14.00
2019-03-10T19:23:47.936Z,13.30
2019-03-10T23:51:39.453Z,7.10
2019-03-10T23:54:11.992Z,8.47
