createdAt,value
2023-03-11T00:00:41.311Z,47.05
2023-03-11T00:01:41.336Z,47.21
2023-03-11T00:02:41.268Z,46.89
2023-03-11T00:03:41.286Z,48.18
2023-03-11T00:04:41.277Z,47.05
2023-03-11T00:05:41.321Z,46.41
2023-03-11T00:06:41.272Z,46.08
2023-03-11T00:07:41.230Z,46.41
2023-03-11T00:08:41.289Z,46.57
2023-03-11T00:09:41.259Z,46.41
2023-03-11T00:10:41.224Z,46.73
2023-03-11T00:11:41.212Z,45.60
2023-03-11T00:12:41.208Z,46.08
2023-03-11T00:13:41.231Z,46.25
2023-03-11T00:14:41.207Z,47.05
2023-03-11T00:15:41.198Z,48.02
2023-03-11T00:16:41.194Z,47.37
2023-03-11T00:17:41.158Z,43.51
2023-03-11T00:18:41.181Z,45.28
2023-03-11T00:19:41.207Z,46.73
2023-03-11T00:20:41.167Z,46.08
2023-03-11T00:21:41.180Z,45.12
2023-03-11T00:22:41.132Z,46.25
2023-03-11T00:23:41.159Z,46.89
2023-03-11T00:24:41.136Z,45.92
2023-03-11T00:25:41.149Z,47.05
2023-03-11T00:26:41.109Z,46.41
2023-03-11T00:27:41.106Z,45.76
2023-03-11T00:28:41.170Z,46.08
2023-03-11T00:29:41.102Z,46.25
2023-03-11T00:30:41.132Z,45.28
2023-03-11T00:31:41.096Z,47.21
2023-03-11T00:32:41.100Z,47.86
2023-03-11T00:33:41.137Z,47.53
2023-03-11T00:34:41.062Z,45.60
2023-03-11T00:35:41.202Z,46.25
2023-03-11T00:36:41.042Z,46.73
2023-03-11T00:37:41.032Z,46.57
2023-03-11T00:38:41.131Z,46.08
2023-03-11T00:39:41.015Z,47.05
2023-03-11T00:40:41.049Z,45.92
2023-03-11T00:41:41.041Z,45.60
2023-03-11T00:42:41.029Z,46.25
2023-03-11T00:43:41.008Z,46.25
2023-03-11T00:44:40.994Z,48.18
2023-03-11T00:45:40.998Z,47.05
2023-03-11T00:46:40.968Z,45.92
2023-03-11T00:47:40.979Z,45.92
2023-03-11T00:48:40.964Z,47.86
2023-03-11T00:49:40.947Z,46.25
2023-03-11T00:50:40.977Z,45.92
2023-03-11T00:51:40.987Z,46.08
2023-03-11T00:52:40.952Z,45.60
2023-03-11T00:53:40.955Z,45.28
2023-03-11T00:54:40.961Z,47.37
2023-03-11T00:55:40.948Z,47.37
2023-03-11T00:56:40.955Z,46.89
2023-03-11T00:57:40.902Z,44.79
2023-03-11T00:58:40.934Z,47.05
2023-03-11T00:59:40.872Z,48.66
2023-03-11T01:00:40.920Z,45.44
2023-03-11T01:01:40.922Z,46.08
2023-03-11T01:02:40.862Z,46.25
2023-03-11T01:03:40.860Z,46.25
2023-03-11T01:04:40.944Z,46.73
2023-03-11T01:05:40.908Z,45.76
2023-03-11T01:06:45.570Z,46.08
2023-03-11T01:07:42.845Z,46.57
2023-03-11T01:08:40.824Z,46.73
2023-03-11T01:09:40.843Z,46.73
2023-03-11T01:10:40.845Z,47.70
2023-03-11T01:11:40.845Z,46.41
2023-03-11T01:12:40.828Z,47.37
2023-03-11T01:13:40.833Z,45.28
2023-03-11T01:14:40.776Z,45.44
2023-03-11T01:15:40.849Z,45.28
2023-03-11T01:16:40.800Z,46.41
2023-03-11T07:19:47.913Z,46.08
2023-03-11T07:20:47.941Z,46.73
2023-03-11T07:21:47.914Z,49.15
2023-03-11T07:22:47.934Z,47.70
2023-03-11T07:23:47.864Z,47.86
2023-03-11T07:24:47.894Z,48.66
2023-03-11T07:25:47.864Z,47.53
2023-03-11T07:26:47.870Z,47.86
2023-03-11T07:27:47.855Z,50.60
2023-03-11T07:28:47.835Z,47.86
2023-03-11T07:29:47.884Z,47.37
2023-03-11T07:30:47.857Z,47.70
2023-03-11T07:31:47.858Z,47.70
2023-03-11T07:32:47.921Z,48.18
2023-03-11T07:33:47.842Z,47.70
2023-03-11T07:34:47.796Z,46.89
2023-03-11T07:35:47.844Z,48.34
2023-03-11T07:36:47.795Z,48.18
2023-03-11T07:37:47.792Z,47.70
2023-03-11T07:38:47.799Z,46.73
2023-03-11T07:39:47.823Z,46.41
2023-03-11T07:40:47.769Z,47.37
2023-03-11T07:41:47.784Z,48.34
2023-03-11T07:42:47.794Z,48.50
2023-03-11T07:43:47.733Z,48.02
2023-03-11T07:44:47.729Z,46.41
2023-03-11T07:45:47.768Z,45.28
2023-03-11T07:46:47.742Z,45.76
2023-03-11T07:47:47.741Z,48.18
2023-03-11T07:48:47.715Z,48.66
2023-03-11T07:49:47.728Z,50.11
2023-03-11T07:50:47.693Z,48.98
2023-03-11T07:51:47.667Z,46.57
2023-03-11T07:52:47.695Z,48.34
2023-03-11T07:53:47.672Z,48.82
2023-03-11T07:54:47.713Z,48.18
2023-03-11T07:55:47.662Z,49.63
2023-03-11T07:56:47.648Z,47.86
2023-03-11T07:57:47.678Z,49.15
2023-03-11T07:58:48.622Z,49.63
2023-03-11T07:59:47.639Z,48.66
2023-03-11T08:00:47.620Z,47.86
2023-03-11T08:01:47.620Z,48.18
2023-03-11T08:02:47.668Z,47.21
2023-03-11T08:03:47.604Z,47.86
2023-03-11T08:04:47.617Z,47.21
2023-03-11T08:05:47.588Z,48.02
2023-03-11T08:06:47.622Z,48.18
2023-03-11T08:07:47.619Z,48.18
2023-03-11T08:08:47.592Z,49.47
2023-03-11T08:09:47.565Z,49.79
2023-03-11T08:10:47.588Z,47.86
2023-03-11T08:11:49.586Z,48.18
2023-03-11T08:12:47.561Z,48.66
2023-03-11T08:13:47.550Z,48.66
2023-03-11T08:14:47.531Z,48.02
2023-03-11T08:15:47.588Z,45.60
2023-03-11T08:16:47.553Z,48.66
2023-03-11T08:17:47.540Z,48.02
2023-03-11T08:18:47.501Z,48.18
2023-03-11T08:19:47.496Z,49.63
2023-03-11T08:20:47.504Z,47.21
2023-03-11T08:21:47.474Z,47.70
2023-03-11T08:22:57.748Z,48.18
2023-03-11T08:23:49.495Z,46.41
2023-03-11T08:24:47.450Z,48.98
2023-03-11T08:25:47.451Z,47.86
2023-03-11T08:26:47.447Z,48.98
2023-03-11T08:27:47.487Z,49.15
2023-03-11T08:28:47.444Z,48.02
2023-03-11T08:29:47.486Z,48.98
2023-03-11T08:30:47.442Z,50.11
2023-03-11T08:31:47.416Z,48.34
2023-03-11T08:32:47.462Z,48.66
2023-03-11T08:33:47.422Z,48.34
2023-03-11T08:34:47.415Z,48.18
2023-03-11T08:35:47.424Z,48.66
2023-03-11T08:36:47.383Z,48.82
2023-03-11T08:37:47.421Z,48.18
2023-03-11T08:38:47.443Z,47.05
2023-03-11T08:39:47.358Z,47.70
2023-03-11T08:40:47.383Z,48.66
2023-03-11T08:41:47.336Z,48.02
2023-03-11T08:42:47.364Z,49.47
2023-03-11T08:43:47.324Z,48.02
2023-03-11T08:44:47.342Z,46.73
2023-03-11T08:45:47.326Z,47.37
2023-03-11T08:46:47.360Z,46.57
2023-03-11T08:47:47.316Z,49.31
2023-03-11T08:48:47.329Z,47.70
2023-03-11T08:49:47.296Z,47.86
2023-03-11T08:50:54.016Z,48.66
2023-03-11T08:51:49.298Z,50.43
2023-03-11T08:52:47.314Z,51.24
2023-03-11T08:53:47.263Z,48.98
2023-03-11T08:54:47.281Z,52.69
2023-03-11T08:55:47.289Z,52.69
2023-03-11T08:56:47.283Z,53.66
2023-03-11T08:57:47.233Z,52.37
2023-03-11T08:58:47.281Z,53.98
2023-03-11T08:59:47.246Z,52.53
2023-03-11T09:00:47.243Z,52.69
2023-03-11T09:01:47.208Z,52.05
2023-03-11T09:02:47.288Z,54.46
2023-03-11T09:03:47.228Z,53.66
2023-03-11T09:04:47.216Z,53.50
2023-03-11T09:05:47.173Z,53.82
2023-03-11T09:06:48.169Z,53.17
2023-03-11T09:07:47.170Z,52.21
2023-03-11T09:08:47.193Z,51.72
2023-03-11T09:09:47.163Z,52.69
2023-03-11T09:10:47.149Z,52.69
2023-03-11T09:11:47.227Z,51.72
2023-03-11T09:12:47.145Z,51.72
2023-03-11T09:13:47.138Z,51.88
2023-03-11T09:14:47.125Z,51.88
2023-03-11T09:15:47.140Z,48.34
2023-03-11T09:16:47.121Z,46.08
2023-03-11T09:17:47.089Z,50.11
2023-03-11T09:18:47.144Z,48.18
2023-03-11T09:19:47.082Z,48.98
2023-03-11T09:20:47.095Z,52.53
2023-03-11T09:21:47.104Z,52.37
2023-03-11T09:22:47.126Z,52.69
2023-03-11T09:23:47.080Z,51.72
2023-03-11T09:24:47.056Z,46.73
2023-03-11T09:25:47.140Z,48.66
2023-03-11T09:26:47.044Z,47.70
2023-03-11T09:27:47.033Z,54.62
2023-03-11T09:28:47.051Z,48.50
2023-03-11T09:29:47.008Z,47.86
2023-03-11T09:30:47.030Z,49.63
2023-03-11T09:31:47.022Z,48.82
2023-03-11T09:32:47.029Z,47.70
2023-03-11T09:33:46.997Z,46.73
2023-03-11T09:34:46.972Z,48.66
2023-03-11T09:35:47.020Z,48.66
2023-03-11T09:36:46.978Z,47.86
2023-03-11T09:37:46.971Z,50.60
2023-03-11T09:38:46.975Z,48.66
2023-03-11T09:39:46.951Z,48.66
2023-03-11T09:40:47.227Z,45.92
2023-03-11T09:41:57.503Z,44.79
2023-03-11T09:42:48.942Z,47.05
2023-03-11T09:43:46.971Z,48.82
2023-03-11T09:44:46.920Z,48.18
2023-03-11T09:45:46.910Z,46.25
2023-03-11T09:46:46.964Z,46.08
2023-03-11T09:47:46.900Z,47.70
2023-03-11T09:48:46.912Z,47.53
2023-03-11T09:49:46.877Z,49.47
2023-03-11T09:50:46.861Z,48.02
2023-03-11T09:51:46.855Z,47.70
2023-03-11T09:52:46.892Z,48.34
2023-03-11T09:53:46.881Z,49.15
2023-03-11T09:54:46.968Z,48.02
2023-03-11T09:55:46.860Z,47.53
2023-03-11T09:56:46.862Z,47.86
2023-03-11T09:57:46.843Z,48.50
2023-03-11T09:58:46.820Z,47.37
2023-03-11T09:59:46.812Z,47.53
2023-03-11T10:00:46.820Z,47.37
2023-03-11T10:01:46.870Z,46.89
2023-03-11T10:02:46.921Z,46.89
2023-03-11T10:03:46.806Z,48.50
2023-03-11T10:04:46.770Z,47.37
2023-03-11T10:05:46.772Z,47.53
2023-03-11T10:06:46.792Z,47.53
2023-03-11T10:07:46.741Z,47.21
2023-03-11T10:08:46.807Z,46.89
2023-03-11T10:09:46.737Z,49.47
2023-03-11T10:10:46.753Z,49.15
2023-03-11T10:11:46.764Z,48.66
2023-03-11T10:12:46.726Z,48.34
2023-03-11T10:13:46.783Z,48.02
2023-03-11T10:14:46.702Z,47.86
2023-03-11T10:15:46.691Z,47.86
2023-03-11T10:16:46.741Z,47.70
2023-03-11T10:17:46.663Z,49.31
2023-03-11T10:18:46.686Z,48.98
2023-03-11T10:19:46.679Z,47.05
2023-03-11T10:20:46.684Z,48.02
2023-03-11T10:21:46.655Z,48.18
2023-03-11T10:22:46.659Z,45.92
2023-03-11T10:23:46.697Z,48.50
2023-03-11T10:24:46.631Z,45.44
2023-03-11T10:25:46.637Z,47.05
2023-03-11T10:26:46.611Z,47.86
2023-03-11T10:27:46.633Z,47.86
2023-03-11T10:28:46.638Z,46.41
2023-03-11T10:29:46.608Z,47.21
2023-03-11T10:30:46.584Z,46.57
2023-03-11T10:31:46.671Z,45.28
2023-03-11T10:32:46.648Z,47.05
2023-03-11T10:33:47.726Z,47.70
2023-03-11T10:34:47.564Z,47.21
2023-03-11T10:35:46.593Z,47.05
2023-03-11T10:36:46.549Z,48.18
2023-03-11T10:37:49.363Z,46.89
2023-03-11T10:38:47.550Z,47.05
2023-03-11T10:39:46.503Z,47.21
2023-03-11T10:40:46.508Z,48.18
2023-03-11T10:41:46.503Z,47.21
2023-03-11T10:42:46.488Z,47.37
2023-03-11T10:43:46.502Z,46.89
2023-03-11T10:44:46.478Z,47.05
2023-03-11T10:45:46.519Z,47.21
2023-03-11T10:46:46.492Z,48.50
2023-03-11T10:47:46.696Z,47.70
2023-03-11T10:48:46.460Z,47.37
2023-03-11T10:49:46.460Z,46.41
2023-03-11T10:50:46.444Z,47.37
2023-03-11T10:51:46.474Z,47.70
2023-03-11T10:52:46.430Z,47.37
2023-03-11T10:53:46.424Z,47.86
2023-03-11T10:54:46.469Z,47.53
2023-03-11T10:55:46.442Z,48.66
2023-03-11T10:56:46.395Z,48.34
2023-03-11T10:57:46.425Z,46.41
2023-03-11T10:58:46.429Z,47.05
2023-03-11T10:59:46.385Z,46.89
2023-03-11T11:00:46.484Z,47.37
2023-03-11T11:01:46.375Z,48.02
2023-03-11T11:02:46.402Z,46.08
2023-03-11T11:03:46.460Z,46.89
2023-03-11T11:04:46.374Z,46.41
2023-03-11T11:05:46.344Z,46.41
2023-03-11T11:06:46.343Z,46.25
2023-03-11T11:07:46.389Z,48.18
2023-03-11T11:08:46.339Z,47.53
2023-03-11T11:09:46.340Z,45.76
2023-03-11T11:10:46.314Z,47.86
2023-03-11T11:11:46.300Z,48.18
2023-03-11T11:12:46.296Z,48.18
2023-03-11T11:13:46.334Z,47.70
2023-03-11T11:14:46.287Z,48.02
2023-03-11T11:15:46.302Z,47.21
2023-03-11T11:16:46.408Z,48.98
2023-03-11T11:17:46.272Z,48.18
2023-03-11T11:18:48.209Z,47.53
2023-03-11T11:19:46.271Z,48.18
2023-03-11T11:20:46.232Z,48.02
2023-03-11T11:21:46.246Z,47.70
2023-03-11T11:22:46.237Z,47.53
2023-03-11T11:23:46.230Z,48.34
2023-03-11T11:24:46.216Z,48.18
2023-03-11T11:25:46.199Z,48.02
2023-03-11T11:26:46.212Z,47.53
2023-03-11T11:27:46.207Z,46.89
2023-03-11T11:28:46.210Z,47.21
2023-03-11T11:29:46.183Z,46.57
2023-03-11T11:30:46.197Z,47.21
2023-03-11T11:31:46.159Z,47.05
2023-03-11T11:32:47.285Z,46.41
2023-03-11T11:33:46.182Z,45.92
2023-03-11T11:34:46.159Z,44.63
2023-03-11T11:35:46.156Z,44.79
2023-03-11T11:36:46.160Z,44.47
2023-03-11T11:37:46.144Z,44.96
2023-03-11T11:38:46.174Z,44.47
2023-03-11T11:39:46.105Z,47.21
2023-03-11T11:40:46.118Z,46.73
2023-03-11T11:41:46.115Z,45.44
2023-03-11T11:44:38.706Z,46.25
2023-03-11T11:46:32.311Z,999.00
2023-03-11T11:48:25.760Z,999.00
2023-03-11T11:50:19.240Z,999.00
2023-03-11T11:52:12.701Z,999.00
2023-03-11T11:54:06.197Z,999.00
2023-03-11T11:55:59.641Z,999.00
2023-03-11T11:57:53.111Z,999.00
2023-03-11T11:59:46.563Z,999.00
2023-03-11T12:01:40.159Z,999.00
2023-03-11T12:16:28.322Z,46.57
2023-03-11T12:17:28.280Z,45.28
2023-03-11T12:18:28.261Z,44.79
2023-03-11T12:19:28.275Z,46.73
2023-03-11T12:20:28.282Z,45.60
2023-03-11T12:21:28.256Z,46.08
2023-03-11T12:22:28.238Z,46.08
2023-03-11T12:23:28.246Z,46.89
2023-03-11T12:24:28.219Z,47.70
2023-03-11T12:25:28.220Z,47.70
2023-03-11T12:26:28.223Z,48.34
2023-03-11T12:27:28.197Z,46.89
2023-03-11T12:28:28.255Z,45.92
2023-03-11T12:29:28.204Z,47.21
2023-03-11T12:30:28.239Z,47.05
2023-03-11T12:31:28.216Z,48.18
2023-03-11T12:32:28.228Z,46.89
2023-03-11T12:33:28.161Z,46.73
2023-03-11T12:34:28.256Z,47.21
2023-03-11T12:35:28.141Z,47.70
2023-03-11T12:36:29.160Z,45.92
2023-03-11T12:37:28.211Z,47.21
2023-03-11T12:38:28.138Z,46.73
2023-03-11T12:39:28.136Z,46.08
2023-03-11T12:40:28.143Z,47.37
2023-03-11T12:41:28.125Z,45.44
2023-03-11T12:42:28.102Z,46.25
2023-03-11T12:43:28.110Z,45.44
2023-03-11T12:44:28.138Z,45.28
2023-03-11T12:45:28.123Z,43.67
2023-03-11T12:46:28.190Z,44.79
2023-03-11T12:47:28.103Z,43.99
2023-03-11T12:48:28.113Z,44.47
2023-03-11T12:49:28.079Z,45.12
2023-03-11T12:50:28.059Z,44.63
2023-03-11T12:51:28.048Z,45.92
2023-03-11T12:52:28.033Z,46.73
2023-03-11T12:53:28.164Z,45.28
2023-03-11T12:54:28.044Z,46.08
2023-03-11T12:55:28.018Z,47.70
2023-03-11T12:56:28.076Z,45.76
2023-03-11T12:57:27.997Z,46.89
2023-03-11T12:58:28.010Z,48.34
2023-03-11T12:59:28.031Z,46.08
2023-03-11T13:00:28.010Z,46.41
2023-03-11T13:01:27.994Z,45.60
2023-03-11T13:02:28.003Z,46.89
2023-03-11T13:03:27.985Z,47.37
2023-03-11T13:04:27.999Z,47.86
2023-03-11T13:05:27.958Z,47.86
2023-03-11T13:06:27.963Z,46.57
2023-03-11T13:07:27.950Z,46.89
2023-03-11T13:08:27.951Z,47.86
2023-03-11T13:09:29.825Z,46.89
2023-03-11T13:10:27.918Z,46.57
2023-03-11T13:11:27.903Z,46.08
2023-03-11T13:12:27.914Z,45.76
2023-03-11T13:13:27.885Z,47.86
2023-03-11T13:14:27.933Z,46.08
2023-03-11T13:15:27.894Z,45.44
2023-03-11T13:16:27.907Z,44.96
2023-03-11T13:17:28.871Z,45.28
2023-03-11T13:18:27.873Z,46.89
2023-03-11T13:19:27.884Z,46.41
2023-03-11T13:20:27.856Z,47.21
2023-03-11T13:21:27.918Z,46.57
2023-03-11T13:22:27.848Z,46.89
2023-03-11T13:23:27.845Z,45.60
2023-03-11T13:24:27.837Z,44.79
2023-03-11T13:25:27.836Z,46.25
2023-03-11T13:26:27.818Z,44.79
2023-03-11T13:27:27.819Z,45.76
2023-03-11T13:28:27.792Z,47.53
2023-03-11T13:29:27.804Z,46.73
2023-03-11T13:30:27.816Z,47.05
2023-03-11T13:31:27.868Z,46.25
2023-03-11T13:32:27.786Z,45.60
2023-03-11T13:33:27.753Z,45.60
2023-03-11T13:34:27.944Z,47.05
2023-03-11T13:35:27.731Z,46.08
2023-03-11T13:36:27.726Z,46.25
2023-03-11T13:37:27.758Z,48.18
2023-03-11T13:38:27.732Z,45.92
2023-03-11T13:39:27.734Z,45.12
2023-03-11T13:40:27.814Z,44.79
2023-03-11T13:41:28.161Z,45.44
2023-03-11T13:42:27.698Z,44.79
2023-03-11T13:43:27.744Z,44.96
2023-03-11T13:44:27.721Z,46.25
2023-03-11T13:45:27.777Z,46.57
2023-03-11T13:46:27.679Z,46.41
2023-03-11T13:47:27.707Z,45.28
2023-03-11T13:48:27.653Z,45.60
2023-03-11T13:49:27.701Z,46.41
2023-03-11T13:50:27.650Z,45.44
2023-03-11T13:51:27.653Z,46.25
2023-03-11T13:52:27.633Z,46.89
2023-03-11T13:53:27.634Z,45.44
2023-03-11T13:54:27.611Z,44.79
2023-03-11T13:55:27.663Z,46.08
2023-03-11T13:56:27.659Z,46.57
2023-03-11T13:57:27.605Z,47.05
2023-03-11T13:58:27.662Z,46.25
2023-03-11T13:59:27.576Z,45.12
2023-03-11T14:00:27.605Z,46.08
2023-03-11T14:01:27.639Z,44.31
2023-03-11T14:02:27.657Z,45.28
2023-03-11T14:03:27.557Z,45.92
2023-03-11T14:04:27.699Z,45.92
2023-03-11T14:05:27.639Z,45.12
2023-03-11T14:06:27.543Z,45.44
2023-03-11T14:07:27.640Z,46.25
2023-03-11T14:08:27.573Z,45.92
2023-03-11T14:09:27.550Z,46.25
2023-03-11T14:10:27.542Z,45.28
2023-03-11T14:11:27.496Z,45.92
2023-03-11T14:12:27.501Z,46.08
2023-03-11T14:13:27.511Z,43.18
2023-03-11T14:14:27.505Z,44.47
2023-03-11T14:15:27.550Z,45.44
2023-03-11T14:16:27.476Z,45.28
2023-03-11T14:17:27.446Z,47.05
2023-03-11T14:18:27.440Z,46.89
2023-03-11T14:19:27.449Z,46.89
2023-03-11T14:20:27.450Z,46.73
2023-03-11T14:21:27.460Z,46.41
2023-03-11T14:22:27.473Z,45.28
2023-03-11T14:23:28.370Z,45.60
2023-03-11T14:24:27.672Z,45.60
2023-03-11T14:25:27.488Z,46.08
2023-03-11T14:26:27.448Z,44.31
2023-03-11T14:27:27.448Z,45.44
2023-03-11T14:28:27.482Z,44.79
2023-03-11T14:29:27.433Z,44.79
2023-03-11T14:30:28.029Z,46.41
2023-03-11T14:31:27.411Z,45.76
2023-03-11T14:32:27.457Z,45.44
2023-03-11T14:33:27.366Z,46.25
2023-03-11T14:34:27.395Z,44.96
2023-03-11T14:35:28.047Z,45.28
2023-03-11T14:36:27.350Z,45.44
2023-03-11T14:37:27.341Z,45.60
2023-03-11T14:38:27.364Z,45.12
2023-03-11T14:39:27.364Z,44.79
2023-03-11T14:40:27.359Z,44.47
2023-03-11T14:41:27.343Z,43.02
2023-03-11T14:42:27.434Z,43.67
2023-03-11T14:43:27.319Z,43.34
2023-03-11T14:44:27.529Z,44.31
2023-03-11T14:45:27.377Z,43.18
2023-03-11T14:46:27.309Z,43.18
2023-03-11T14:47:27.358Z,44.96
2023-03-11T14:48:27.266Z,44.15
2023-03-11T14:49:27.246Z,43.67
