createdAt,value
2019-05-09T00:02:15.700Z,8.80
2019-05-09T00:04:44.052Z,8.80
2019-05-09T00:07:13.873Z,8.80
2019-05-09T00:09:41.258Z,8.80
2019-05-09T00:12:09.047Z,8.80
2019-05-09T00:14:36.820Z,8.80
2019-05-09T00:17:04.591Z,8.70
2019-05-09T00:19:33.396Z,8.70
2019-05-09T00:22:03.261Z,8.70
2019-05-09T00:24:32.973Z,8.70
2019-05-09T00:27:00.264Z,8.60
2019-05-09T00:29:35.392Z,8.60
2019-05-09T00:32:23.883Z,8.60
2019-05-09T00:35:09.421Z,8.60
2019-05-09T00:40:23.873Z,8.50
2019-05-09T00:42:53.328Z,8.50
2019-05-09T00:45:26.010Z,8.50
2019-05-09T00:47:53.960Z,8.50
2019-05-09T00:50:23.529Z,8.50
2019-05-09T00:52:53.506Z,8.50
2019-05-09T00:55:20.747Z,8.50
2019-05-09T00:57:48.433Z,8.50
2019-05-09T01:00:17.223Z,8.40
2019-05-09T01:02:45.888Z,8.40
2019-05-09T01:05:13.694Z,8.40
2019-05-09T01:07:43.110Z,8.50
2019-05-09T01:10:12.786Z,8.50
2019-05-09T01:12:40.506Z,8.50
2019-05-09T01:15:08.451Z,8.50
2019-05-09T01:17:36.134Z,8.50
2019-05-09T01:20:05.079Z,8.50
2019-05-09T01:22:33.229Z,8.40
2019-05-09T01:25:00.980Z,8.40
2019-05-09T01:27:28.662Z,8.30
2019-05-09T01:29:56.339Z,8.30
2019-05-09T01:32:43.319Z,8.30
2019-05-09T01:35:13.060Z,8.30
2019-05-09T01:37:40.594Z,8.20
2019-05-09T01:40:08.407Z,8.20
2019-05-09T01:42:36.199Z,8.10
2019-05-09T01:45:05.035Z,8.10
2019-05-09T01:47:34.141Z,8.00
2019-05-09T01:50:03.886Z,8.00
2019-05-09T01:52:33.654Z,7.90
2019-05-09T01:55:00.770Z,7.80
2019-05-09T01:57:28.453Z,7.80
2019-05-09T01:59:56.125Z,7.70
2019-05-09T02:02:23.798Z,7.70
2019-05-09T02:04:53.296Z,7.60
2019-05-09T02:07:21.116Z,7.70
2019-05-09T02:09:48.870Z,7.60
2019-05-09T02:12:16.542Z,7.60
2019-05-09T02:14:48.830Z,7.60
2019-05-09T02:17:34.191Z,7.60
2019-05-09T02:20:03.828Z,7.50
2019-05-09T02:25:04.279Z,7.40
2019-05-09T02:27:33.229Z,7.40
2019-05-09T02:30:01.033Z,7.30
2019-05-09T02:32:28.699Z,7.30
2019-05-09T02:34:56.379Z,7.20
2019-05-09T02:37:24.055Z,7.10
2019-05-09T02:39:51.741Z,7.20
2019-05-09T02:42:19.813Z,7.10
2019-05-09T02:44:49.302Z,7.10
2019-05-09T02:47:21.763Z,7.10
2019-05-09T02:49:49.524Z,7.20
2019-05-09T02:52:19.854Z,7.10
2019-05-09T02:54:49.714Z,7.10
2019-05-09T02:57:18.478Z,7.10
2019-05-09T02:59:49.329Z,7.00
2019-05-09T03:02:20.917Z,7.10
2019-05-09T03:04:49.050Z,7.00
2019-05-09T03:07:18.897Z,7.00
2019-05-09T03:09:47.970Z,7.10
2019-05-09T03:12:26.933Z,7.10
2019-05-09T03:14:45.085Z,7.10
2019-05-09T03:17:12.849Z,7.10
2019-05-09T03:19:40.599Z,7.10
2019-05-09T03:22:12.648Z,7.10
2019-05-09T03:24:40.315Z,7.10
2019-05-09T03:27:12.354Z,7.10
2019-05-09T03:29:41.731Z,7.10
2019-05-09T03:32:09.689Z,7.10
2019-05-09T03:34:37.460Z,7.10
2019-05-09T03:37:05.142Z,7.10
2019-05-09T03:39:32.813Z,7.20
2019-05-09T03:42:00.510Z,7.20
2019-05-09T03:44:28.421Z,7.20
2019-05-09T03:47:03.492Z,7.30
2019-05-09T03:49:31.234Z,7.30
2019-05-09T03:51:58.924Z,7.30
2019-05-09T03:54:28.302Z,7.30
2019-05-09T03:57:14.276Z,7.30
2019-05-09T03:59:42.022Z,7.30
2019-05-09T04:02:10.244Z,7.40
2019-05-09T04:07:08.250Z,7.40
2019-05-09T04:09:37.773Z,7.40
2019-05-09T04:12:04.968Z,7.40
2019-05-09T04:14:34.352Z,7.50
2019-05-09T04:17:02.043Z,7.50
2019-05-09T04:19:29.716Z,7.50
2019-05-09T04:21:57.733Z,7.50
2019-05-09T04:24:27.995Z,7.60
2019-05-09T04:27:07.792Z,7.70
2019-05-09T04:29:37.382Z,7.70
2019-05-09T04:32:05.245Z,7.70
2019-05-09T04:34:32.931Z,7.70
2019-05-09T04:37:00.615Z,7.70
2019-05-09T04:39:28.605Z,7.80
2019-05-09T04:42:02.977Z,7.80
2019-05-09T04:44:28.516Z,7.80
2019-05-09T04:46:59.875Z,7.70
2019-05-09T04:49:29.621Z,7.80
2019-05-09T04:51:55.071Z,7.90
2019-05-09T04:54:22.742Z,8.00
2019-05-09T04:56:53.686Z,8.10
2019-05-09T04:59:19.838Z,8.10
2019-05-09T05:01:49.228Z,8.20
2019-05-09T05:04:18.029Z,8.10
2019-05-09T05:06:47.734Z,8.20
2019-05-09T05:09:15.243Z,8.20
2019-05-09T05:11:46.269Z,8.20
2019-05-09T05:14:14.032Z,8.20
2019-05-09T05:16:41.730Z,8.20
2019-05-09T05:19:09.490Z,8.20
2019-05-09T05:21:37.817Z,8.20
2019-05-09T05:24:08.184Z,8.20
2019-05-09T05:26:38.027Z,8.30
2019-05-09T05:29:05.423Z,8.30
2019-05-09T05:31:33.102Z,8.30
2019-05-09T05:34:02.426Z,8.30
2019-05-09T05:36:30.166Z,8.30
2019-05-09T05:38:58.486Z,8.30
2019-05-09T05:43:55.407Z,8.40
2019-05-09T05:46:25.303Z,8.40
2019-05-09T05:48:54.230Z,8.50
2019-05-09T05:51:21.980Z,8.50
2019-05-09T05:56:17.785Z,8.50
2019-05-09T05:58:45.602Z,8.60
2019-05-09T06:01:13.278Z,8.70
2019-05-09T06:03:40.968Z,8.70
2019-05-09T06:06:08.982Z,8.80
2019-05-09T06:08:38.039Z,8.90
2019-05-09T06:11:11.381Z,8.90
2019-05-09T06:13:35.323Z,9.00
2019-05-09T06:16:03.071Z,9.10
2019-05-09T06:18:30.762Z,9.20
2019-05-09T06:20:58.566Z,9.20
2019-05-09T06:23:28.282Z,9.30
2019-05-09T06:25:58.486Z,9.30
2019-05-09T06:28:27.335Z,9.40
2019-05-09T06:33:21.890Z,9.60
2019-05-09T06:35:49.650Z,9.80
2019-05-09T06:38:18.682Z,10.00
2019-05-09T06:40:47.590Z,10.10
2019-05-09T06:43:20.818Z,10.20
2019-05-09T06:46:05.012Z,10.40
2019-05-09T06:48:33.163Z,10.30
2019-05-09T06:51:00.866Z,10.20
2019-05-09T06:53:28.611Z,10.20
2019-05-09T06:55:57.994Z,10.20
2019-05-09T06:58:39.620Z,10.40
2019-05-09T07:01:20.735Z,10.70
2019-05-09T07:03:57.507Z,11.00
2019-05-09T07:06:28.324Z,11.00
2019-05-09T07:09:09.495Z,11.30
2019-05-09T07:14:08.292Z,11.80
2019-05-09T07:16:37.115Z,11.80
2019-05-09T07:19:04.948Z,11.50
2019-05-09T07:21:50.607Z,11.40
2019-05-09T07:24:18.867Z,11.50
2019-05-09T07:26:47.845Z,11.50
2019-05-09T07:29:17.677Z,11.70
2019-05-09T07:31:53.291Z,11.80
2019-05-09T07:34:22.737Z,11.80
2019-05-09T07:36:50.524Z,12.20
2019-05-09T07:41:47.756Z,12.30
2019-05-09T07:44:18.011Z,12.40
2019-05-09T07:46:47.481Z,12.30
2019-05-09T07:49:17.472Z,12.20
2019-05-09T07:51:47.637Z,12.10
2019-05-09T07:54:24.515Z,12.40
2019-05-09T07:56:44.383Z,12.30
2019-05-09T07:59:12.150Z,12.30
2019-05-09T08:01:39.876Z,12.30
2019-05-09T08:04:07.747Z,12.40
2019-05-09T08:06:37.812Z,12.50
2019-05-09T08:09:08.082Z,12.30
2019-05-09T08:11:37.484Z,12.40
2019-05-09T08:16:32.170Z,12.60
2019-05-09T08:18:59.932Z,12.80
2019-05-09T08:21:27.899Z,12.70
2019-05-09T08:23:57.772Z,12.80
2019-05-09T08:26:25.133Z,12.60
2019-05-09T08:28:52.828Z,12.70
2019-05-09T08:31:21.563Z,12.50
2019-05-09T08:33:49.326Z,12.50
2019-05-09T08:36:19.787Z,12.50
2019-05-09T08:38:47.747Z,12.50
2019-05-09T08:41:18.709Z,12.40
2019-05-09T08:43:48.364Z,12.70
2019-05-09T08:46:18.120Z,13.00
2019-05-09T08:48:48.292Z,13.10
2019-05-09T08:51:22.283Z,13.50
2019-05-09T08:53:50.047Z,13.70
2019-05-09T08:56:17.893Z,13.90
2019-05-09T08:58:48.273Z,14.00
2019-05-09T09:01:27.323Z,13.90
2019-05-09T09:03:45.467Z,14.00
2019-05-09T09:06:13.205Z,13.60
2019-05-09T09:08:40.912Z,13.40
2019-05-09T09:11:08.831Z,13.50
2019-05-09T09:13:37.831Z,13.40
2019-05-09T09:16:18.137Z,13.70
2019-05-09T09:18:35.239Z,13.70
2019-05-09T09:23:43.166Z,14.10
2019-05-09T09:25:59.869Z,14.10
2019-05-09T09:28:28.776Z,13.70
2019-05-09T09:30:58.975Z,13.60
2019-05-09T09:33:27.989Z,13.40
2019-05-09T09:35:57.807Z,13.30
2019-05-09T09:40:52.333Z,12.70
2019-05-09T09:46:06.276Z,12.60
2019-05-09T09:48:19.216Z,12.40
2019-05-09T09:50:51.439Z,12.30
2019-05-09T09:53:18.458Z,12.20
2019-05-09T09:58:14.697Z,12.10
2019-05-09T10:01:03.795Z,12.00
2019-05-09T10:03:32.833Z,12.20
2019-05-09T10:06:19.850Z,12.50
2019-05-09T10:08:49.031Z,12.90
2019-05-09T10:13:47.919Z,14.00
2019-05-09T10:19:08.272Z,14.60
2019-05-09T10:21:48.433Z,15.80
2019-05-09T10:24:17.369Z,16.20
2019-05-09T10:29:30.304Z,15.10
2019-05-09T10:31:58.174Z,14.70
2019-05-09T10:34:28.633Z,14.70
2019-05-09T10:36:55.239Z,14.40
2019-05-09T10:39:22.900Z,14.60
2019-05-09T10:41:50.650Z,14.50
2019-05-09T10:44:20.002Z,14.50
2019-05-09T10:49:24.502Z,13.80
2019-05-09T10:51:52.181Z,13.70
2019-05-09T10:54:19.904Z,13.70
2019-05-09T10:56:48.677Z,13.70
2019-05-09T10:59:18.272Z,13.70
2019-05-09T11:01:49.390Z,13.90
2019-05-09T11:04:17.867Z,14.60
2019-05-09T11:06:45.047Z,15.00
2019-05-09T11:11:40.189Z,14.20
2019-05-09T11:14:08.685Z,14.00
2019-05-09T11:16:42.942Z,14.00
2019-05-09T11:19:07.984Z,14.10
2019-05-09T11:21:35.377Z,14.30
2019-05-09T11:24:03.015Z,14.50
2019-05-09T11:26:30.673Z,14.90
2019-05-09T11:28:58.929Z,15.40
2019-05-09T11:31:29.569Z,15.50
2019-05-09T11:33:57.840Z,16.00
2019-05-09T11:36:25.771Z,16.10
2019-05-09T11:38:53.494Z,15.80
2019-05-09T11:41:21.144Z,15.40
2019-05-09T11:43:48.931Z,15.00
2019-05-09T11:46:18.059Z,15.20
2019-05-09T11:48:46.089Z,15.50
2019-05-09T11:51:13.754Z,15.30
2019-05-09T11:53:41.415Z,15.30
2019-05-09T11:56:10.837Z,15.60
2019-05-09T11:58:38.493Z,16.30
2019-05-09T12:01:08.207Z,16.50
2019-05-09T12:03:35.563Z,16.20
2019-05-09T12:06:03.220Z,15.40
2019-05-09T12:08:30.899Z,15.10
2019-05-09T12:10:58.550Z,15.10
2019-05-09T12:13:27.176Z,14.50
2019-05-09T12:15:54.856Z,14.40
2019-05-09T12:18:22.549Z,14.30
2019-05-09T12:20:50.283Z,14.10
2019-05-09T12:25:46.966Z,13.40
2019-05-09T12:28:14.632Z,13.40
2019-05-09T12:30:42.351Z,13.50
2019-05-09T12:33:10.021Z,13.40
2019-05-09T12:35:38.587Z,13.40
2019-05-09T12:38:08.405Z,14.10
2019-05-09T12:40:35.853Z,14.00
2019-05-09T12:43:04.479Z,13.90
2019-05-09T12:45:32.197Z,13.80
2019-05-09T12:48:10.266Z,13.90
2019-05-09T12:50:29.525Z,13.90
2019-05-09T12:52:58.128Z,13.70
2019-05-09T12:55:27.588Z,13.50
2019-05-09T12:57:55.423Z,13.60
2019-05-09T13:00:23.152Z,14.00
2019-05-09T13:02:50.922Z,14.20
2019-05-09T13:05:18.617Z,14.40
2019-05-09T13:07:48.052Z,14.80
2019-05-09T13:10:19.103Z,15.10
2019-05-09T13:12:47.574Z,15.20
2019-05-09T13:15:14.615Z,15.10
2019-05-09T13:17:43.991Z,15.10
2019-05-09T13:20:13.602Z,14.90
2019-05-09T13:25:10.290Z,14.50
2019-05-09T13:27:38.886Z,14.20
2019-05-09T13:30:08.330Z,14.20
2019-05-09T13:32:37.499Z,14.50
2019-05-09T13:35:05.861Z,14.50
2019-05-09T13:37:33.521Z,14.60
2019-05-09T13:40:01.229Z,14.60
2019-05-09T13:42:28.960Z,14.70
2019-05-09T13:44:56.623Z,14.80
2019-05-09T13:47:24.264Z,14.80
2019-05-09T13:49:51.927Z,14.60
2019-05-09T13:52:19.576Z,14.60
2019-05-09T13:54:48.237Z,14.50
2019-05-09T13:57:18.499Z,14.20
2019-05-09T13:59:48.361Z,14.20
2019-05-09T14:02:14.899Z,14.10
2019-05-09T14:04:42.568Z,13.90
2019-05-09T14:07:10.284Z,13.90
2019-05-09T14:09:38.700Z,13.70
2019-05-09T14:12:09.126Z,13.60
2019-05-09T14:17:08.498Z,12.60
2019-05-09T14:19:45.578Z,11.90
2019-05-09T14:24:35.663Z,11.20
2019-05-09T14:30:12.299Z,11.00
2019-05-09T14:32:40.416Z,11.00
2019-05-09T14:35:08.686Z,11.10
2019-05-09T14:37:38.907Z,11.10
2019-05-09T14:40:27.959Z,11.10
2019-05-09T14:42:58.231Z,11.10
2019-05-09T14:45:28.018Z,11.10
2019-05-09T14:47:58.738Z,10.90
2019-05-09T14:50:28.445Z,11.00
2019-05-09T14:57:52.814Z,10.70
2019-05-09T15:00:20.737Z,10.70
2019-05-09T15:02:58.010Z,10.60
2019-05-09T15:05:25.011Z,10.60
2019-05-09T15:10:23.454Z,10.50
2019-05-09T15:12:51.183Z,10.40
2019-05-09T15:15:19.044Z,10.50
2019-05-09T15:20:38.868Z,10.80
2019-05-09T15:23:09.638Z,10.80
2019-05-09T15:25:40.376Z,10.90
2019-05-09T15:28:14.248Z,10.90
2019-05-09T15:30:42.369Z,11.00
2019-05-09T15:35:59.514Z,11.20
2019-05-09T15:38:29.004Z,11.20
2019-05-09T15:40:56.674Z,11.20
2019-05-09T15:43:24.522Z,11.10
2019-05-09T15:45:59.520Z,11.10
2019-05-09T15:48:27.555Z,11.00
2019-05-09T15:50:55.308Z,11.00
2019-05-09T15:53:22.981Z,11.00
2019-05-09T15:55:50.833Z,10.90
2019-05-09T15:58:19.814Z,10.90
2019-05-09T16:00:47.923Z,10.90
2019-05-09T16:03:18.641Z,10.90
2019-05-09T16:05:47.897Z,10.90
2019-05-09T16:08:18.542Z,11.00
2019-05-09T16:10:46.011Z,11.00
2019-05-09T16:13:13.750Z,11.00
2019-05-09T16:15:41.547Z,10.90
2019-05-09T16:18:09.279Z,10.90
2019-05-09T16:20:40.934Z,10.90
2019-05-09T16:23:08.436Z,10.90
2019-05-09T16:25:38.547Z,10.90
2019-05-09T16:28:08.113Z,10.90
2019-05-09T16:30:34.815Z,10.90
2019-05-09T16:33:02.525Z,11.00
2019-05-09T16:35:30.239Z,11.00
2019-05-09T16:38:05.859Z,11.10
2019-05-09T16:40:27.942Z,11.10
2019-05-09T16:42:58.070Z,11.20
2019-05-09T16:45:25.243Z,11.10
2019-05-09T16:47:52.915Z,11.10
2019-05-09T16:50:20.876Z,11.10
2019-05-09T16:52:49.465Z,11.00
2019-05-09T16:55:30.711Z,10.90
2019-05-09T16:57:54.408Z,11.00
2019-05-09T17:00:38.022Z,11.00
2019-05-09T17:03:05.065Z,11.00
2019-05-09T17:05:32.735Z,10.90
2019-05-09T17:08:00.399Z,11.00
2019-05-09T17:10:28.169Z,11.00
2019-05-09T17:12:58.091Z,11.00
2019-05-09T17:15:25.441Z,11.00
2019-05-09T17:17:53.150Z,11.00
2019-05-09T17:20:22.562Z,10.90
2019-05-09T17:23:14.408Z,10.90
2019-05-09T17:25:39.005Z,10.90
2019-05-09T17:28:06.804Z,10.90
2019-05-09T17:30:34.595Z,10.90
2019-05-09T17:33:02.585Z,10.80
2019-05-09T17:35:38.579Z,10.80
2019-05-09T17:38:08.711Z,10.70
2019-05-09T17:40:39.054Z,10.70
2019-05-09T17:43:08.615Z,10.70
2019-05-09T17:45:39.553Z,10.70
2019-05-09T17:48:08.528Z,10.70
2019-05-09T17:50:38.220Z,10.60
2019-05-09T17:53:05.328Z,10.70
2019-05-09T17:55:33.052Z,10.70
2019-05-09T17:58:02.472Z,10.70
2019-05-09T18:00:30.129Z,10.70
2019-05-09T18:03:01.418Z,10.70
2019-05-09T18:05:35.650Z,10.70
2019-05-09T18:08:01.738Z,10.70
2019-05-09T18:10:29.422Z,10.70
2019-05-09T18:12:58.804Z,10.70
2019-05-09T18:15:28.235Z,10.70
2019-05-09T18:17:58.453Z,10.70
2019-05-09T18:20:28.217Z,10.70
2019-05-09T18:22:55.013Z,10.70
2019-05-09T18:25:22.830Z,10.70
2019-05-09T18:27:50.510Z,10.70
2019-05-09T18:30:39.053Z,10.70
2019-05-09T18:33:13.947Z,10.70
2019-05-09T18:35:41.600Z,10.60
2019-05-09T18:38:10.832Z,10.60
2019-05-09T18:43:47.947Z,10.60
2019-05-09T18:46:28.021Z,10.60
2019-05-09T18:48:57.509Z,10.60
2019-05-09T18:51:46.991Z,10.60
2019-05-09T18:54:14.833Z,10.60
2019-05-09T18:56:44.666Z,10.60
2019-05-09T18:59:12.402Z,10.60
2019-05-09T19:01:42.270Z,10.70
2019-05-09T19:04:10.006Z,10.70
2019-05-09T19:06:39.768Z,10.70
2019-05-09T19:09:07.138Z,10.60
2019-05-09T19:11:34.932Z,10.60
2019-05-09T19:14:03.918Z,10.60
2019-05-09T19:16:41.961Z,10.60
2019-05-09T19:19:11.397Z,10.50
2019-05-09T19:21:41.042Z,10.60
2019-05-09T19:24:08.858Z,10.60
2019-05-09T19:26:36.584Z,10.60
2019-05-09T19:29:05.070Z,10.50
2019-05-09T19:31:32.877Z,10.50
2019-05-09T19:34:00.633Z,10.50
2019-05-09T19:36:28.313Z,10.60
2019-05-09T19:38:56.025Z,10.60
2019-05-09T19:41:23.734Z,10.50
2019-05-09T19:43:51.425Z,10.50
2019-05-09T19:46:19.129Z,10.50
2019-05-09T19:48:47.037Z,10.50
2019-05-09T19:51:14.764Z,10.60
2019-05-09T19:53:42.439Z,10.60
2019-05-09T19:56:10.164Z,10.60
2019-05-09T19:58:37.903Z,10.50
2019-05-09T20:01:05.588Z,10.50
2019-05-09T20:03:33.246Z,10.60
2019-05-09T20:06:00.981Z,10.50
2019-05-09T20:08:28.640Z,10.50
2019-05-09T20:11:03.880Z,10.50
2019-05-09T20:13:33.190Z,10.60
2019-05-09T20:16:00.953Z,10.50
2019-05-09T20:18:28.684Z,10.50
2019-05-09T20:20:58.671Z,10.50
2019-05-09T20:23:27.307Z,10.50
2019-05-09T20:25:54.964Z,10.50
2019-05-09T20:28:22.620Z,10.40
2019-05-09T20:30:50.363Z,10.50
2019-05-09T20:33:18.015Z,10.40
2019-05-09T20:35:45.680Z,10.40
2019-05-09T20:38:13.524Z,10.30
2019-05-09T20:40:41.381Z,10.30
2019-05-09T20:43:09.235Z,10.30
2019-05-09T20:45:37.084Z,10.30
2019-05-09T20:48:05.184Z,10.30
2019-05-09T20:50:33.028Z,10.30
2019-05-09T20:53:09.051Z,10.30
2019-05-09T20:55:30.421Z,10.20
2019-05-09T20:57:58.241Z,10.20
2019-05-09T21:00:26.076Z,10.20
2019-05-09T21:02:53.947Z,10.20
2019-05-09T21:05:21.836Z,10.20
2019-05-09T21:07:49.711Z,10.10
2019-05-09T21:10:17.616Z,10.10
2019-05-09T21:12:45.464Z,10.20
2019-05-09T21:15:13.356Z,10.20
2019-05-09T21:17:41.203Z,10.20
2019-05-09T21:20:09.112Z,10.20
2019-05-09T21:22:36.960Z,10.20
2019-05-09T21:25:05.967Z,10.20
2019-05-09T21:27:33.872Z,10.30
2019-05-09T21:30:01.732Z,10.30
2019-05-09T21:32:29.577Z,10.30
2019-05-09T21:34:57.206Z,10.40
2019-05-09T21:37:24.854Z,10.40
2019-05-09T21:39:52.497Z,10.30
2019-05-09T21:42:21.050Z,10.40
2019-05-09T21:44:48.700Z,10.40
2019-05-09T21:47:16.443Z,10.40
2019-05-09T21:49:44.104Z,10.40
2019-05-09T21:52:11.738Z,10.40
2019-05-09T21:54:39.395Z,10.40
2019-05-09T21:57:07.158Z,10.40
2019-05-09T21:59:34.786Z,10.40
2019-05-09T22:02:02.501Z,10.40
2019-05-09T22:04:30.142Z,10.40
2019-05-09T22:06:57.794Z,10.40
2019-05-09T22:09:25.436Z,10.40
2019-05-09T22:11:53.108Z,10.40
2019-05-09T22:14:20.747Z,10.40
2019-05-09T22:16:48.878Z,10.40
2019-05-09T22:19:16.521Z,10.30
2019-05-09T22:21:44.203Z,10.40
2019-05-09T22:24:11.848Z,10.40
2019-05-09T22:26:39.499Z,10.40
2019-05-09T22:29:07.157Z,10.30
2019-05-09T22:31:34.801Z,10.40
2019-05-09T22:34:02.455Z,10.40
2019-05-09T22:36:30.117Z,10.40
2019-05-09T22:38:57.758Z,10.30
2019-05-09T22:41:25.392Z,10.30
2019-05-09T22:43:53.043Z,10.30
2019-05-09T22:46:20.715Z,10.40
2019-05-09T22:48:48.380Z,10.40
2019-05-09T22:51:16.010Z,10.40
2019-05-09T22:53:43.685Z,10.30
2019-05-09T22:56:11.332Z,10.30
2019-05-09T22:58:39.451Z,10.40
2019-05-09T23:01:07.102Z,10.40
2019-05-09T23:03:34.773Z,10.40
2019-05-09T23:06:02.413Z,10.40
2019-05-09T23:08:30.063Z,10.50
2019-05-09T23:10:57.699Z,10.50
2019-05-09T23:13:25.370Z,10.40
2019-05-09T23:15:53.011Z,10.40
2019-05-09T23:18:20.687Z,10.40
2019-05-09T23:20:49.971Z,10.40
2019-05-09T23:23:28.087Z,10.40
2019-05-09T23:25:55.747Z,10.40
2019-05-09T23:28:23.863Z,10.30
2019-05-09T23:30:53.149Z,10.30
2019-05-09T23:33:21.162Z,10.20
2019-05-09T23:35:48.825Z,10.20
2019-05-09T23:38:16.486Z,10.20
2019-05-09T23:40:44.138Z,10.20
2019-05-09T23:43:11.779Z,10.20
2019-05-09T23:45:40.172Z,10.20
2019-05-09T23:48:07.863Z,10.20
2019-05-09T23:50:35.519Z,10.20
2019-05-09T23:53:04.133Z,10.20
2019-05-09T23:55:49.503Z,10.20
2019-05-09T23:58:34.850Z,10.20
