createdAt,value
2022-09-14T00:03:33.130Z,12.50
2022-09-14T00:07:46.964Z,14.13
2022-09-14T00:12:00.719Z,16.67
2022-09-14T00:16:18.033Z,15.23
2022-09-14T00:20:32.954Z,12.50
2022-09-14T00:24:46.923Z,14.48
2022-09-14T00:29:04.488Z,13.37
2022-09-14T00:33:20.035Z,12.55
2022-09-14T00:37:34.481Z,13.73
2022-09-14T00:41:50.760Z,14.07
2022-09-14T00:46:04.658Z,14.80
2022-09-14T00:50:21.203Z,12.38
2022-09-14T00:54:35.137Z,14.65
2022-09-14T00:58:52.277Z,14.13
2022-09-14T01:03:06.193Z,11.77
2022-09-14T01:07:33.032Z,14.40
2022-09-14T01:12:04.995Z,11.73
2022-09-14T01:16:26.165Z,12.73
2022-09-14T01:20:44.355Z,14.98
2022-09-14T01:25:12.900Z,16.13
2022-09-14T01:29:33.211Z,15.38
2022-09-14T01:33:54.887Z,16.83
2022-09-14T01:38:12.950Z,13.60
2022-09-14T01:42:29.380Z,14.87
2022-09-14T01:46:48.721Z,15.07
2022-09-14T01:51:05.999Z,16.42
2022-09-14T01:55:23.519Z,13.97
2022-09-14T01:59:41.089Z,12.15
2022-09-14T02:04:00.330Z,12.65
2022-09-14T02:08:14.390Z,14.67
2022-09-14T02:12:28.215Z,14.02
2022-09-14T02:16:43.552Z,14.32
2022-09-14T02:21:04.126Z,13.20
2022-09-14T02:25:18.161Z,11.77
2022-09-14T02:29:32.506Z,13.57
2022-09-14T02:33:54.072Z,16.25
2022-09-14T02:38:15.524Z,15.67
2022-09-14T02:42:39.503Z,13.85
2022-09-14T02:46:59.557Z,15.05
2022-09-14T02:51:21.142Z,13.00
2022-09-14T02:55:41.966Z,13.88
2022-09-14T02:59:55.687Z,12.57
2022-09-14T03:04:09.509Z,12.10
2022-09-14T03:08:23.341Z,12.13
2022-09-14T03:12:39.249Z,11.85
2022-09-14T03:16:52.956Z,10.70
2022-09-14T03:21:07.958Z,8.80
2022-09-14T03:25:23.023Z,12.38
2022-09-14T03:29:38.098Z,9.80
2022-09-14T03:33:55.046Z,10.07
2022-09-14T03:38:08.761Z,10.52
2022-09-14T03:42:22.648Z,10.23
2022-09-14T03:46:37.800Z,11.93
2022-09-14T03:50:51.756Z,10.93
2022-09-14T03:55:07.585Z,10.18
2022-09-14T03:59:22.076Z,11.43
2022-09-14T04:03:37.700Z,11.53
2022-09-14T04:07:51.430Z,14.05
2022-09-14T04:12:05.321Z,10.32
2022-09-14T04:16:21.094Z,9.23
2022-09-14T04:20:36.378Z,12.00
2022-09-14T04:24:50.695Z,9.38
2022-09-14T04:29:04.647Z,10.43
2022-09-14T04:33:18.550Z,10.67
2022-09-14T04:37:34.040Z,9.27
2022-09-14T04:41:47.940Z,13.93
2022-09-14T04:46:04.377Z,9.70
2022-09-14T04:50:18.183Z,10.10
2022-09-14T04:54:33.683Z,12.35
2022-09-14T04:58:51.585Z,8.10
2022-09-14T05:03:06.118Z,11.18
2022-09-14T05:07:20.259Z,12.68
2022-09-14T05:11:37.626Z,10.40
2022-09-14T05:15:52.247Z,11.43
2022-09-14T05:20:07.252Z,13.15
2022-09-14T05:24:21.035Z,11.30
2022-09-14T05:28:37.465Z,13.07
2022-09-14T05:32:52.770Z,14.02
2022-09-14T05:37:08.976Z,10.32
2022-09-14T05:41:23.082Z,10.83
2022-09-14T05:45:38.437Z,11.25
2022-09-14T05:49:52.750Z,10.10
2022-09-14T05:54:11.582Z,9.73
2022-09-14T05:58:25.320Z,12.63
2022-09-14T06:02:43.439Z,12.90
2022-09-14T06:07:17.312Z,10.52
2022-09-14T06:11:32.709Z,9.23
2022-09-14T06:15:46.587Z,9.85
2022-09-14T06:20:04.731Z,7.82
2022-09-14T06:24:19.020Z,14.20
2022-09-14T06:28:33.697Z,11.57
2022-09-14T06:32:47.456Z,12.05
2022-09-14T06:37:02.820Z,11.05
2022-09-14T06:41:19.089Z,12.63
2022-09-14T06:45:37.454Z,8.63
2022-09-14T06:49:51.268Z,9.63
2022-09-14T06:54:07.353Z,9.30
2022-09-14T06:58:21.100Z,13.85
2022-09-14T07:02:34.813Z,13.75
2022-09-14T07:06:49.987Z,14.00
2022-09-14T07:11:06.592Z,7.22
2022-09-14T07:15:20.310Z,8.63
2022-09-14T07:19:34.172Z,7.80
2022-09-14T07:23:49.257Z,7.33
2022-09-14T07:28:04.424Z,10.85
2022-09-14T07:32:18.335Z,7.55
2022-09-14T07:36:35.016Z,12.13
2022-09-14T07:40:49.098Z,9.63
2022-09-14T07:45:04.371Z,8.13
2022-09-14T07:49:19.049Z,9.67
2022-09-14T07:53:33.085Z,9.05
2022-09-14T07:57:56.055Z,9.63
2022-09-14T08:02:12.528Z,11.15
2022-09-14T08:06:27.169Z,10.40
2022-09-14T08:10:40.958Z,11.77
2022-09-14T08:14:54.526Z,10.82
2022-09-14T08:19:13.599Z,10.43
2022-09-14T08:23:27.313Z,10.50
2022-09-14T08:27:40.952Z,11.15
2022-09-14T08:31:54.656Z,11.60
2022-09-14T08:36:11.551Z,13.85
2022-09-14T08:40:25.298Z,9.13
2022-09-14T08:44:43.129Z,10.00
2022-09-14T08:48:57.566Z,8.00
2022-09-14T08:53:12.597Z,10.98
2022-09-14T08:57:35.385Z,7.88
2022-09-14T09:01:58.619Z,10.03
2022-09-14T09:06:18.080Z,9.07
2022-09-14T09:10:34.882Z,12.02
2022-09-14T09:14:53.316Z,9.00
2022-09-14T09:19:12.955Z,12.55
2022-09-14T09:23:30.324Z,8.60
2022-09-14T09:27:45.386Z,9.85
2022-09-14T09:31:59.530Z,15.10
2022-09-14T09:36:49.595Z,10.73
2022-09-14T09:41:08.739Z,10.57
2022-09-14T09:45:23.825Z,11.17
2022-09-14T09:49:39.780Z,7.43
2022-09-14T09:53:56.852Z,9.32
2022-09-14T09:58:28.711Z,11.00
2022-09-14T10:02:43.823Z,8.73
2022-09-14T10:06:58.615Z,7.93
2022-09-14T10:11:29.163Z,10.88
2022-09-14T10:15:43.263Z,9.13
2022-09-14T10:19:59.045Z,9.80
2022-09-14T10:24:20.516Z,8.05
2022-09-14T10:28:35.434Z,7.37
2022-09-14T10:32:56.985Z,8.70
2022-09-14T10:37:33.822Z,5.75
2022-09-14T10:41:55.447Z,7.37
2022-09-14T10:46:13.854Z,6.80
2022-09-14T10:50:43.105Z,8.05
2022-09-14T10:55:20.627Z,9.48
2022-09-14T10:59:41.105Z,11.07
2022-09-14T11:04:15.293Z,9.23
2022-09-14T11:08:34.012Z,7.75
2022-09-14T11:13:01.750Z,10.80
2022-09-14T11:17:38.784Z,10.77
2022-09-14T11:22:01.063Z,13.55
2022-09-14T11:26:20.273Z,9.70
2022-09-14T11:30:41.433Z,10.05
2022-09-14T11:34:59.998Z,9.32
2022-09-14T11:39:20.212Z,12.88
2022-09-14T11:43:42.301Z,12.00
2022-09-14T11:48:03.382Z,13.95
2022-09-14T11:52:20.889Z,9.50
2022-09-14T11:56:35.420Z,8.97
2022-09-14T12:01:25.343Z,11.00
2022-09-14T12:05:41.278Z,10.73
2022-09-14T12:09:55.311Z,10.30
2022-09-14T12:14:24.090Z,9.23
2022-09-14T12:18:40.004Z,10.45
2022-09-14T12:23:07.723Z,11.82
2022-09-14T12:27:23.559Z,10.40
2022-09-14T12:32:00.599Z,10.23
2022-09-14T12:36:53.528Z,11.82
2022-09-14T12:41:56.162Z,11.90
2022-09-14T12:46:12.433Z,13.18
2022-09-14T12:50:30.780Z,10.90
2022-09-14T12:55:02.282Z,11.80
2022-09-14T12:59:25.899Z,9.55
2022-09-14T13:03:51.229Z,12.80
2022-09-14T13:08:11.437Z,10.63
2022-09-14T13:12:31.287Z,9.77
2022-09-14T13:16:50.370Z,13.27
2022-09-14T13:21:18.238Z,12.90
2022-09-14T13:25:34.923Z,9.73
2022-09-14T13:29:49.122Z,10.27
2022-09-14T13:34:05.325Z,9.05
2022-09-14T13:38:22.525Z,10.00
2022-09-14T13:42:36.660Z,11.05
2022-09-14T13:46:50.525Z,11.60
2022-09-14T13:51:07.242Z,10.65
2022-09-14T13:55:25.394Z,8.77
2022-09-14T13:59:59.456Z,10.50
2022-09-14T14:04:27.426Z,10.13
2022-09-14T14:08:42.750Z,10.30
2022-09-14T14:12:57.158Z,9.25
2022-09-14T14:17:36.683Z,13.55
2022-09-14T14:21:50.460Z,11.03
2022-09-14T14:26:14.906Z,15.55
2022-09-14T14:30:30.332Z,15.05
2022-09-14T14:34:44.009Z,10.52
2022-09-14T14:38:58.582Z,11.73
2022-09-14T14:43:22.172Z,9.73
2022-09-14T14:47:36.432Z,10.02
2022-09-14T14:51:50.880Z,12.07
2022-09-14T14:56:04.871Z,14.52
2022-09-14T15:00:21.798Z,12.43
2022-09-14T15:04:35.560Z,13.23
2022-09-14T15:08:53.341Z,12.57
2022-09-14T15:13:07.638Z,11.90
2022-09-14T15:17:22.714Z,11.63
2022-09-14T15:21:36.629Z,11.83
2022-09-14T15:25:52.866Z,14.45
2022-09-14T15:30:09.263Z,13.48
2022-09-14T15:34:24.817Z,12.27
2022-09-14T15:38:38.967Z,13.10
2022-09-14T15:42:52.699Z,12.13
2022-09-14T15:47:06.963Z,13.73
2022-09-14T15:51:22.467Z,11.35
2022-09-14T15:55:36.203Z,13.57
2022-09-14T15:59:49.882Z,14.50
2022-09-14T16:04:08.376Z,13.23
2022-09-14T16:08:27.371Z,16.88
2022-09-14T16:12:43.862Z,14.40
2022-09-14T16:17:00.100Z,11.83
2022-09-14T16:21:17.359Z,14.50
2022-09-14T16:25:32.594Z,13.10
2022-09-14T16:29:46.382Z,12.13
2022-09-14T16:34:02.356Z,12.20
2022-09-14T16:38:16.689Z,15.23
2022-09-14T16:42:31.965Z,14.52
2022-09-14T16:46:46.522Z,12.60
2022-09-14T16:51:04.078Z,12.38
2022-09-14T16:55:17.993Z,13.20
2022-09-14T16:59:33.112Z,15.47
2022-09-14T17:03:49.884Z,14.18
2022-09-14T17:08:03.886Z,13.90
2022-09-14T17:12:17.527Z,16.10
2022-09-14T17:16:32.745Z,13.32
2022-09-14T17:20:54.563Z,15.65
2022-09-14T17:25:10.541Z,13.70
2022-09-14T17:29:26.090Z,14.00
2022-09-14T17:33:41.331Z,14.35
2022-09-14T17:37:55.266Z,15.40
2022-09-14T17:42:08.997Z,18.00
2022-09-14T17:46:22.852Z,17.70
2022-09-14T17:50:40.512Z,18.10
2022-09-14T17:54:54.288Z,15.80
2022-09-14T17:59:10.973Z,20.45
2022-09-14T18:03:25.079Z,17.95
2022-09-14T18:07:40.918Z,22.88
2022-09-14T18:11:57.140Z,23.27
2022-09-14T18:16:11.588Z,29.02
2022-09-14T18:20:25.526Z,24.33
2022-09-14T18:24:40.762Z,26.47
2022-09-14T18:28:56.153Z,28.85
2022-09-14T18:33:10.034Z,33.78
2022-09-14T18:37:24.020Z,31.63
2022-09-14T18:41:42.039Z,39.65
2022-09-14T18:45:55.990Z,32.25
2022-09-14T18:50:10.831Z,32.28
2022-09-14T18:54:27.773Z,35.10
2022-09-14T18:58:45.105Z,26.73
2022-09-14T19:02:58.968Z,28.85
2022-09-14T19:07:12.706Z,25.20
2022-09-14T19:11:28.870Z,29.08
2022-09-14T19:15:44.553Z,27.08
2022-09-14T19:19:58.391Z,29.40
2022-09-14T19:24:14.162Z,26.40
2022-09-14T19:28:27.983Z,31.77
2022-09-14T19:32:43.266Z,25.92
2022-09-14T19:36:57.292Z,23.97
2022-09-14T19:41:11.277Z,26.02
2022-09-14T19:45:25.094Z,23.00
2022-09-14T19:49:40.306Z,21.97
2022-09-14T19:53:55.726Z,30.55
2022-09-14T19:58:09.440Z,21.60
2022-09-14T20:02:23.181Z,19.57
2022-09-14T20:06:40.410Z,20.38
2022-09-14T20:10:54.206Z,18.10
2022-09-14T20:15:08.749Z,24.45
2022-09-14T20:19:25.712Z,22.13
2022-09-14T20:23:57.936Z,15.82
2022-09-14T20:28:15.543Z,16.23
2022-09-14T20:32:31.109Z,17.90
2022-09-14T20:36:44.898Z,17.27
2022-09-14T20:41:02.007Z,15.38
2022-09-14T20:45:16.689Z,14.37
2022-09-14T20:49:30.444Z,23.55
2022-09-14T20:53:44.909Z,18.67
2022-09-14T20:58:00.039Z,23.33
2022-09-14T21:02:13.910Z,17.80
2022-09-14T21:06:28.004Z,20.33
2022-09-14T21:10:41.690Z,17.63
2022-09-14T21:14:57.306Z,16.17
2022-09-14T21:19:13.936Z,19.33
2022-09-14T21:23:28.530Z,17.00
2022-09-14T21:27:42.202Z,19.80
2022-09-14T21:31:57.449Z,19.77
2022-09-14T21:36:14.410Z,22.85
2022-09-14T21:40:28.147Z,20.90
2022-09-14T21:44:41.988Z,25.03
2022-09-14T21:48:57.619Z,24.17
2022-09-14T21:53:11.382Z,29.30
2022-09-14T21:57:25.154Z,32.23
2022-09-14T22:01:39.132Z,30.85
2022-09-14T22:05:59.266Z,32.67
2022-09-14T22:10:13.264Z,28.77
2022-09-14T22:14:29.391Z,30.65
2022-09-14T22:18:50.321Z,36.25
2022-09-14T22:23:08.611Z,34.80
2022-09-14T22:27:22.383Z,35.57
2022-09-14T22:31:36.688Z,33.78
2022-09-14T22:35:54.823Z,32.35
2022-09-14T22:40:11.117Z,29.07
2022-09-14T22:44:24.922Z,25.08
2022-09-14T22:48:39.679Z,29.67
2022-09-14T22:52:53.372Z,32.30
2022-09-14T22:57:08.659Z,32.35
2022-09-14T23:01:24.864Z,35.20
2022-09-14T23:05:39.897Z,29.95
2022-09-14T23:09:53.638Z,31.33
2022-09-14T23:14:08.834Z,37.08
2022-09-14T23:18:23.172Z,33.05
2022-09-14T23:22:36.843Z,32.60
2022-09-14T23:26:50.560Z,37.03
2022-09-14T23:31:06.453Z,32.10
2022-09-14T23:35:20.243Z,31.27
2022-09-14T23:39:34.151Z,34.22
2022-09-14T23:43:48.457Z,33.90
2022-09-14T23:48:04.221Z,32.90
2022-09-14T23:52:18.001Z,30.00
2022-09-14T23:56:31.850Z,36.05
