createdAt,value
2023-01-28T00:02:23.864Z,3.20
2023-01-28T00:05:12.515Z,3.20
2023-01-28T00:07:59.176Z,3.10
2023-01-28T00:10:46.212Z,3.10
2023-01-28T00:13:35.908Z,3.10
2023-01-28T00:16:23.480Z,3.10
2023-01-28T00:19:10.241Z,3.10
2023-01-28T00:21:57.231Z,3.10
2023-01-28T00:24:44.511Z,3.10
2023-01-28T00:27:31.470Z,3.10
2023-01-28T00:30:20.744Z,3.10
2023-01-28T00:33:07.497Z,3.10
2023-01-28T00:36:00.989Z,3.10
2023-01-28T00:38:51.675Z,3.10
2023-01-28T00:41:38.431Z,3.10
2023-01-28T00:44:25.077Z,3.10
2023-01-28T00:47:13.122Z,3.10
2023-01-28T00:49:59.979Z,3.10
2023-01-28T00:52:46.545Z,3.10
2023-01-28T00:55:33.560Z,3.10
2023-01-28T00:58:21.162Z,3.10
2023-01-28T01:01:12.930Z,3.10
2023-01-28T01:04:03.435Z,3.10
2023-01-28T01:06:50.155Z,3.10
2023-01-28T01:09:36.792Z,3.10
2023-01-28T01:12:23.698Z,3.10
2023-01-28T01:15:12.601Z,3.10
2023-01-28T01:17:59.629Z,3.10
2023-01-28T01:20:47.776Z,3.10
2023-01-28T01:23:34.705Z,3.10
2023-01-28T01:26:22.050Z,3.10
2023-01-28T01:29:09.756Z,3.00
2023-01-28T01:31:56.373Z,3.00
2023-01-28T01:34:43.114Z,3.00
2023-01-28T01:37:31.310Z,3.00
2023-01-28T01:40:18.789Z,2.90
2023-01-28T01:43:17.716Z,2.90
2023-01-28T01:46:04.757Z,2.90
2023-01-28T01:48:53.346Z,2.90
2023-01-28T01:51:40.711Z,2.90
2023-01-28T01:54:31.928Z,2.90
2023-01-28T01:57:25.436Z,2.90
2023-01-28T02:00:13.056Z,2.90
2023-01-28T02:03:00.609Z,2.80
2023-01-28T02:05:47.123Z,2.80
2023-01-28T02:08:33.713Z,2.80
2023-01-28T02:11:23.482Z,2.80
2023-01-28T02:14:14.508Z,2.80
2023-01-28T02:17:05.119Z,2.80
2023-01-28T02:19:58.342Z,2.80
2023-01-28T02:23:29.376Z,2.70
2023-01-28T02:26:49.191Z,2.70
2023-01-28T02:29:45.704Z,2.70
2023-01-28T02:32:43.817Z,2.70
2023-01-28T02:35:38.534Z,2.70
2023-01-28T02:38:32.996Z,2.70
2023-01-28T02:41:29.391Z,2.70
2023-01-28T02:44:16.323Z,2.70
2023-01-28T02:47:24.561Z,2.60
2023-01-28T02:50:16.687Z,2.60
2023-01-28T02:53:38.940Z,2.60
2023-01-28T02:56:37.426Z,2.60
2023-01-28T02:59:36.785Z,2.60
2023-01-28T03:02:33.321Z,2.60
2023-01-28T03:05:29.638Z,2.50
2023-01-28T03:08:35.598Z,2.50
2023-01-28T03:11:41.055Z,2.50
2023-01-28T03:14:49.052Z,2.50
2023-01-28T03:18:02.411Z,2.40
2023-01-28T03:21:15.238Z,2.50
2023-01-28T03:24:26.661Z,2.50
2023-01-28T03:27:38.462Z,2.40
2023-01-28T03:30:50.004Z,2.40
2023-01-28T03:33:56.677Z,2.40
2023-01-28T03:36:54.205Z,2.40
2023-01-28T03:39:40.921Z,2.40
2023-01-28T03:42:27.808Z,2.40
2023-01-28T03:45:15.450Z,2.30
2023-01-28T03:48:02.287Z,2.30
2023-01-28T03:50:51.229Z,2.30
2023-01-28T03:53:38.523Z,2.30
2023-01-28T03:56:28.235Z,2.30
2023-01-28T03:59:14.916Z,2.30
2023-01-28T04:02:03.158Z,2.30
2023-01-28T04:04:51.249Z,2.30
2023-01-28T04:07:39.749Z,2.30
2023-01-28T04:10:26.455Z,2.30
2023-01-28T04:13:13.616Z,2.30
2023-01-28T04:16:03.467Z,2.30
2023-01-28T04:18:50.755Z,2.30
2023-01-28T04:21:37.667Z,2.30
2023-01-28T04:24:26.135Z,2.30
2023-01-28T04:27:12.947Z,2.30
2023-01-28T04:29:59.753Z,2.30
2023-01-28T04:32:48.129Z,2.30
2023-01-28T04:35:34.705Z,2.30
2023-01-28T04:38:21.787Z,2.30
2023-01-28T04:41:09.915Z,2.30
2023-01-28T04:43:56.544Z,2.30
2023-01-28T04:46:43.522Z,2.30
2023-01-28T04:49:30.211Z,2.30
2023-01-28T04:52:17.202Z,2.30
2023-01-28T04:55:04.149Z,2.30
2023-01-28T04:57:52.452Z,2.20
2023-01-28T05:00:39.250Z,2.20
2023-01-28T05:03:26.739Z,2.20
2023-01-28T05:06:13.418Z,2.20
2023-01-28T05:09:00.279Z,2.20
2023-01-28T05:11:47.533Z,2.20
2023-01-28T05:14:35.784Z,2.20
2023-01-28T05:17:22.627Z,2.20
2023-01-28T05:20:12.393Z,2.20
2023-01-28T05:22:58.973Z,2.20
2023-01-28T05:25:46.649Z,2.20
2023-01-28T05:28:33.455Z,2.20
2023-01-28T05:31:21.647Z,2.20
2023-01-28T05:34:08.501Z,2.20
2023-01-28T05:36:55.333Z,2.20
2023-01-28T05:39:42.199Z,2.20
2023-01-28T05:42:28.909Z,2.20
2023-01-28T05:45:16.177Z,2.20
2023-01-28T05:48:04.997Z,2.10
2023-01-28T05:50:51.823Z,2.10
2023-01-28T05:53:38.793Z,2.10
2023-01-28T05:56:25.654Z,2.10
2023-01-28T05:59:13.183Z,2.10
2023-01-28T06:01:59.919Z,2.10
2023-01-28T06:04:48.321Z,2.10
2023-01-28T06:07:35.121Z,2.10
2023-01-28T06:10:22.117Z,2.10
2023-01-28T06:13:09.028Z,2.10
2023-01-28T06:15:55.738Z,2.10
2023-01-28T06:18:42.657Z,2.10
2023-01-28T06:21:30.878Z,2.10
2023-01-28T06:24:17.722Z,2.10
2023-01-28T06:27:04.815Z,2.10
2023-01-28T06:29:53.898Z,2.10
2023-01-28T06:32:43.632Z,2.00
2023-01-28T06:35:30.382Z,2.10
2023-01-28T06:38:19.007Z,2.00
2023-01-28T06:41:06.219Z,2.00
2023-01-28T06:43:53.186Z,2.10
2023-01-28T06:46:40.031Z,2.10
2023-01-28T06:49:27.201Z,2.10
2023-01-28T06:52:13.937Z,2.10
2023-01-28T06:55:02.513Z,2.10
2023-01-28T06:57:49.524Z,2.10
2023-01-28T07:00:37.424Z,2.10
2023-01-28T07:03:24.107Z,2.10
2023-01-28T07:06:10.999Z,2.10
2023-01-28T07:08:59.898Z,2.10
2023-01-28T07:11:48.332Z,2.10
2023-01-28T07:14:36.981Z,2.20
2023-01-28T07:17:24.876Z,2.20
2023-01-28T07:20:16.116Z,2.20
2023-01-28T07:23:03.121Z,2.20
2023-01-28T07:25:50.032Z,2.20
2023-01-28T07:28:38.535Z,2.20
2023-01-28T07:31:25.108Z,2.20
2023-01-28T07:34:12.036Z,2.10
2023-01-28T07:36:58.901Z,2.10
2023-01-28T07:39:45.785Z,2.10
2023-01-28T07:42:33.057Z,2.10
2023-01-28T07:45:21.280Z,2.10
2023-01-28T07:48:12.373Z,2.10
2023-01-28T07:51:00.820Z,2.10
2023-01-28T07:53:47.616Z,2.10
2023-01-28T07:56:34.926Z,2.10
2023-01-28T07:59:21.833Z,2.10
2023-01-28T08:02:13.461Z,2.10
2023-01-28T08:05:01.490Z,2.10
2023-01-28T08:07:50.055Z,2.10
2023-01-28T08:10:37.855Z,2.10
2023-01-28T08:13:24.744Z,2.10
2023-01-28T08:16:11.410Z,2.10
2023-01-28T08:18:59.610Z,2.10
2023-01-28T08:21:49.073Z,2.10
2023-01-28T08:24:35.784Z,2.10
2023-01-28T08:27:23.666Z,2.10
2023-01-28T08:30:12.711Z,2.00
2023-01-28T08:33:02.243Z,2.00
2023-01-28T08:35:51.645Z,2.00
2023-01-28T08:38:38.200Z,2.00
2023-01-28T08:41:26.049Z,2.00
2023-01-28T08:44:12.795Z,2.00
2023-01-28T08:46:59.562Z,2.00
2023-01-28T08:49:46.722Z,2.00
2023-01-28T08:52:35.101Z,1.90
2023-01-28T08:55:21.926Z,1.90
2023-01-28T08:58:14.396Z,1.90
2023-01-28T09:01:06.299Z,1.90
2023-01-28T09:03:53.152Z,1.90
2023-01-28T09:06:40.032Z,1.90
2023-01-28T09:09:28.379Z,1.90
2023-01-28T09:14:52.150Z,1.80
2023-01-28T09:17:38.986Z,1.80
2023-01-28T09:20:33.173Z,1.80
2023-01-28T09:23:20.177Z,1.80
2023-01-28T09:26:09.109Z,1.80
2023-01-28T09:28:56.078Z,1.80
2023-01-28T09:31:43.285Z,1.80
2023-01-28T09:34:30.561Z,1.80
2023-01-28T09:37:18.219Z,1.80
2023-01-28T09:40:06.531Z,1.90
2023-01-28T09:43:09.399Z,1.90
2023-01-28T09:45:59.865Z,1.80
2023-01-28T09:48:50.225Z,1.90
2023-01-28T09:51:43.796Z,1.90
2023-01-28T09:54:41.400Z,1.90
2023-01-28T09:57:39.064Z,1.90
2023-01-28T10:00:35.589Z,1.90
2023-01-28T10:03:43.829Z,1.90
2023-01-28T10:06:49.670Z,2.00
2023-01-28T10:09:49.410Z,2.20
2023-01-28T10:12:56.174Z,2.10
2023-01-28T10:16:00.110Z,2.10
2023-01-28T10:18:53.699Z,2.10
2023-01-28T10:21:48.576Z,2.10
2023-01-28T10:24:38.960Z,2.10
2023-01-28T10:27:31.834Z,2.10
2023-01-28T10:30:22.363Z,2.10
2023-01-28T10:33:21.844Z,2.10
2023-01-28T10:36:10.856Z,2.10
2023-01-28T10:38:57.502Z,2.20
2023-01-28T10:41:56.622Z,2.20
2023-01-28T10:44:47.540Z,2.20
2023-01-28T10:47:42.588Z,2.10
2023-01-28T10:50:32.678Z,2.10
2023-01-28T10:53:19.807Z,2.10
2023-01-28T10:56:11.378Z,2.10
2023-01-28T10:59:02.804Z,2.10
2023-01-28T11:01:52.857Z,2.00
2023-01-28T11:04:39.837Z,2.00
2023-01-28T11:07:28.349Z,2.00
2023-01-28T11:10:28.554Z,1.90
2023-01-28T11:13:18.510Z,1.90
2023-01-28T11:16:17.508Z,1.90
2023-01-28T11:19:07.028Z,1.90
2023-01-28T11:22:00.380Z,1.90
2023-01-28T11:24:48.523Z,1.90
2023-01-28T11:27:35.479Z,1.90
2023-01-28T11:30:26.674Z,1.90
2023-01-28T11:33:19.810Z,1.90
2023-01-28T11:36:14.873Z,1.90
2023-01-28T11:39:05.443Z,1.90
2023-01-28T11:41:54.627Z,1.90
2023-01-28T11:44:42.958Z,1.90
2023-01-28T11:47:49.615Z,1.80
2023-01-28T11:50:50.647Z,1.90
2023-01-28T11:53:57.909Z,1.90
2023-01-28T11:57:04.004Z,1.90
2023-01-28T12:00:31.937Z,2.00
2023-01-28T12:03:45.375Z,2.00
2023-01-28T12:06:56.895Z,2.10
2023-01-28T12:09:56.188Z,2.20
2023-01-28T12:13:10.175Z,2.30
2023-01-28T12:16:27.071Z,2.40
2023-01-28T12:19:54.033Z,2.50
2023-01-28T12:23:16.101Z,2.50
2023-01-28T12:26:12.320Z,2.60
2023-01-28T12:29:19.578Z,2.70
2023-01-28T12:32:39.410Z,2.70
2023-01-28T12:35:44.542Z,2.70
2023-01-28T12:38:46.498Z,2.70
2023-01-28T12:41:41.369Z,2.70
2023-01-28T12:44:36.901Z,2.70
2023-01-28T12:47:29.823Z,2.70
2023-01-28T12:50:26.058Z,2.70
2023-01-28T12:53:26.255Z,2.70
2023-01-28T12:56:18.986Z,2.70
2023-01-28T12:59:15.267Z,2.80
2023-01-28T13:02:21.772Z,2.70
2023-01-28T13:05:17.151Z,2.80
2023-01-28T13:08:11.924Z,2.80
2023-01-28T13:11:03.783Z,2.80
2023-01-28T13:13:50.664Z,2.70
2023-01-28T13:16:38.174Z,2.70
2023-01-28T13:19:39.591Z,2.70
2023-01-28T13:22:34.124Z,2.70
2023-01-28T13:25:23.490Z,2.70
2023-01-28T13:28:28.912Z,2.70
2023-01-28T13:31:19.353Z,2.80
2023-01-28T13:34:09.439Z,2.80
2023-01-28T13:37:00.007Z,2.80
2023-01-28T13:39:52.546Z,2.90
2023-01-28T13:42:39.548Z,2.90
2023-01-28T13:45:27.598Z,2.80
2023-01-28T13:48:32.571Z,2.80
2023-01-28T13:51:24.675Z,2.80
2023-01-28T13:54:20.142Z,2.80
2023-01-28T13:57:39.666Z,2.80
2023-01-28T14:00:38.279Z,2.80
2023-01-28T14:03:58.990Z,2.80
2023-01-28T14:07:16.788Z,2.80
2023-01-28T14:10:35.016Z,2.80
2023-01-28T14:13:49.196Z,2.80
2023-01-28T14:16:48.744Z,2.80
2023-01-28T14:19:41.233Z,2.70
2023-01-28T14:22:28.011Z,2.70
2023-01-28T14:25:28.560Z,2.70
2023-01-28T14:28:24.864Z,2.70
2023-01-28T14:31:19.577Z,2.70
2023-01-28T14:34:18.689Z,2.70
2023-01-28T14:37:10.716Z,2.70
2023-01-28T14:40:01.625Z,2.70
2023-01-28T14:42:55.054Z,2.70
2023-01-28T14:46:08.253Z,2.80
2023-01-28T14:49:16.876Z,2.80
2023-01-28T14:52:43.820Z,2.70
2023-01-28T14:55:41.503Z,2.70
2023-01-28T14:58:34.543Z,2.70
2023-01-28T15:01:25.109Z,2.80
2023-01-28T15:04:25.312Z,2.70
2023-01-28T15:07:21.041Z,2.70
2023-01-28T15:10:17.113Z,2.70
2023-01-28T15:13:09.528Z,2.70
2023-01-28T15:16:00.594Z,2.70
2023-01-28T15:18:50.701Z,2.70
2023-01-28T15:21:47.294Z,2.70
2023-01-28T15:24:36.752Z,2.70
2023-01-28T15:30:02.579Z,2.70
2023-01-28T15:33:01.710Z,2.70
2023-01-28T15:35:54.682Z,2.70
2023-01-28T15:38:42.605Z,2.70
2023-01-28T15:41:36.924Z,2.70
2023-01-28T15:44:32.759Z,2.70
2023-01-28T15:47:26.142Z,2.70
2023-01-28T15:50:22.867Z,2.70
2023-01-28T15:53:12.162Z,2.70
2023-01-28T15:56:08.925Z,2.60
2023-01-28T15:58:57.010Z,2.60
2023-01-28T16:01:44.391Z,2.60
2023-01-28T16:04:31.745Z,2.60
2023-01-28T16:07:20.714Z,2.50
2023-01-28T16:10:08.916Z,2.50
2023-01-28T16:13:05.236Z,2.50
2023-01-28T16:15:56.409Z,2.50
2023-01-28T16:18:50.545Z,2.50
2023-01-28T16:21:45.790Z,2.50
2023-01-28T16:24:37.407Z,2.50
2023-01-28T16:27:26.992Z,2.40
2023-01-28T16:30:15.187Z,2.40
2023-01-28T16:33:03.554Z,2.40
2023-01-28T16:36:07.375Z,2.40
2023-01-28T16:38:55.380Z,2.40
2023-01-28T16:41:47.281Z,2.40
2023-01-28T16:44:34.292Z,2.40
2023-01-28T16:47:21.268Z,2.40
2023-01-28T16:50:16.454Z,2.40
2023-01-28T16:53:06.505Z,2.40
2023-01-28T16:55:53.893Z,2.40
2023-01-28T16:58:42.481Z,2.40
2023-01-28T17:01:29.443Z,2.40
2023-01-28T17:04:17.132Z,2.30
2023-01-28T17:07:04.193Z,2.30
2023-01-28T17:09:51.099Z,2.30
2023-01-28T17:12:38.046Z,2.30
2023-01-28T17:15:26.576Z,2.20
2023-01-28T17:18:13.614Z,2.20
2023-01-28T17:21:02.651Z,2.20
2023-01-28T17:23:49.640Z,2.20
2023-01-28T17:26:38.022Z,2.10
2023-01-28T17:29:24.867Z,2.10
2023-01-28T17:32:13.668Z,2.10
2023-01-28T17:35:01.297Z,2.10
2023-01-28T17:37:48.486Z,2.00
2023-01-28T17:40:35.774Z,2.00
2023-01-28T17:43:22.483Z,2.00
2023-01-28T17:46:14.167Z,1.90
2023-01-28T17:49:03.204Z,1.90
2023-01-28T17:51:50.355Z,1.90
2023-01-28T17:54:37.572Z,1.90
2023-01-28T17:57:24.762Z,1.80
2023-01-28T18:00:14.334Z,1.80
2023-01-28T18:03:01.646Z,1.80
2023-01-28T18:05:59.347Z,1.80
2023-01-28T18:08:47.253Z,1.70
2023-01-28T18:11:34.682Z,1.70
2023-01-28T18:14:21.616Z,1.70
2023-01-28T18:17:09.845Z,1.60
2023-01-28T18:19:57.198Z,1.60
2023-01-28T18:22:45.853Z,1.60
2023-01-28T18:25:32.802Z,1.60
2023-01-28T18:28:19.876Z,1.50
2023-01-28T18:31:07.632Z,1.50
2023-01-28T18:33:54.863Z,1.50
2023-01-28T18:36:42.097Z,1.50
2023-01-28T18:39:31.278Z,1.40
2023-01-28T18:42:18.017Z,1.40
2023-01-28T18:45:05.393Z,1.40
2023-01-28T18:47:52.475Z,1.30
2023-01-28T18:50:39.441Z,1.30
2023-01-28T18:53:26.678Z,1.30
2023-01-28T18:56:14.705Z,1.20
2023-01-28T18:59:04.465Z,1.20
2023-01-28T19:01:51.756Z,1.20
2023-01-28T19:04:38.496Z,1.20
2023-01-28T19:07:25.172Z,1.10
2023-01-28T19:10:12.310Z,1.10
2023-01-28T19:13:00.814Z,1.10
2023-01-28T19:15:47.766Z,1.10
2023-01-28T19:18:34.808Z,1.10
2023-01-28T19:21:22.432Z,1.00
2023-01-28T19:24:13.881Z,1.00
2023-01-28T19:27:01.314Z,1.00
2023-01-28T19:29:50.205Z,1.00
2023-01-28T19:32:37.508Z,1.00
2023-01-28T19:35:24.787Z,0.90
2023-01-28T19:38:12.089Z,0.90
2023-01-28T19:41:04.814Z,0.90
2023-01-28T19:43:52.147Z,0.90
2023-01-28T19:46:41.526Z,0.90
2023-01-28T19:49:28.354Z,0.80
2023-01-28T19:52:24.372Z,0.90
2023-01-28T19:55:12.431Z,0.80
2023-01-28T19:57:40.884Z,0.80
2023-01-28T20:00:11.336Z,0.80
2023-01-28T20:02:39.927Z,0.80
2023-01-28T20:07:55.967Z,0.80
2023-01-28T20:10:25.428Z,0.70
2023-01-28T20:12:53.609Z,0.70
2023-01-28T20:15:21.789Z,0.70
2023-01-28T20:17:49.972Z,0.70
2023-01-28T20:20:18.660Z,0.70
2023-01-28T20:22:46.728Z,0.70
2023-01-28T20:25:16.552Z,0.70
2023-01-28T20:27:48.307Z,0.70
2023-01-28T20:30:16.956Z,0.70
2023-01-28T20:32:45.072Z,0.70
2023-01-28T20:35:13.327Z,0.70
2023-01-28T20:37:42.408Z,0.70
2023-01-28T20:40:12.554Z,0.70
2023-01-28T20:42:40.755Z,0.60
2023-01-28T20:45:10.886Z,0.60
2023-01-28T20:47:39.020Z,0.70
2023-01-28T20:50:08.167Z,0.60
2023-01-28T20:52:36.258Z,0.60
2023-01-28T20:55:05.046Z,0.60
2023-01-28T20:57:33.160Z,0.60
2023-01-28T21:00:01.304Z,0.60
2023-01-28T21:02:31.439Z,0.60
2023-01-28T21:04:59.690Z,0.50
2023-01-28T21:07:27.839Z,0.50
2023-01-28T21:09:56.033Z,0.50
2023-01-28T21:12:29.912Z,0.50
2023-01-28T21:14:58.279Z,0.40
2023-01-28T21:17:26.679Z,0.40
2023-01-28T21:19:56.132Z,0.40
2023-01-28T21:22:24.297Z,0.40
2023-01-28T21:24:52.354Z,0.40
2023-01-28T21:27:20.460Z,0.40
2023-01-28T21:29:48.518Z,0.30
2023-01-28T21:32:17.550Z,0.30
2023-01-28T21:34:45.616Z,0.30
2023-01-28T21:37:15.040Z,0.30
2023-01-28T21:39:43.072Z,0.20
2023-01-28T21:42:11.136Z,0.20
2023-01-28T21:44:39.559Z,0.20
2023-01-28T21:47:07.767Z,0.20
2023-01-28T21:49:35.826Z,0.20
2023-01-28T21:52:03.877Z,0.10
2023-01-28T21:54:34.462Z,0.10
2023-01-28T21:57:02.871Z,0.10
2023-01-28T21:59:30.425Z,0.10
2023-01-28T22:02:00.936Z,0.10
2023-01-28T22:04:32.530Z,0.10
2023-01-28T22:07:02.044Z,0.10
2023-01-28T22:09:31.870Z,0.00
2023-01-28T22:12:03.316Z,0.10
2023-01-28T22:14:31.523Z,0.10
2023-01-28T22:16:59.810Z,0.10
2023-01-28T22:19:27.918Z,0.10
2023-01-28T22:21:56.048Z,0.10
2023-01-28T22:24:25.254Z,0.10
2023-01-28T22:26:55.051Z,0.10
2023-01-28T22:29:25.826Z,0.10
2023-01-28T22:31:55.665Z,0.10
2023-01-28T22:34:24.456Z,0.10
2023-01-28T22:36:52.718Z,0.10
2023-01-28T22:39:20.818Z,0.10
2023-01-28T22:41:49.407Z,0.10
2023-01-28T22:44:19.685Z,0.10
2023-01-28T22:46:49.295Z,0.10
2023-01-28T22:49:17.428Z,0.10
2023-01-28T22:51:45.509Z,0.10
2023-01-28T22:54:14.839Z,0.10
2023-01-28T22:56:43.194Z,0.10
2023-01-28T22:59:12.339Z,0.10
2023-01-28T23:01:40.934Z,0.10
2023-01-28T23:04:10.415Z,0.00
2023-01-28T23:06:38.810Z,0.00
2023-01-28T23:09:07.250Z,0.10
2023-01-28T23:11:35.610Z,0.10
2023-01-28T23:14:22.684Z,0.00
2023-01-28T23:17:09.060Z,0.00
2023-01-28T23:19:56.377Z,0.10
2023-01-28T23:22:46.465Z,0.10
2023-01-28T23:25:15.241Z,0.00
2023-01-28T23:27:45.906Z,0.10
2023-01-28T23:30:15.448Z,0.10
2023-01-28T23:32:49.324Z,0.10
2023-01-28T23:35:19.858Z,0.10
2023-01-28T23:37:48.512Z,0.10
2023-01-28T23:40:17.525Z,0.00
2023-01-28T23:42:49.611Z,0.00
2023-01-28T23:45:18.229Z,0.00
2023-01-28T23:47:46.419Z,0.00
2023-01-28T23:50:15.287Z,0.00
2023-01-28T23:52:44.879Z,-0.10
2023-01-28T23:55:12.998Z,-0.10
2023-01-28T23:57:41.062Z,-0.10
