createdAt,value
2018-07-26T00:01:53.346Z,94215.61
2018-07-26T00:04:23.143Z,94220.25
2018-07-26T00:06:53.147Z,94221.42
2018-07-26T00:09:22.748Z,94220.75
2018-07-26T00:11:52.494Z,94226.60
2018-07-26T00:14:22.440Z,94213.55
2018-07-26T00:16:52.384Z,94226.05
2018-07-26T00:19:22.096Z,94225.98
2018-07-26T00:21:52.154Z,94218.42
2018-07-26T00:24:21.828Z,94221.47
2018-07-26T00:26:51.658Z,94218.83
2018-07-26T00:29:21.248Z,94224.96
2018-07-26T00:31:51.132Z,94221.80
2018-07-26T00:34:21.130Z,94224.66
2018-07-26T00:36:50.926Z,94224.11
2018-07-26T00:39:20.706Z,94226.03
2018-07-26T00:41:50.441Z,94219.75
2018-07-26T00:44:20.335Z,94228.92
2018-07-26T00:46:50.104Z,94229.28
2018-07-26T00:49:19.971Z,94226.35
2018-07-26T00:51:49.946Z,94214.22
2018-07-26T00:54:19.503Z,94217.30
2018-07-26T00:56:49.197Z,94217.52
2018-07-26T00:59:18.802Z,94224.14
2018-07-26T01:01:48.509Z,94217.28
2018-07-26T01:04:18.374Z,94218.89
2018-07-26T01:06:48.077Z,94211.45
2018-07-26T01:09:18.100Z,94221.02
2018-07-26T01:11:47.774Z,94214.00
2018-07-26T01:14:17.714Z,94222.73
2018-07-26T01:16:47.497Z,94222.86
2018-07-26T01:19:17.414Z,94217.30
2018-07-26T01:21:47.333Z,94212.55
2018-07-26T01:24:17.016Z,94219.94
2018-07-26T01:26:46.642Z,94221.88
2018-07-26T01:29:18.972Z,94210.31
2018-07-26T01:31:51.426Z,94214.35
2018-07-26T01:34:21.817Z,94205.15
2018-07-26T01:36:51.602Z,94207.21
2018-07-26T01:39:21.163Z,94198.41
2018-07-26T01:41:51.362Z,94206.20
2018-07-26T01:44:25.439Z,94207.44
2018-07-26T01:46:55.363Z,94198.80
2018-07-26T01:49:25.102Z,94207.67
2018-07-26T01:51:55.119Z,94202.40
2018-07-26T01:54:24.664Z,94205.05
2018-07-26T01:56:54.655Z,94212.55
2018-07-26T01:59:24.472Z,94213.34
2018-07-26T02:01:54.327Z,94210.52
2018-07-26T02:04:24.319Z,94208.17
2018-07-26T02:06:54.038Z,94210.65
2018-07-26T02:09:23.640Z,94208.35
2018-07-26T02:11:53.291Z,94207.52
2018-07-26T02:14:28.135Z,94203.68
2018-07-26T02:16:58.264Z,94202.23
2018-07-26T02:19:28.032Z,94194.59
2018-07-26T02:21:57.789Z,94196.58
2018-07-26T02:24:27.456Z,94198.86
2018-07-26T02:26:57.260Z,94192.75
2018-07-26T02:29:26.962Z,94196.92
2018-07-26T02:31:56.547Z,94197.70
2018-07-26T02:34:26.140Z,94199.36
2018-07-26T02:36:55.918Z,94207.55
2018-07-26T02:39:25.806Z,94200.34
2018-07-26T02:41:55.380Z,94206.63
2018-07-26T02:44:24.959Z,94211.01
2018-07-26T02:46:54.590Z,94210.98
2018-07-26T02:49:24.801Z,94211.98
2018-07-26T02:51:54.351Z,94211.80
2018-07-26T02:54:24.096Z,94215.65
2018-07-26T02:56:53.958Z,94217.58
2018-07-26T02:59:23.933Z,94217.79
2018-07-26T03:01:53.699Z,94217.40
2018-07-26T03:04:23.528Z,94216.12
2018-07-26T03:06:53.290Z,94208.73
2018-07-26T03:09:22.925Z,94215.47
2018-07-26T03:11:52.551Z,94218.75
2018-07-26T03:14:22.508Z,94215.08
2018-07-26T03:16:52.288Z,94214.92
2018-07-26T03:19:21.874Z,94211.86
2018-07-26T03:21:51.672Z,94208.77
2018-07-26T03:24:21.391Z,94210.47
2018-07-26T03:26:51.285Z,94212.89
2018-07-26T03:29:21.111Z,94218.06
2018-07-26T03:31:50.860Z,94217.69
2018-07-26T03:34:20.592Z,94219.26
2018-07-26T03:36:50.491Z,94216.79
2018-07-26T03:39:20.242Z,94222.34
2018-07-26T03:41:49.974Z,94226.98
2018-07-26T03:44:19.841Z,94232.74
2018-07-26T03:46:49.426Z,94235.42
2018-07-26T03:49:19.085Z,94236.28
2018-07-26T03:51:48.678Z,94236.27
2018-07-26T03:54:18.434Z,94238.66
2018-07-26T03:56:48.110Z,94232.47
2018-07-26T03:59:17.884Z,94239.89
2018-07-26T04:01:47.453Z,94238.89
2018-07-26T04:04:16.976Z,94239.91
2018-07-26T04:06:46.886Z,94242.81
2018-07-26T04:09:16.843Z,94245.42
2018-07-26T04:11:47.095Z,94248.10
2018-07-26T04:14:16.868Z,94245.88
2018-07-26T04:16:46.595Z,94251.80
2018-07-26T04:19:16.182Z,94249.94
2018-07-26T04:21:45.951Z,94254.81
2018-07-26T04:24:15.459Z,94252.59
2018-07-26T04:26:45.287Z,94252.05
2018-07-26T04:29:15.047Z,94253.37
2018-07-26T04:31:44.875Z,94256.08
2018-07-26T04:34:14.743Z,94259.31
2018-07-26T04:36:44.539Z,94251.67
2018-07-26T04:39:14.501Z,94259.98
2018-07-26T04:41:44.086Z,94258.80
2018-07-26T04:44:13.961Z,94265.34
2018-07-26T04:46:43.727Z,94264.78
2018-07-26T04:49:13.469Z,94259.78
2018-07-26T04:51:43.118Z,94264.03
2018-07-26T04:54:12.775Z,94259.20
2018-07-26T04:56:42.458Z,94263.41
2018-07-26T04:59:12.206Z,94267.47
2018-07-26T05:01:41.827Z,94273.41
2018-07-26T05:04:11.727Z,94271.91
2018-07-26T05:06:41.215Z,94279.75
2018-07-26T05:09:12.280Z,94282.09
2018-07-26T05:11:42.118Z,94277.84
2018-07-26T05:14:12.038Z,94279.16
2018-07-26T05:16:41.733Z,94287.28
2018-07-26T05:19:11.377Z,94285.60
2018-07-26T05:21:40.885Z,94284.20
2018-07-26T05:24:11.022Z,94292.76
2018-07-26T05:26:40.569Z,94280.20
2018-07-26T05:29:10.152Z,94280.89
2018-07-26T05:31:39.953Z,94289.24
2018-07-26T05:34:10.120Z,94291.09
2018-07-26T05:36:40.148Z,94298.40
2018-07-26T05:39:11.567Z,94296.06
2018-07-26T05:41:41.998Z,94295.19
2018-07-26T05:44:11.690Z,94301.08
2018-07-26T05:46:41.326Z,94306.63
2018-07-26T05:49:11.126Z,94307.59
2018-07-26T05:51:41.010Z,94307.58
2018-07-26T05:54:10.776Z,94311.98
2018-07-26T05:56:40.584Z,94310.86
2018-07-26T05:59:10.284Z,94315.21
2018-07-26T06:01:40.164Z,94320.19
2018-07-26T06:04:09.790Z,94317.56
2018-07-26T06:06:39.701Z,94315.55
2018-07-26T06:09:11.240Z,94312.89
2018-07-26T06:11:41.618Z,94311.41
2018-07-26T06:14:11.388Z,94308.47
2018-07-26T06:16:41.309Z,94316.02
2018-07-26T06:19:11.327Z,94316.70
2018-07-26T06:21:41.060Z,94317.97
2018-07-26T06:24:10.791Z,94310.78
2018-07-26T06:26:40.614Z,94314.47
2018-07-26T06:29:10.545Z,94314.03
2018-07-26T06:31:40.167Z,94313.14
2018-07-26T06:34:10.190Z,94317.59
2018-07-26T06:36:39.983Z,94315.78
2018-07-26T06:39:12.063Z,94320.69
2018-07-26T06:41:42.304Z,94324.14
2018-07-26T06:44:12.199Z,94313.44
2018-07-26T06:46:42.114Z,94309.58
2018-07-26T06:49:12.050Z,94309.33
2018-07-26T06:51:41.719Z,94307.56
2018-07-26T06:54:11.391Z,94312.72
2018-07-26T06:56:41.105Z,94311.94
2018-07-26T06:59:11.504Z,94310.70
2018-07-26T07:01:41.123Z,94307.84
2018-07-26T07:04:10.794Z,94310.03
2018-07-26T07:06:40.334Z,94307.25
2018-07-26T07:09:12.163Z,94309.22
2018-07-26T07:11:42.063Z,94317.95
2018-07-26T07:14:11.631Z,94314.45
2018-07-26T07:16:41.259Z,94311.02
2018-07-26T07:19:11.047Z,94311.72
2018-07-26T07:21:41.000Z,94311.50
2018-07-26T07:24:14.888Z,94317.51
2018-07-26T07:26:44.844Z,94311.69
2018-07-26T07:29:15.027Z,94319.59
2018-07-26T07:31:44.914Z,94315.00
2018-07-26T07:34:14.865Z,94314.34
2018-07-26T07:36:44.562Z,94315.22
2018-07-26T07:39:14.905Z,94314.14
2018-07-26T07:41:44.430Z,94314.16
2018-07-26T07:44:14.154Z,94313.38
2018-07-26T07:46:43.979Z,94315.53
2018-07-26T07:49:13.725Z,94309.50
2018-07-26T07:51:43.430Z,94322.81
2018-07-26T07:54:13.179Z,94326.95
2018-07-26T07:56:42.981Z,94324.20
2018-07-26T07:59:12.787Z,94327.16
2018-07-26T08:01:42.714Z,94319.77
2018-07-26T08:04:12.491Z,94318.42
2018-07-26T08:06:42.081Z,94318.50
2018-07-26T08:09:12.435Z,94316.27
2018-07-26T08:11:42.058Z,94315.53
2018-07-26T08:14:11.663Z,94310.22
2018-07-26T08:16:41.312Z,94313.81
2018-07-26T08:19:10.920Z,94313.92
2018-07-26T08:21:40.871Z,94308.03
2018-07-26T08:24:10.471Z,94311.00
2018-07-26T08:26:40.386Z,94312.12
2018-07-26T08:29:10.275Z,94310.88
2018-07-26T08:31:40.227Z,94307.84
2018-07-26T08:34:10.002Z,94306.41
2018-07-26T08:36:39.895Z,94302.13
2018-07-26T08:39:11.367Z,94299.69
2018-07-26T08:41:41.167Z,94301.81
2018-07-26T08:44:10.780Z,94299.80
2018-07-26T08:46:40.842Z,94289.80
2018-07-26T08:49:10.572Z,94297.33
2018-07-26T08:51:40.574Z,94289.93
2018-07-26T08:54:10.426Z,94288.61
2018-07-26T08:56:40.311Z,94289.27
2018-07-26T08:59:10.218Z,94285.28
2018-07-26T09:01:40.007Z,94284.41
2018-07-26T09:04:09.646Z,94286.85
2018-07-26T09:06:39.503Z,94280.91
2018-07-26T09:09:11.639Z,94279.86
2018-07-26T09:11:41.360Z,94275.14
2018-07-26T09:14:10.997Z,94272.05
2018-07-26T09:16:41.188Z,94271.02
2018-07-26T09:19:10.796Z,94270.27
2018-07-26T09:21:40.910Z,94266.11
2018-07-26T09:24:10.831Z,94268.52
2018-07-26T09:26:40.764Z,94261.80
2018-07-26T09:29:10.508Z,94265.98
2018-07-26T09:31:40.695Z,94261.66
2018-07-26T09:34:11.457Z,94259.11
2018-07-26T09:36:41.206Z,94261.72
2018-07-26T09:39:13.803Z,94255.14
2018-07-26T09:41:43.570Z,94250.88
2018-07-26T09:44:13.249Z,94252.67
2018-07-26T09:46:43.453Z,94251.27
2018-07-26T09:49:14.752Z,94252.13
2018-07-26T09:51:44.729Z,94251.06
2018-07-26T09:54:14.462Z,94245.30
2018-07-26T09:56:45.367Z,94251.89
2018-07-26T09:59:15.063Z,94251.31
2018-07-26T10:01:45.942Z,94252.51
2018-07-26T10:04:15.494Z,94250.01
2018-07-26T10:06:45.263Z,94241.72
2018-07-26T10:09:15.209Z,94242.16
2018-07-26T10:11:45.150Z,94240.54
2018-07-26T10:14:14.936Z,94234.70
2018-07-26T10:16:44.548Z,94239.19
2018-07-26T10:19:14.639Z,94231.75
2018-07-26T10:21:44.854Z,94234.78
2018-07-26T10:24:14.854Z,94224.59
2018-07-26T10:26:45.112Z,94225.40
2018-07-26T10:29:15.047Z,94227.06
2018-07-26T10:31:45.106Z,94217.67
2018-07-26T10:34:15.526Z,94221.00
2018-07-26T10:36:45.601Z,94222.39
2018-07-26T10:39:15.651Z,94216.99
2018-07-26T10:41:45.476Z,94211.98
2018-07-26T10:44:16.440Z,94210.36
2018-07-26T10:46:46.048Z,94214.95
2018-07-26T10:49:15.684Z,94214.93
2018-07-26T10:51:45.383Z,94209.64
2018-07-26T10:54:15.000Z,94212.95
2018-07-26T10:56:44.678Z,94219.63
2018-07-26T10:59:14.487Z,94209.08
2018-07-26T11:01:44.204Z,94207.53
2018-07-26T11:04:13.999Z,94199.66
2018-07-26T11:06:44.076Z,94200.61
2018-07-26T11:09:13.729Z,94197.37
2018-07-26T11:11:43.649Z,94195.08
2018-07-26T11:14:13.533Z,94195.19
2018-07-26T11:16:43.414Z,94190.14
2018-07-26T11:19:13.196Z,94199.27
2018-07-26T11:21:42.932Z,94197.45
2018-07-26T11:24:12.628Z,94203.00
2018-07-26T11:26:42.468Z,94197.81
2018-07-26T11:29:13.656Z,94198.75
2018-07-26T11:31:44.131Z,94205.59
2018-07-26T11:34:15.113Z,94206.54
2018-07-26T11:36:47.090Z,94202.58
2018-07-26T11:39:17.018Z,94205.73
2018-07-26T11:41:47.010Z,94203.83
2018-07-26T11:44:17.506Z,94206.94
2018-07-26T11:46:47.996Z,94207.84
2018-07-26T11:49:18.558Z,94202.70
2018-07-26T11:51:49.251Z,94208.67
2018-07-26T11:54:20.010Z,94213.51
2018-07-26T11:56:51.565Z,94213.93
2018-07-26T11:59:23.007Z,94213.16
2018-07-26T12:01:53.616Z,94205.55
2018-07-26T12:04:23.411Z,94201.70
2018-07-26T12:06:53.407Z,94207.51
2018-07-26T12:09:23.481Z,94207.99
2018-07-26T12:11:53.180Z,94203.33
2018-07-26T12:14:23.240Z,94202.98
2018-07-26T12:16:53.090Z,94208.83
2018-07-26T12:19:22.826Z,94209.91
2018-07-26T12:21:59.074Z,94215.95
2018-07-26T12:24:28.646Z,94217.17
2018-07-26T12:26:58.268Z,94214.63
2018-07-26T12:29:27.874Z,94215.48
2018-07-26T12:31:57.728Z,94217.47
2018-07-26T12:34:27.868Z,94219.05
2018-07-26T12:36:58.276Z,94217.81
2018-07-26T12:39:28.099Z,94215.98
2018-07-26T12:41:57.963Z,94214.64
2018-07-26T12:44:27.651Z,94209.37
2018-07-26T12:46:57.367Z,94212.20
2018-07-26T12:49:27.138Z,94216.15
2018-07-26T12:51:56.829Z,94226.38
2018-07-26T12:54:26.699Z,94232.38
2018-07-26T12:56:56.354Z,94221.73
2018-07-26T12:59:26.031Z,94222.83
2018-07-26T13:01:55.683Z,94211.78
2018-07-26T13:04:25.354Z,94207.38
2018-07-26T13:06:55.050Z,94209.66
2018-07-26T13:09:25.008Z,94206.48
2018-07-26T13:11:54.563Z,94209.41
2018-07-26T13:14:24.538Z,94213.89
2018-07-26T13:16:54.642Z,94217.81
2018-07-26T13:19:24.398Z,94218.09
2018-07-26T13:21:54.187Z,94224.53
2018-07-26T13:24:24.194Z,94228.76
2018-07-26T13:26:53.959Z,94231.03
2018-07-26T13:29:23.883Z,94225.55
2018-07-26T13:31:53.495Z,94225.95
2018-07-26T13:34:24.622Z,94219.20
2018-07-26T13:36:56.148Z,94218.74
2018-07-26T13:39:25.963Z,94223.30
2018-07-26T13:41:57.074Z,94218.80
2018-07-26T13:44:26.962Z,94226.48
2018-07-26T13:46:57.349Z,94224.41
2018-07-26T13:49:26.992Z,94225.03
2018-07-26T13:51:56.735Z,94224.64
2018-07-26T13:54:26.582Z,94225.86
2018-07-26T13:56:56.769Z,94218.34
2018-07-26T13:59:26.314Z,94213.55
2018-07-26T14:01:56.085Z,94210.83
2018-07-26T14:04:26.147Z,94209.84
2018-07-26T14:06:56.025Z,94215.95
2018-07-26T14:09:26.132Z,94219.59
2018-07-26T14:11:56.242Z,94229.34
2018-07-26T14:14:26.224Z,94231.48
2018-07-26T14:16:56.162Z,94232.08
2018-07-26T14:19:26.155Z,94235.70
2018-07-26T14:21:55.967Z,94233.10
2018-07-26T14:24:26.214Z,94236.05
2018-07-26T14:26:56.003Z,94236.62
2018-07-26T14:29:25.822Z,94239.76
2018-07-26T14:31:55.447Z,94238.35
2018-07-26T14:34:25.716Z,94234.30
2018-07-26T14:36:55.628Z,94234.91
2018-07-26T14:39:25.493Z,94234.97
2018-07-26T14:41:55.052Z,94238.33
2018-07-26T14:44:25.165Z,94232.41
2018-07-26T14:46:55.546Z,94244.84
2018-07-26T14:49:25.495Z,94237.46
2018-07-26T14:51:55.364Z,94240.38
2018-07-26T14:54:25.283Z,94240.06
2018-07-26T14:56:54.965Z,94233.08
2018-07-26T14:59:24.489Z,94235.62
2018-07-26T15:01:54.595Z,94238.31
2018-07-26T15:04:24.419Z,94244.04
2018-07-26T15:06:54.300Z,94241.28
2018-07-26T15:09:24.102Z,94241.24
2018-07-26T15:11:53.922Z,94248.52
2018-07-26T15:14:24.089Z,94256.13
2018-07-26T15:16:53.921Z,94267.03
2018-07-26T15:19:23.735Z,94269.62
2018-07-26T15:21:53.761Z,94276.37
2018-07-26T15:24:23.958Z,94232.88
2018-07-26T15:26:53.635Z,94279.19
2018-07-26T15:29:23.295Z,94290.80
2018-07-26T15:31:52.903Z,94289.76
2018-07-26T15:34:22.839Z,94292.34
2018-07-26T15:36:52.689Z,94287.79
2018-07-26T15:39:22.511Z,94288.46
2018-07-26T15:41:52.033Z,94296.64
2018-07-26T15:44:21.802Z,94293.26
2018-07-26T15:46:51.700Z,94294.80
2018-07-26T15:49:21.640Z,94291.69
2018-07-26T15:51:51.636Z,94298.02
2018-07-26T15:54:21.655Z,94291.93
2018-07-26T15:56:51.170Z,94296.69
2018-07-26T15:59:20.801Z,94296.11
2018-07-26T16:01:50.424Z,94303.02
2018-07-26T16:04:20.358Z,94312.80
2018-07-26T16:06:50.199Z,94312.56
2018-07-26T16:09:19.819Z,94319.11
2018-07-26T16:11:49.808Z,94320.49
2018-07-26T16:14:19.400Z,94310.20
2018-07-26T16:16:49.030Z,94315.00
2018-07-26T16:19:19.150Z,94313.30
2018-07-26T16:21:49.196Z,94322.03
2018-07-26T16:24:19.806Z,94324.39
2018-07-26T16:26:49.374Z,94324.16
2018-07-26T16:29:18.957Z,94320.88
2018-07-26T16:31:48.658Z,94330.59
2018-07-26T16:34:18.587Z,94328.44
2018-07-26T16:36:48.346Z,94337.45
2018-07-26T16:39:18.310Z,94338.55
2018-07-26T16:41:48.131Z,94343.31
2018-07-26T16:44:18.035Z,94347.66
2018-07-26T16:46:48.191Z,94333.72
2018-07-26T16:49:17.719Z,94338.41
2018-07-26T16:51:47.720Z,94335.33
2018-07-26T16:54:17.813Z,94339.02
2018-07-26T16:56:47.616Z,94335.10
2018-07-26T16:59:17.439Z,94338.87
2018-07-26T17:01:47.028Z,94336.06
2018-07-26T17:04:16.859Z,94338.63
2018-07-26T17:06:46.539Z,94331.70
2018-07-26T17:09:16.438Z,94337.55
2018-07-26T17:11:46.630Z,94340.62
2018-07-26T17:14:16.649Z,94340.03
2018-07-26T17:16:46.429Z,94342.98
2018-07-26T17:19:16.368Z,94350.38
2018-07-26T17:21:46.592Z,94348.93
2018-07-26T17:24:16.385Z,94343.46
2018-07-26T17:26:46.535Z,94339.89
2018-07-26T17:29:16.376Z,94345.23
2018-07-26T17:31:46.803Z,94345.76
2018-07-26T17:34:16.718Z,94350.53
2018-07-26T17:36:46.615Z,94359.25
2018-07-26T17:39:16.740Z,94359.66
2018-07-26T17:41:52.006Z,94359.98
2018-07-26T17:44:22.101Z,94359.94
2018-07-26T17:46:51.795Z,94369.14
2018-07-26T17:49:21.782Z,94367.33
2018-07-26T17:51:51.806Z,94379.45
2018-07-26T17:54:21.474Z,94374.50
2018-07-26T17:56:51.682Z,94378.05
2018-07-26T17:59:21.322Z,94382.05
2018-07-26T18:01:51.107Z,94382.81
2018-07-26T18:04:20.946Z,94379.24
2018-07-26T18:06:50.561Z,94373.64
2018-07-26T18:09:20.350Z,94382.98
2018-07-26T18:11:50.220Z,94387.53
2018-07-26T18:14:20.019Z,94383.69
2018-07-26T18:16:49.934Z,94379.57
2018-07-26T18:19:19.946Z,94375.37
2018-07-26T18:21:49.946Z,94380.06
2018-07-26T18:24:19.674Z,94379.57
2018-07-26T18:26:49.206Z,94386.10
2018-07-26T18:29:18.881Z,94381.44
2018-07-26T18:31:48.938Z,94384.08
2018-07-26T18:34:18.630Z,94388.14
2018-07-26T18:36:48.512Z,94391.09
2018-07-26T18:39:18.351Z,94393.20
2018-07-26T18:41:47.994Z,94391.11
2018-07-26T18:44:17.611Z,94391.83
2018-07-26T18:46:47.450Z,94393.66
2018-07-26T18:49:17.609Z,94397.34
2018-07-26T18:51:47.231Z,94395.78
2018-07-26T18:54:17.162Z,94399.89
2018-07-26T18:56:46.729Z,94408.97
2018-07-26T18:59:16.322Z,94409.13
2018-07-26T19:01:45.986Z,94411.11
2018-07-26T19:04:15.718Z,94412.25
2018-07-26T19:06:45.467Z,94415.83
2018-07-26T19:09:15.258Z,94418.70
2018-07-26T19:11:45.593Z,94423.73
2018-07-26T19:14:15.291Z,94427.25
2018-07-26T19:16:45.295Z,94426.89
2018-07-26T19:19:15.162Z,94424.65
2018-07-26T19:21:44.912Z,94430.36
2018-07-26T19:24:14.946Z,94423.02
2018-07-26T19:26:44.507Z,94428.94
2018-07-26T19:29:14.177Z,94436.77
2018-07-26T19:31:44.431Z,94435.07
2018-07-26T19:34:14.234Z,94437.87
2018-07-26T19:36:43.990Z,94444.87
2018-07-26T19:39:14.314Z,94439.97
2018-07-26T19:41:44.286Z,94441.47
2018-07-26T19:44:13.974Z,94440.05
2018-07-26T19:46:43.526Z,94444.17
2018-07-26T19:49:13.342Z,94440.13
2018-07-26T19:51:43.151Z,94439.73
2018-07-26T19:54:13.009Z,94448.94
2018-07-26T19:56:42.663Z,94452.47
2018-07-26T19:59:12.350Z,94457.29
2018-07-26T20:01:42.435Z,94453.36
2018-07-26T20:04:12.565Z,94456.64
2018-07-26T20:06:42.258Z,94457.09
2018-07-26T20:09:12.250Z,94451.54
2018-07-26T20:11:42.065Z,94453.63
2018-07-26T20:14:11.765Z,94454.35
2018-07-26T20:16:41.789Z,94455.19
2018-07-26T20:19:12.271Z,94451.80
2018-07-26T20:21:42.135Z,94445.94
2018-07-26T20:24:11.930Z,94441.05
2018-07-26T20:26:41.635Z,94440.01
2018-07-26T20:29:11.188Z,94440.49
2018-07-26T20:31:40.912Z,94438.68
2018-07-26T20:34:10.647Z,94435.45
2018-07-26T20:36:40.132Z,94437.20
2018-07-26T20:39:12.561Z,94435.86
2018-07-26T20:41:42.471Z,94434.56
2018-07-26T20:44:12.108Z,94446.02
2018-07-26T20:46:42.006Z,94444.64
2018-07-26T20:49:11.723Z,94448.20
2018-07-26T20:51:41.806Z,94452.23
2018-07-26T20:54:11.647Z,94449.08
2018-07-26T20:56:41.259Z,94445.86
2018-07-26T20:59:10.867Z,94441.80
2018-07-26T21:01:40.642Z,94451.08
2018-07-26T21:04:10.386Z,94445.62
2018-07-26T21:06:40.134Z,94443.67
2018-07-26T21:09:12.755Z,94439.66
2018-07-26T21:11:42.882Z,94438.45
2018-07-26T21:14:13.023Z,94439.13
2018-07-26T21:16:42.693Z,94444.83
2018-07-26T21:19:12.439Z,94442.10
2018-07-26T21:21:42.620Z,94435.80
2018-07-26T21:24:12.454Z,94442.64
2018-07-26T21:26:42.198Z,94434.70
2018-07-26T21:29:11.918Z,94437.78
2018-07-26T21:31:41.767Z,94445.80
2018-07-26T21:34:11.485Z,94451.93
2018-07-26T21:36:41.250Z,94448.86
2018-07-26T21:39:11.835Z,94438.59
2018-07-26T21:41:41.803Z,94445.17
2018-07-26T21:44:11.460Z,94450.78
2018-07-26T21:46:41.174Z,94461.97
2018-07-26T21:49:10.885Z,94458.19
2018-07-26T21:51:40.550Z,94454.39
2018-07-26T21:54:10.650Z,94455.42
2018-07-26T21:56:40.322Z,94448.94
2018-07-26T21:59:09.989Z,94447.66
2018-07-26T22:01:40.259Z,94451.34
2018-07-26T22:04:10.295Z,94449.64
2018-07-26T22:06:40.384Z,94455.67
2018-07-26T22:09:11.710Z,94451.09
2018-07-26T22:11:41.921Z,94454.39
2018-07-26T22:14:11.990Z,94452.90
2018-07-26T22:16:42.020Z,94448.42
2018-07-26T22:19:12.082Z,94450.36
2018-07-26T22:21:42.227Z,94446.52
2018-07-26T22:24:11.925Z,94450.38
2018-07-26T22:26:41.545Z,94445.79
2018-07-26T22:29:11.253Z,94452.64
2018-07-26T22:31:41.214Z,94448.05
2018-07-26T22:34:11.311Z,94455.41
2018-07-26T22:36:41.330Z,94451.48
2018-07-26T22:39:12.175Z,94458.97
2018-07-26T22:41:42.603Z,94459.05
2018-07-26T22:44:12.593Z,94457.30
2018-07-26T22:46:42.657Z,94456.77
2018-07-26T22:49:12.654Z,94452.37
2018-07-26T22:51:42.868Z,94446.70
2018-07-26T22:54:12.946Z,94449.86
2018-07-26T22:56:42.661Z,94448.59
2018-07-26T22:59:12.415Z,94457.05
2018-07-26T23:01:42.579Z,94451.13
2018-07-26T23:04:12.428Z,94454.38
2018-07-26T23:06:42.541Z,94457.16
2018-07-26T23:09:12.566Z,94456.27
2018-07-26T23:11:42.743Z,94449.19
2018-07-26T23:14:12.612Z,94449.58
2018-07-26T23:16:42.642Z,94438.32
2018-07-26T23:19:12.710Z,94438.57
2018-07-26T23:21:42.587Z,94438.79
2018-07-26T23:24:12.299Z,94440.52
2018-07-26T23:26:42.072Z,94443.20
2018-07-26T23:29:11.811Z,94445.88
2018-07-26T23:31:41.979Z,94450.77
2018-07-26T23:34:11.621Z,94441.98
2018-07-26T23:36:41.458Z,94447.55
2018-07-26T23:39:12.575Z,94433.22
2018-07-26T23:41:42.569Z,94452.12
2018-07-26T23:44:12.581Z,94449.12
2018-07-26T23:46:42.203Z,94446.87
2018-07-26T23:49:12.190Z,94443.02
2018-07-26T23:51:41.827Z,94449.66
2018-07-26T23:54:11.466Z,94446.48
2018-07-26T23:56:41.103Z,94443.73
2018-07-26T23:59:10.683Z,94443.84
