createdAt,value
2018-11-22T12:17:42.522Z,8.45
2018-11-22T12:20:12.481Z,8.55
2018-11-22T12:22:42.836Z,8.65
2018-11-22T12:25:13.652Z,8.98
2018-11-22T12:27:43.331Z,6.70
2018-11-22T12:30:16.783Z,7.65
2018-11-22T12:32:47.718Z,8.20
2018-11-22T12:35:24.848Z,6.80
2018-11-22T12:37:59.167Z,7.75
2018-11-22T12:40:28.073Z,7.03
2018-11-22T12:42:56.984Z,7.70
2018-11-22T12:45:26.207Z,8.00
2018-11-22T12:47:55.161Z,9.03
2018-11-22T12:50:24.147Z,7.70
2018-11-22T12:52:53.251Z,7.53
2018-11-22T12:55:22.255Z,7.70
2018-11-22T12:57:51.189Z,8.83
2018-11-22T13:00:21.327Z,7.47
2018-11-22T13:02:50.246Z,8.35
2018-11-22T13:05:20.039Z,7.10
2018-11-22T13:07:48.948Z,6.40
2018-11-22T13:10:18.864Z,8.85
2018-11-22T13:12:48.689Z,7.55
2018-11-22T13:15:19.243Z,7.85
2018-11-22T13:17:48.179Z,8.28
2018-11-22T13:20:18.875Z,8.45
2018-11-22T13:22:47.831Z,7.50
2018-11-22T13:25:18.352Z,6.62
2018-11-22T13:27:47.240Z,8.90
2018-11-22T13:30:25.672Z,7.22
2018-11-22T13:32:56.604Z,6.75
2018-11-22T13:35:25.520Z,7.50
2018-11-22T13:37:55.744Z,7.80
2018-11-22T13:40:24.741Z,7.22
2018-11-22T13:42:54.314Z,7.87
2018-11-22T13:45:24.732Z,6.67
2018-11-22T13:47:54.567Z,6.83
2018-11-22T13:50:26.195Z,6.22
2018-11-22T13:52:57.259Z,6.97
2018-11-22T13:55:26.172Z,6.50
2018-11-22T13:57:56.196Z,6.30
2018-11-22T14:00:27.577Z,7.70
2018-11-22T14:02:57.940Z,7.70
2018-11-22T14:05:27.037Z,7.72
2018-11-22T14:07:56.624Z,7.33
2018-11-22T14:10:25.547Z,6.90
2018-11-22T14:12:54.558Z,7.10
2018-11-22T14:15:25.960Z,6.37
2018-11-22T14:17:56.527Z,6.95
2018-11-22T14:20:27.971Z,5.80
2018-11-22T14:22:57.668Z,8.33
2018-11-22T14:25:27.254Z,7.08
2018-11-22T14:27:56.153Z,6.20
2018-11-22T14:30:27.636Z,7.33
2018-11-22T14:32:56.569Z,6.78
2018-11-22T14:35:26.200Z,7.80
2018-11-22T14:37:55.789Z,7.87
2018-11-22T14:40:26.246Z,6.25
2018-11-22T14:42:56.163Z,6.75
2018-11-22T14:45:26.713Z,6.97
2018-11-22T14:47:56.851Z,6.83
2018-11-22T14:50:27.740Z,7.70
2018-11-22T14:53:06.943Z,7.05
2018-11-22T14:55:35.867Z,7.03
2018-11-22T14:58:05.117Z,7.22
2018-11-22T15:00:34.065Z,6.80
2018-11-22T15:03:02.977Z,6.95
2018-11-22T15:05:31.995Z,6.85
2018-11-22T15:08:01.004Z,6.60
2018-11-22T15:10:29.968Z,7.30
2018-11-22T15:12:58.864Z,7.03
2018-11-22T15:15:28.534Z,7.22
2018-11-22T15:17:57.496Z,6.58
2018-11-22T15:20:26.418Z,6.67
2018-11-22T15:22:56.139Z,6.25
2018-11-22T15:25:26.654Z,6.72
2018-11-22T15:27:55.610Z,7.70
2018-11-22T15:30:25.888Z,6.75
2018-11-22T15:32:54.987Z,7.92
2018-11-22T15:35:26.057Z,8.05
2018-11-22T15:37:55.350Z,7.17
2018-11-22T15:40:25.628Z,6.72
2018-11-22T15:42:58.336Z,7.95
2018-11-22T15:45:34.719Z,7.80
2018-11-22T15:47:57.518Z,7.47
2018-11-22T15:50:27.564Z,8.23
2018-11-22T15:52:57.892Z,7.80
2018-11-22T15:55:27.438Z,8.80
2018-11-22T15:57:58.544Z,8.30
2018-11-22T16:00:31.025Z,8.15
2018-11-22T16:03:01.413Z,7.62
2018-11-22T16:05:31.275Z,8.00
2018-11-22T16:08:00.209Z,7.33
2018-11-22T16:10:30.673Z,7.37
2018-11-22T16:13:01.461Z,7.47
2018-11-22T16:15:32.464Z,7.15
2018-11-22T16:18:01.347Z,8.65
2018-11-22T16:20:30.255Z,7.00
2018-11-22T16:22:59.237Z,8.23
2018-11-22T16:25:28.215Z,7.92
2018-11-22T16:27:57.171Z,8.40
2018-11-22T16:30:27.604Z,7.30
2018-11-22T16:32:56.716Z,9.05
2018-11-22T16:35:32.844Z,6.80
2018-11-22T16:37:56.333Z,6.70
2018-11-22T16:40:26.709Z,7.37
2018-11-22T16:42:57.324Z,8.18
2018-11-22T16:45:27.542Z,7.12
2018-11-22T16:47:57.632Z,8.03
2018-11-22T16:50:27.794Z,8.33
2018-11-22T16:52:56.979Z,6.60
2018-11-22T16:55:26.582Z,6.12
2018-11-22T16:57:56.506Z,7.00
2018-11-22T17:00:27.898Z,6.40
2018-11-22T17:02:59.908Z,6.35
2018-11-22T17:05:29.425Z,8.95
2018-11-22T17:07:58.713Z,6.92
2018-11-22T17:10:28.848Z,8.48
2018-11-22T17:12:58.872Z,7.50
2018-11-22T17:15:29.393Z,6.83
2018-11-22T17:17:58.779Z,6.20
2018-11-22T17:20:29.048Z,6.08
2018-11-22T17:22:58.066Z,8.95
2018-11-22T17:25:28.332Z,7.03
2018-11-22T17:27:59.570Z,8.10
2018-11-22T17:30:29.969Z,7.10
2018-11-22T17:32:59.804Z,6.45
2018-11-22T17:35:29.436Z,7.67
2018-11-22T17:38:00.267Z,7.25
2018-11-22T17:40:31.820Z,7.08
2018-11-22T17:43:00.949Z,6.78
2018-11-22T17:45:32.463Z,7.78
2018-11-22T17:48:01.860Z,6.42
2018-11-22T17:50:32.875Z,7.55
2018-11-22T17:53:02.192Z,9.25
2018-11-22T17:55:33.974Z,7.87
2018-11-22T17:58:02.986Z,8.70
2018-11-22T18:00:34.655Z,8.65
2018-11-22T18:03:04.763Z,9.10
2018-11-22T18:05:35.066Z,9.03
2018-11-22T18:08:05.889Z,7.83
2018-11-22T18:10:37.664Z,8.75
2018-11-22T18:13:07.380Z,8.30
2018-11-22T18:15:40.948Z,8.38
2018-11-22T18:18:09.903Z,8.25
2018-11-22T18:20:38.877Z,8.93
2018-11-22T18:23:11.414Z,9.73
2018-11-22T18:25:36.861Z,9.30
2018-11-22T18:28:06.134Z,8.38
2018-11-22T18:30:37.368Z,8.60
2018-11-22T18:33:08.365Z,7.28
2018-11-22T18:35:38.503Z,8.83
2018-11-22T18:38:07.486Z,9.53
2018-11-22T18:40:37.976Z,8.13
2018-11-22T18:43:08.044Z,9.75
2018-11-22T18:45:40.672Z,11.40
2018-11-22T18:48:11.502Z,8.58
2018-11-22T18:50:41.143Z,10.08
2018-11-22T18:53:11.340Z,9.30
2018-11-22T18:55:42.147Z,9.30
2018-11-22T18:58:11.126Z,8.78
2018-11-22T19:00:42.632Z,9.38
2018-11-22T19:03:13.238Z,10.70
2018-11-22T19:05:42.804Z,11.30
2018-11-22T19:08:11.732Z,9.38
2018-11-22T19:10:41.809Z,9.18
2018-11-22T19:13:11.496Z,9.70
2018-11-22T19:15:43.981Z,9.88
2018-11-22T19:18:13.443Z,9.53
2018-11-22T19:20:43.381Z,9.98
2018-11-22T19:23:12.977Z,9.85
2018-11-22T19:25:41.980Z,8.53
2018-11-22T19:28:11.144Z,9.40
2018-11-22T19:30:42.236Z,9.10
2018-11-22T19:33:12.717Z,8.28
2018-11-22T19:35:44.055Z,10.05
2018-11-22T19:38:12.955Z,9.33
2018-11-22T19:40:42.583Z,9.73
2018-11-22T19:43:11.720Z,9.10
2018-11-22T19:45:42.145Z,8.48
2018-11-22T19:48:11.117Z,10.15
2018-11-22T19:50:40.115Z,10.18
2018-11-22T19:53:10.527Z,10.28
2018-11-22T19:55:40.052Z,10.10
2018-11-22T19:58:10.487Z,9.30
2018-11-22T20:00:39.420Z,10.68
2018-11-22T20:03:09.637Z,11.22
2018-11-22T20:05:40.184Z,10.03
2018-11-22T20:08:13.100Z,8.10
2018-11-22T20:10:45.467Z,10.10
2018-11-22T20:13:16.228Z,9.85
2018-11-22T20:15:45.846Z,9.60
2018-11-22T20:18:14.888Z,10.00
2018-11-22T20:20:49.573Z,9.65
2018-11-22T20:23:21.242Z,9.63
2018-11-22T20:25:44.406Z,10.50
2018-11-22T20:28:13.371Z,10.43
2018-11-22T20:30:43.819Z,9.38
2018-11-22T20:33:12.861Z,10.68
2018-11-22T20:35:41.881Z,11.30
2018-11-22T20:38:11.464Z,10.80
2018-11-22T20:40:40.416Z,11.63
2018-11-22T20:43:09.498Z,11.25
2018-11-22T20:45:40.971Z,11.80
2018-11-22T20:48:09.436Z,9.90
2018-11-22T20:50:39.566Z,10.82
2018-11-22T20:53:09.452Z,11.20
2018-11-22T20:55:39.806Z,11.48
2018-11-22T20:58:09.668Z,12.13
2018-11-22T21:00:40.075Z,11.65
2018-11-22T21:03:09.028Z,9.93
2018-11-22T21:05:37.971Z,9.93
2018-11-22T21:08:06.879Z,10.38
2018-11-22T21:10:36.629Z,9.23
2018-11-22T21:13:05.723Z,11.18
2018-11-22T21:15:35.315Z,11.63
2018-11-22T21:18:05.865Z,11.55
2018-11-22T21:20:36.440Z,10.80
2018-11-22T21:23:05.706Z,10.78
2018-11-22T21:25:34.812Z,10.55
2018-11-22T21:28:03.816Z,11.25
2018-11-22T21:30:34.065Z,10.13
2018-11-22T21:33:03.353Z,11.12
2018-11-22T21:35:32.832Z,10.78
2018-11-22T21:38:02.464Z,12.85
2018-11-22T21:40:32.068Z,10.23
2018-11-22T21:43:01.001Z,11.15
2018-11-22T21:45:32.907Z,10.72
2018-11-22T21:48:01.817Z,12.03
2018-11-22T21:50:30.784Z,11.73
2018-11-22T21:52:59.757Z,12.00
2018-11-22T21:55:29.508Z,11.25
2018-11-22T21:57:59.783Z,11.48
2018-11-22T22:00:34.361Z,12.63
2018-11-22T22:03:04.909Z,11.95
2018-11-22T22:05:33.887Z,13.55
2018-11-22T22:08:02.833Z,11.63
2018-11-22T22:10:31.768Z,13.00
2018-11-22T22:13:00.696Z,12.90
2018-11-22T22:15:30.781Z,12.13
2018-11-22T22:17:59.700Z,12.13
2018-11-22T22:20:30.198Z,12.13
2018-11-22T22:22:59.805Z,11.12
2018-11-22T22:25:28.848Z,12.70
2018-11-22T22:27:58.234Z,12.35
2018-11-22T22:30:28.460Z,12.78
2018-11-22T22:32:58.859Z,13.80
2018-11-22T22:35:27.857Z,11.57
2018-11-22T22:37:58.556Z,12.68
2018-11-22T22:40:29.030Z,12.13
2018-11-22T22:42:58.911Z,11.08
2018-11-22T22:45:29.064Z,13.43
2018-11-22T22:47:58.032Z,12.37
2018-11-22T22:50:28.683Z,12.03
2018-11-22T22:52:59.229Z,11.45
2018-11-22T22:55:32.242Z,13.93
2018-11-22T22:58:03.015Z,14.30
2018-11-22T23:00:38.104Z,12.90
2018-11-22T23:03:07.876Z,12.98
2018-11-22T23:05:37.267Z,13.20
2018-11-22T23:08:06.400Z,12.90
2018-11-22T23:10:36.279Z,12.28
2018-11-22T23:13:06.020Z,14.35
2018-11-22T23:15:34.913Z,12.88
2018-11-22T23:18:04.320Z,13.00
2018-11-22T23:20:35.258Z,12.35
2018-11-22T23:23:04.470Z,13.80
2018-11-22T23:25:33.424Z,13.28
2018-11-22T23:28:04.222Z,11.10
2018-11-22T23:30:34.803Z,11.65
2018-11-22T23:33:06.320Z,13.80
2018-11-22T23:35:35.456Z,12.25
2018-11-22T23:38:05.079Z,13.80
2018-11-22T23:40:34.752Z,11.78
2018-11-22T23:43:03.727Z,12.90
2018-11-22T23:45:34.090Z,13.85
2018-11-22T23:48:03.022Z,12.23
2018-11-22T23:50:32.875Z,13.38
2018-11-22T23:53:03.389Z,14.18
2018-11-22T23:55:32.335Z,11.15
2018-11-22T23:58:03.773Z,12.80
