createdAt,value
2018-07-01T00:00:10.844Z,73.90
2018-07-01T00:01:10.460Z,73.61
2018-07-01T00:02:10.367Z,73.90
2018-07-01T00:03:10.259Z,74.95
2018-07-01T00:04:10.170Z,75.05
2018-07-01T00:05:10.067Z,75.05
2018-07-01T00:06:09.978Z,75.91
2018-07-01T00:07:09.870Z,75.52
2018-07-01T00:08:09.768Z,76.00
2018-07-01T00:09:09.677Z,76.20
2018-07-01T00:10:09.574Z,76.29
2018-07-01T00:11:09.487Z,77.06
2018-07-01T00:12:09.388Z,76.96
2018-07-01T00:13:09.276Z,77.82
2018-07-01T00:14:09.185Z,78.11
2018-07-01T00:15:09.100Z,78.11
2018-07-01T00:16:08.996Z,77.92
2018-07-01T00:17:08.891Z,78.11
2018-07-01T00:18:08.789Z,78.30
2018-07-01T00:19:08.692Z,78.49
2018-07-01T00:20:08.838Z,78.78
2018-07-01T00:21:08.505Z,78.83
2018-07-01T00:22:08.402Z,79.31
2018-07-01T00:23:08.297Z,79.64
2018-07-01T00:24:08.203Z,80.11
2018-07-01T00:25:08.097Z,79.79
2018-07-01T00:26:08.007Z,80.27
2018-07-01T00:27:07.908Z,80.55
2018-07-01T00:28:07.805Z,81.16
2018-07-01T00:29:07.713Z,81.13
2018-07-01T00:30:07.609Z,81.74
2018-07-01T00:31:07.504Z,81.89
2018-07-01T00:32:07.413Z,82.12
2018-07-01T00:33:07.311Z,81.93
2018-07-01T00:34:07.219Z,82.41
2018-07-01T00:35:07.120Z,82.22
2018-07-01T00:36:07.019Z,82.12
2018-07-01T00:37:06.921Z,82.84
2018-07-01T00:38:06.817Z,82.65
2018-07-01T00:39:06.730Z,83.80
2018-07-01T00:40:06.927Z,84.28
2018-07-01T00:41:06.527Z,84.76
2018-07-01T00:42:06.436Z,84.85
2018-07-01T00:43:06.328Z,84.95
2018-07-01T00:44:06.238Z,84.85
2018-07-01T00:45:06.137Z,85.33
2018-07-01T00:46:06.035Z,85.90
2018-07-01T00:47:05.939Z,86.38
2018-07-01T00:48:05.836Z,86.86
2018-07-01T00:49:05.743Z,86.86
2018-07-01T00:50:05.890Z,86.96
2018-07-01T00:51:05.541Z,87.34
2018-07-01T00:52:05.450Z,87.72
2018-07-01T00:53:05.345Z,88.29
2018-07-01T00:54:05.241Z,88.87
2018-07-01T00:55:05.154Z,88.48
2018-07-01T00:56:05.050Z,88.48
2018-07-01T00:57:04.961Z,88.10
2018-07-01T00:58:04.855Z,89.15
2018-07-01T00:59:04.748Z,89.44
2018-07-01T01:00:04.957Z,89.29
2018-07-01T01:01:04.557Z,89.48
2018-07-01T01:02:04.455Z,89.15
2018-07-01T01:03:04.362Z,89.53
2018-07-01T01:04:04.256Z,90.11
2018-07-01T01:05:04.172Z,90.11
2018-07-01T01:06:04.064Z,90.20
2018-07-01T01:07:03.966Z,90.20
2018-07-01T01:08:03.877Z,90.68
2018-07-01T01:09:03.766Z,90.30
2018-07-01T01:10:03.673Z,90.39
2018-07-01T01:11:03.574Z,90.78
2018-07-01T01:12:03.474Z,91.06
2018-07-01T01:13:03.382Z,91.06
2018-07-01T01:14:03.279Z,90.78
2018-07-01T01:15:03.172Z,91.45
2018-07-01T01:16:03.080Z,91.54
2018-07-01T01:17:02.981Z,91.35
2018-07-01T01:18:02.879Z,91.54
2018-07-01T01:19:02.784Z,91.64
2018-07-01T01:20:02.681Z,91.25
2018-07-01T01:21:02.589Z,91.54
2018-07-01T01:22:02.483Z,91.54
2018-07-01T01:23:02.384Z,91.54
2018-07-01T01:24:02.294Z,91.45
2018-07-01T01:25:02.193Z,91.45
2018-07-01T01:26:02.090Z,91.25
2018-07-01T01:27:01.999Z,91.45
2018-07-01T01:28:01.896Z,92.02
2018-07-01T01:29:01.790Z,91.25
2018-07-01T01:30:01.707Z,91.93
2018-07-01T01:31:01.594Z,91.83
2018-07-01T01:32:01.489Z,91.74
2018-07-01T01:33:01.403Z,92.02
2018-07-01T01:34:01.300Z,92.02
2018-07-01T01:35:01.195Z,92.21
2018-07-01T01:36:01.107Z,92.21
2018-07-01T01:37:00.997Z,92.21
2018-07-01T01:38:00.905Z,91.74
2018-07-01T01:39:00.806Z,91.83
2018-07-01T01:40:00.702Z,91.97
2018-07-01T01:41:00.610Z,91.97
2018-07-01T01:42:00.507Z,91.97
2018-07-01T01:43:00.409Z,92.07
2018-07-01T01:44:00.318Z,92.16
2018-07-01T01:45:00.211Z,92.36
2018-07-01T01:46:00.109Z,92.26
2018-07-01T01:47:00.015Z,92.64
2018-07-01T01:47:59.910Z,92.83
2018-07-01T01:48:59.812Z,92.55
2018-07-01T01:49:59.720Z,92.74
2018-07-01T01:50:59.612Z,92.64
2018-07-01T01:51:59.511Z,92.45
2018-07-01T01:52:59.424Z,92.45
2018-07-01T01:53:59.318Z,92.55
2018-07-01T01:54:59.231Z,92.55
2018-07-01T01:55:59.127Z,92.26
2018-07-01T01:56:59.018Z,92.36
2018-07-01T01:57:58.928Z,92.36
2018-07-01T01:58:58.831Z,92.16
2018-07-01T01:59:58.725Z,92.55
2018-07-01T02:00:58.649Z,92.55
2018-07-01T02:01:58.535Z,92.64
2018-07-01T02:02:58.424Z,92.26
2018-07-01T02:03:58.334Z,93.12
2018-07-01T02:04:58.235Z,92.64
2018-07-01T02:05:58.133Z,93.02
2018-07-01T02:06:58.036Z,92.45
2018-07-01T02:07:57.933Z,92.64
2018-07-01T02:08:57.829Z,92.36
2018-07-01T02:09:57.737Z,93.21
2018-07-01T02:10:57.638Z,92.55
2018-07-01T02:11:57.535Z,92.36
2018-07-01T02:12:57.442Z,93.50
2018-07-01T02:13:57.337Z,93.12
2018-07-01T02:14:57.240Z,92.26
2018-07-01T02:15:57.149Z,92.55
2018-07-01T02:16:57.044Z,93.12
2018-07-01T02:17:56.952Z,92.83
2018-07-01T02:18:56.844Z,92.36
2018-07-01T02:19:56.741Z,92.50
2018-07-01T02:20:56.654Z,92.74
2018-07-01T02:21:56.551Z,92.50
2018-07-01T02:22:56.444Z,93.17
2018-07-01T02:23:56.352Z,92.50
2018-07-01T02:24:56.251Z,93.12
2018-07-01T02:25:56.149Z,93.07
2018-07-01T02:26:56.051Z,93.36
2018-07-01T02:27:55.959Z,93.07
2018-07-01T02:28:55.850Z,93.26
2018-07-01T02:29:55.758Z,93.36
2018-07-01T02:30:55.658Z,92.60
2018-07-01T02:31:55.556Z,92.21
2018-07-01T02:32:55.468Z,93.07
2018-07-01T02:33:55.365Z,93.17
2018-07-01T02:34:55.260Z,93.07
2018-07-01T02:35:55.165Z,92.88
2018-07-01T02:36:55.062Z,92.88
2018-07-01T02:37:54.960Z,93.26
2018-07-01T02:38:54.907Z,93.17
2018-07-01T02:39:54.769Z,93.26
2018-07-01T02:40:54.664Z,93.12
2018-07-01T02:41:54.573Z,93.41
2018-07-01T02:42:54.465Z,93.07
2018-07-01T02:43:54.361Z,93.07
2018-07-01T02:44:54.278Z,93.17
2018-07-01T02:45:54.175Z,93.36
2018-07-01T02:46:54.066Z,92.50
2018-07-01T02:47:53.979Z,92.41
2018-07-01T02:48:53.870Z,92.31
2018-07-01T02:49:53.768Z,92.12
2018-07-01T02:50:53.687Z,92.26
2018-07-01T02:51:53.578Z,92.12
2018-07-01T02:52:53.469Z,92.41
2018-07-01T02:53:53.463Z,93.36
2018-07-01T02:54:53.280Z,92.79
2018-07-01T02:55:53.179Z,91.88
2018-07-01T02:56:53.089Z,93.36
2018-07-01T02:57:52.985Z,93.17
2018-07-01T02:58:52.877Z,93.36
2018-07-01T02:59:53.035Z,93.07
2018-07-01T03:00:52.685Z,93.26
2018-07-01T03:01:52.581Z,92.88
2018-07-01T03:02:52.487Z,93.36
2018-07-01T03:03:52.384Z,93.36
2018-07-01T03:04:52.282Z,92.79
2018-07-01T03:05:52.192Z,93.07
2018-07-01T03:06:52.092Z,92.88
2018-07-01T03:07:51.989Z,93.07
2018-07-01T03:08:51.893Z,92.79
2018-07-01T03:09:51.791Z,93.17
2018-07-01T03:10:51.697Z,92.69
2018-07-01T03:11:51.592Z,93.36
2018-07-01T03:12:51.494Z,93.17
2018-07-01T03:13:51.391Z,93.36
2018-07-01T03:14:51.290Z,93.55
2018-07-01T03:15:51.194Z,93.17
2018-07-01T03:16:51.097Z,93.07
2018-07-01T03:17:50.994Z,93.55
2018-07-01T03:18:50.913Z,93.46
2018-07-01T03:19:50.794Z,93.17
2018-07-01T03:20:50.690Z,93.07
2018-07-01T03:21:50.602Z,93.26
2018-07-01T03:22:50.502Z,93.36
2018-07-01T03:23:50.400Z,93.36
2018-07-01T03:24:50.302Z,93.17
2018-07-01T03:25:50.197Z,93.26
2018-07-01T03:26:50.098Z,93.17
2018-07-01T03:27:50.010Z,93.36
2018-07-01T03:28:49.906Z,93.36
2018-07-01T03:29:49.804Z,92.79
2018-07-01T03:30:49.710Z,93.17
2018-07-01T03:31:49.625Z,92.31
2018-07-01T03:32:49.503Z,92.79
2018-07-01T03:33:49.413Z,92.46
2018-07-01T03:34:49.306Z,92.36
2018-07-01T03:35:49.203Z,92.07
2018-07-01T03:36:49.113Z,92.26
2018-07-01T03:37:49.011Z,93.02
2018-07-01T03:38:48.910Z,92.83
2018-07-01T03:39:49.071Z,93.07
2018-07-01T03:40:48.711Z,93.07
2018-07-01T03:41:48.619Z,92.97
2018-07-01T03:42:48.520Z,93.46
2018-07-01T03:43:48.417Z,93.07
2018-07-01T03:44:48.315Z,92.88
2018-07-01T03:45:48.225Z,93.17
2018-07-01T03:46:48.118Z,93.07
2018-07-01T03:47:48.015Z,92.88
2018-07-01T03:48:47.925Z,93.26
2018-07-01T03:49:47.822Z,93.17
2018-07-01T03:50:47.716Z,92.88
2018-07-01T03:51:47.625Z,92.97
2018-07-01T03:52:47.523Z,93.65
2018-07-01T03:53:47.431Z,93.50
2018-07-01T03:54:47.332Z,94.07
2018-07-01T03:55:47.229Z,93.50
2018-07-01T03:56:47.135Z,93.21
2018-07-01T03:57:47.101Z,93.02
2018-07-01T03:58:46.934Z,93.50
2018-07-01T03:59:46.855Z,93.45
2018-07-01T04:00:46.735Z,93.26
2018-07-01T04:01:46.698Z,92.97
2018-07-01T04:02:46.538Z,93.16
2018-07-01T04:03:46.439Z,93.31
2018-07-01T04:04:46.360Z,92.59
2018-07-01T04:05:46.246Z,89.38
2018-07-01T04:06:46.143Z,86.17
2018-07-01T04:07:46.053Z,84.45
2018-07-01T04:08:45.944Z,82.82
2018-07-01T04:09:45.852Z,83.20
2018-07-01T04:10:45.752Z,82.92
2018-07-01T04:11:45.662Z,84.06
2018-07-01T04:12:45.557Z,84.16
2018-07-01T04:13:45.463Z,84.98
2018-07-01T04:14:45.365Z,86.22
2018-07-01T04:15:45.263Z,86.51
2018-07-01T04:16:45.176Z,87.08
2018-07-01T04:17:45.083Z,86.76
2018-07-01T04:18:44.974Z,87.33
2018-07-01T04:19:44.874Z,87.71
2018-07-01T04:20:44.783Z,87.81
2018-07-01T04:21:44.680Z,88.00
2018-07-01T04:22:44.584Z,87.81
2018-07-01T04:23:44.480Z,86.18
2018-07-01T04:24:44.392Z,85.13
2018-07-01T04:25:44.289Z,83.83
2018-07-01T04:26:44.202Z,83.26
2018-07-01T04:27:44.100Z,82.59
2018-07-01T04:28:44.004Z,82.68
2018-07-01T04:29:43.901Z,82.20
2018-07-01T04:30:43.814Z,81.82
2018-07-01T04:31:43.712Z,80.43
2018-07-01T04:32:43.629Z,80.33
2018-07-01T04:33:43.515Z,79.66
2018-07-01T04:34:43.419Z,78.99
2018-07-01T04:35:43.315Z,78.32
2018-07-01T04:36:43.232Z,78.03
2018-07-01T04:37:43.132Z,77.65
2018-07-01T04:38:43.033Z,78.22
2018-07-01T04:39:42.943Z,77.84
2018-07-01T04:40:42.837Z,75.93
2018-07-01T04:41:42.734Z,75.54
2018-07-01T04:42:42.647Z,74.43
2018-07-01T04:43:42.546Z,71.88
2018-07-01T04:44:42.453Z,68.75
2018-07-01T04:45:42.350Z,67.50
2018-07-01T04:46:42.254Z,65.68
2018-07-01T04:47:42.153Z,65.14
2018-07-01T04:48:42.063Z,64.59
2018-07-01T04:49:41.971Z,63.54
2018-07-01T04:50:41.873Z,61.68
2018-07-01T04:51:41.781Z,58.70
2018-07-01T04:52:41.673Z,58.13
2018-07-01T04:53:41.581Z,57.75
2018-07-01T04:54:41.496Z,57.00
2018-07-01T04:55:41.392Z,55.73
2018-07-01T04:56:41.303Z,55.66
2018-07-01T04:57:41.212Z,55.37
2018-07-01T04:58:41.105Z,55.30
2018-07-01T04:59:41.014Z,54.56
2018-07-01T05:00:40.976Z,53.23
2018-07-01T05:01:40.824Z,52.11
2018-07-01T05:02:40.728Z,50.78
2018-07-01T05:03:40.641Z,48.95
2018-07-01T05:04:40.797Z,49.05
2018-07-01T05:05:40.442Z,48.21
2018-07-01T05:06:40.355Z,47.58
2018-07-01T05:07:40.264Z,46.71
2018-07-01T05:08:40.171Z,46.06
2018-07-01T05:09:40.080Z,44.97
2018-07-01T05:10:39.985Z,45.36
2018-07-01T05:11:39.892Z,45.24
2018-07-01T05:12:39.797Z,46.06
2018-07-01T05:13:39.707Z,48.35
2018-07-01T05:14:39.612Z,48.47
2018-07-01T05:15:39.522Z,47.14
2018-07-01T05:16:39.434Z,47.51
2018-07-01T05:17:39.368Z,47.34
2018-07-01T05:18:39.249Z,46.69
2018-07-01T05:19:39.159Z,45.55
2018-07-01T05:20:39.069Z,44.59
2018-07-01T05:21:38.966Z,44.68
2018-07-01T05:22:38.879Z,44.59
2018-07-01T05:23:38.802Z,44.56
2018-07-01T05:24:38.691Z,45.39
2018-07-01T05:25:38.600Z,46.08
2018-07-01T05:26:38.515Z,45.72
2018-07-01T05:27:38.480Z,44.68
2018-07-01T05:28:38.335Z,44.32
2018-07-01T05:29:38.243Z,43.84
2018-07-01T05:30:38.149Z,44.66
2018-07-01T05:31:38.057Z,45.04
2018-07-01T05:32:37.972Z,46.64
2018-07-01T05:33:37.882Z,47.85
2018-07-01T05:34:37.786Z,48.97
2018-07-01T05:35:37.695Z,49.68
2018-07-01T05:36:37.601Z,49.43
2018-07-01T05:37:37.524Z,48.47
2018-07-01T05:38:37.425Z,49.24
2018-07-01T05:39:37.335Z,48.11
2018-07-01T05:40:37.252Z,47.29
2018-07-01T05:41:37.162Z,45.79
2018-07-01T05:42:37.075Z,46.55
2018-07-01T05:43:36.985Z,46.91
2018-07-01T05:44:36.891Z,48.71
2018-07-01T05:45:36.802Z,49.38
2018-07-01T05:46:36.705Z,48.08
2018-07-01T05:47:36.616Z,48.06
2018-07-01T05:48:36.544Z,49.02
2018-07-01T05:49:36.441Z,49.15
2018-07-01T05:50:36.344Z,48.08
2018-07-01T05:51:36.255Z,47.31
2018-07-01T05:52:36.160Z,48.18
2018-07-01T05:53:36.071Z,46.86
2018-07-01T05:54:35.983Z,46.69
2018-07-01T05:55:35.895Z,45.72
2018-07-01T05:56:35.799Z,45.36
2018-07-01T05:57:35.711Z,44.59
2018-07-01T05:58:35.624Z,44.45
2018-07-01T05:59:35.534Z,46.35
2018-07-01T06:00:35.439Z,46.81
2018-07-01T06:01:35.349Z,47.29
2018-07-01T06:02:35.253Z,46.64
2018-07-01T06:03:35.174Z,46.25
2018-07-01T06:04:35.089Z,45.70
2018-07-01T06:05:34.997Z,45.14
2018-07-01T06:06:34.904Z,45.04
2018-07-01T06:07:34.811Z,44.78
2018-07-01T06:08:34.745Z,44.10
2018-07-01T06:09:34.632Z,44.20
2018-07-01T06:10:34.546Z,43.47
2018-07-01T06:11:34.455Z,42.41
2018-07-01T06:12:34.359Z,42.16
2018-07-01T06:13:34.267Z,40.71
2018-07-01T06:14:34.182Z,40.83
2018-07-01T06:15:34.090Z,40.84
2018-07-01T06:16:34.015Z,39.78
2018-07-01T06:17:33.923Z,37.65
2018-07-01T06:18:33.826Z,36.90
2018-07-01T06:19:34.037Z,36.32
2018-07-01T06:20:33.650Z,37.44
2018-07-01T06:21:33.561Z,37.24
2018-07-01T06:22:33.465Z,37.65
2018-07-01T06:23:33.388Z,38.83
2018-07-01T06:24:33.338Z,39.99
2018-07-01T06:25:33.202Z,41.23
2018-07-01T06:26:33.145Z,41.71
2018-07-01T06:27:33.025Z,41.44
2018-07-01T06:28:32.943Z,40.52
2018-07-01T06:29:32.854Z,39.59
2018-07-01T06:30:32.766Z,38.17
2018-07-01T06:31:32.679Z,37.23
2018-07-01T06:32:32.584Z,38.45
2018-07-01T06:33:32.505Z,38.54
2018-07-01T06:34:32.410Z,39.41
2018-07-01T06:35:32.318Z,39.53
2018-07-01T06:36:32.235Z,39.62
2018-07-01T06:37:32.154Z,39.43
2018-07-01T06:38:32.059Z,39.69
2018-07-01T06:39:32.219Z,41.87
2018-07-01T06:40:31.880Z,41.89
2018-07-01T06:41:31.801Z,42.07
2018-07-01T06:42:31.715Z,43.49
2018-07-01T06:43:31.623Z,43.80
2018-07-01T06:44:31.539Z,43.05
2018-07-01T06:45:31.452Z,43.15
2018-07-01T06:46:31.361Z,43.17
2018-07-01T06:47:31.271Z,42.10
2018-07-01T06:48:31.195Z,41.11
2018-07-01T06:49:31.155Z,41.14
2018-07-01T06:50:31.011Z,41.55
2018-07-01T06:51:30.934Z,42.37
2018-07-01T06:52:30.840Z,43.30
2018-07-01T06:53:30.749Z,43.51
2018-07-01T06:54:30.676Z,44.53
2018-07-01T06:55:30.583Z,45.86
2018-07-01T06:56:30.535Z,46.37
2018-07-01T06:57:30.412Z,46.17
2018-07-01T06:58:30.316Z,44.79
2018-07-01T06:59:30.230Z,42.57
2018-07-01T07:00:30.155Z,44.34
2018-07-01T07:01:30.064Z,45.14
2018-07-01T07:02:29.977Z,45.11
2018-07-01T07:03:29.880Z,46.15
2018-07-01T07:04:29.797Z,46.59
2018-07-01T07:05:29.708Z,47.75
2018-07-01T07:06:29.620Z,48.90
2018-07-01T07:07:29.543Z,47.75
2018-07-01T07:08:29.450Z,47.38
2018-07-01T07:09:29.356Z,46.71
2018-07-01T07:10:29.272Z,46.34
2018-07-01T07:11:29.192Z,46.33
2018-07-01T07:12:29.102Z,46.42
2018-07-01T07:13:29.012Z,45.96
2018-07-01T07:14:28.917Z,46.33
2018-07-01T07:15:28.841Z,47.53
2018-07-01T07:16:28.750Z,48.79
2018-07-01T07:17:28.658Z,48.81
2018-07-01T07:18:28.563Z,48.81
2018-07-01T07:19:28.474Z,48.23
2018-07-01T07:20:28.397Z,48.01
2018-07-01T07:21:28.306Z,48.13
2018-07-01T07:22:28.224Z,47.53
2018-07-01T07:23:28.130Z,49.10
2018-07-01T07:24:28.052Z,50.27
2018-07-01T07:25:27.955Z,47.45
2018-07-01T07:26:27.870Z,46.30
2018-07-01T07:27:27.777Z,46.61
2018-07-01T07:28:27.685Z,44.56
2018-07-01T07:29:27.594Z,42.70
2018-07-01T07:30:27.500Z,45.89
2018-07-01T07:31:27.408Z,47.29
2018-07-01T07:32:27.324Z,45.00
2018-07-01T07:33:27.246Z,44.07
2018-07-01T07:34:27.150Z,42.65
2018-07-01T07:35:27.060Z,43.30
2018-07-01T07:36:26.966Z,43.15
2018-07-01T07:37:26.880Z,41.93
2018-07-01T07:38:26.789Z,39.84
2018-07-01T07:39:26.951Z,38.87
2018-07-01T07:40:26.617Z,39.62
2018-07-01T07:41:26.525Z,38.85
2018-07-01T07:42:26.439Z,38.99
2018-07-01T07:43:26.347Z,37.74
2018-07-01T07:44:26.274Z,37.55
2018-07-01T07:45:26.181Z,38.02
2018-07-01T07:46:26.085Z,39.16
2018-07-01T07:47:25.995Z,40.36
2018-07-01T07:48:25.918Z,40.40
2018-07-01T07:49:25.827Z,39.36
2018-07-01T07:50:25.736Z,39.43
2018-07-01T07:51:25.656Z,39.61
2018-07-01T07:52:25.566Z,38.39
2018-07-01T07:53:25.477Z,38.29
2018-07-01T07:54:25.401Z,37.69
2018-07-01T07:55:25.309Z,37.67
2018-07-01T07:56:25.225Z,36.25
2018-07-01T07:57:25.135Z,35.67
2018-07-01T07:58:25.048Z,35.96
2018-07-01T07:59:25.293Z,34.81
2018-07-01T08:00:24.881Z,34.89
2018-07-01T08:01:24.791Z,34.99
2018-07-01T08:02:24.707Z,35.19
2018-07-01T08:03:24.617Z,35.52
2018-07-01T08:04:24.791Z,38.43
2018-07-01T08:05:24.462Z,41.75
2018-07-01T08:06:24.355Z,41.35
2018-07-01T08:07:24.341Z,40.19
2018-07-01T08:08:24.189Z,39.74
2018-07-01T08:09:24.111Z,38.91
2018-07-01T08:10:24.023Z,37.23
2018-07-01T08:11:23.931Z,35.80
2018-07-01T08:12:23.850Z,34.85
2018-07-01T08:13:23.762Z,34.28
2018-07-01T08:14:23.672Z,32.75
2018-07-01T08:15:23.593Z,33.29
2018-07-01T08:16:23.502Z,33.47
2018-07-01T08:17:23.423Z,34.04
2018-07-01T08:18:23.326Z,33.47
2018-07-01T08:19:23.238Z,33.44
2018-07-01T08:20:23.152Z,34.61
2018-07-01T08:21:23.073Z,33.67
2018-07-01T08:22:22.980Z,33.20
2018-07-01T08:23:22.889Z,32.26
2018-07-01T08:24:22.807Z,31.47
2018-07-01T08:25:22.769Z,31.94
2018-07-01T08:26:22.631Z,32.10
2018-07-01T08:27:22.551Z,32.39
2018-07-01T08:28:22.458Z,34.27
2018-07-01T08:29:22.365Z,35.89
2018-07-01T08:30:22.285Z,37.23
2018-07-01T08:31:22.204Z,37.32
2018-07-01T08:32:22.112Z,36.66
2018-07-01T08:33:22.022Z,35.99
2018-07-01T08:34:21.926Z,36.18
2018-07-01T08:35:21.840Z,35.81
2018-07-01T08:36:21.746Z,35.81
2018-07-01T08:37:21.656Z,35.89
2018-07-01T08:38:21.560Z,37.07
2018-07-01T08:39:21.771Z,37.46
2018-07-01T08:40:21.388Z,39.41
2018-07-01T08:41:21.291Z,38.41
2018-07-01T08:42:21.207Z,36.28
2018-07-01T08:43:21.113Z,36.12
2018-07-01T08:44:21.019Z,36.18
2018-07-01T08:45:20.939Z,36.86
2018-07-01T08:46:20.911Z,36.70
2018-07-01T08:47:20.762Z,35.19
2018-07-01T08:48:20.670Z,34.62
2018-07-01T08:49:20.578Z,33.20
2018-07-01T08:50:20.488Z,32.21
2018-07-01T08:51:20.393Z,33.28
2018-07-01T08:52:20.346Z,33.38
2018-07-01T08:53:20.234Z,33.59
2018-07-01T08:54:20.135Z,33.42
2018-07-01T08:55:20.044Z,34.57
2018-07-01T08:56:19.966Z,35.07
2018-07-01T08:57:19.875Z,33.54
2018-07-01T08:58:19.787Z,33.34
2018-07-01T08:59:19.696Z,33.36
2018-07-01T09:00:19.617Z,32.89
2018-07-01T09:01:19.528Z,32.20
2018-07-01T09:02:19.431Z,32.02
2018-07-01T09:03:19.353Z,32.04
2018-07-01T09:04:19.265Z,30.90
2018-07-01T09:05:19.175Z,29.94
2018-07-01T09:06:19.100Z,29.52
2018-07-01T09:07:19.013Z,30.11
2018-07-01T09:08:18.925Z,30.48
2018-07-01T09:09:18.834Z,30.41
2018-07-01T09:10:18.758Z,29.38
2018-07-01T09:11:18.669Z,29.55
2018-07-01T09:12:18.592Z,29.72
2018-07-01T09:13:18.518Z,30.48
2018-07-01T09:14:18.419Z,30.29
2018-07-01T09:15:18.328Z,29.24
2018-07-01T09:16:18.255Z,28.28
2018-07-01T09:17:18.192Z,27.67
2018-07-01T09:18:18.080Z,30.51
2018-07-01T09:19:18.291Z,32.24
2018-07-01T09:20:17.910Z,33.04
2018-07-01T09:21:17.819Z,32.17
2018-07-01T09:22:17.750Z,32.54
2018-07-01T09:23:17.666Z,32.36
2018-07-01T09:24:17.574Z,32.29
2018-07-01T09:25:17.495Z,30.48
2018-07-01T09:26:17.425Z,29.33
2018-07-01T09:27:17.330Z,29.52
2018-07-01T09:28:17.238Z,30.01
2018-07-01T09:29:17.159Z,29.15
2018-07-01T09:30:17.064Z,28.45
2018-07-01T09:31:16.985Z,29.58
2018-07-01T09:32:16.913Z,30.77
2018-07-01T09:33:16.821Z,30.59
2018-07-01T09:34:16.795Z,29.60
2018-07-01T09:35:16.648Z,30.77
2018-07-01T09:36:16.574Z,29.80
2018-07-01T09:37:16.494Z,29.48
2018-07-01T09:38:16.407Z,29.06
2018-07-01T09:39:16.328Z,30.05
2018-07-01T09:40:16.247Z,30.54
2018-07-01T09:41:16.152Z,30.65
2018-07-01T09:42:16.078Z,29.50
2018-07-01T09:43:16.002Z,29.41
2018-07-01T09:44:15.913Z,29.22
2018-07-01T09:45:15.834Z,29.08
2018-07-01T09:46:15.739Z,30.23
2018-07-01T09:47:15.660Z,30.18
2018-07-01T09:48:15.586Z,30.79
2018-07-01T09:49:15.496Z,32.60
2018-07-01T09:50:15.422Z,33.17
2018-07-01T09:51:15.335Z,33.73
2018-07-01T09:52:15.245Z,34.58
2018-07-01T09:53:15.165Z,33.29
2018-07-01T09:54:15.080Z,30.63
2018-07-01T09:55:14.999Z,28.83
2018-07-01T09:56:14.905Z,28.63
2018-07-01T09:57:14.827Z,28.98
2018-07-01T09:58:14.743Z,29.19
2018-07-01T09:59:14.662Z,29.28
2018-07-01T10:00:14.569Z,30.07
2018-07-01T10:01:14.491Z,30.89
2018-07-01T10:02:14.398Z,30.91
2018-07-01T10:03:14.318Z,30.54
2018-07-01T10:04:14.239Z,30.23
2018-07-01T10:05:14.155Z,31.31
2018-07-01T10:06:14.061Z,29.47
2018-07-01T10:07:13.982Z,28.74
2018-07-01T10:08:13.890Z,28.03
2018-07-01T10:09:13.810Z,28.79
2018-07-01T10:10:13.748Z,28.79
2018-07-01T10:11:13.646Z,28.72
2018-07-01T10:12:13.566Z,27.28
2018-07-01T10:13:13.474Z,27.18
2018-07-01T10:14:13.404Z,26.59
2018-07-01T10:15:13.322Z,27.15
2018-07-01T10:16:13.229Z,27.47
2018-07-01T10:17:13.151Z,27.47
2018-07-01T10:18:13.056Z,28.65
2018-07-01T10:19:13.278Z,28.53
2018-07-01T10:20:12.902Z,28.87
2018-07-01T10:21:12.812Z,30.54
2018-07-01T10:22:12.730Z,30.15
2018-07-01T10:23:12.651Z,29.81
2018-07-01T10:24:12.567Z,29.75
2018-07-01T10:25:12.484Z,30.82
2018-07-01T10:26:12.398Z,33.42
2018-07-01T10:27:12.319Z,33.89
2018-07-01T10:28:12.236Z,33.23
2018-07-01T10:29:12.144Z,31.73
2018-07-01T10:30:12.071Z,30.73
2018-07-01T10:31:11.980Z,31.76
2018-07-01T10:32:11.903Z,33.29
2018-07-01T10:33:11.812Z,33.97
2018-07-01T10:34:11.718Z,34.63
2018-07-01T10:35:11.639Z,35.03
2018-07-01T10:36:11.556Z,34.82
2018-07-01T10:37:11.475Z,33.42
2018-07-01T10:38:11.379Z,31.93
2018-07-01T10:39:11.302Z,30.91
2018-07-01T10:40:11.219Z,29.10
2018-07-01T10:41:11.118Z,28.34
2018-07-01T10:42:11.043Z,27.19
2018-07-01T10:43:10.952Z,26.85
2018-07-01T10:44:10.874Z,29.50
2018-07-01T10:45:10.781Z,30.76
2018-07-01T10:46:10.695Z,30.85
2018-07-01T10:47:10.615Z,32.07
2018-07-01T10:48:10.527Z,33.40
2018-07-01T10:49:10.445Z,33.00
2018-07-01T10:50:10.351Z,33.47
2018-07-01T10:51:10.271Z,34.63
2018-07-01T10:52:10.186Z,35.38
2018-07-01T10:53:10.094Z,35.86
2018-07-01T10:54:10.011Z,35.86
2018-07-01T10:55:09.925Z,35.28
2018-07-01T10:56:09.836Z,35.56
2018-07-01T10:57:09.755Z,36.04
2018-07-01T10:58:09.673Z,36.43
2018-07-01T10:59:09.825Z,34.78
2018-07-01T11:00:09.479Z,32.70
2018-07-01T11:01:09.400Z,30.91
2018-07-01T11:02:09.326Z,29.40
2018-07-01T11:03:09.225Z,27.97
2018-07-01T11:04:09.134Z,28.00
2018-07-01T11:05:09.056Z,29.17
2018-07-01T11:06:08.990Z,28.70
2018-07-01T11:07:08.869Z,27.39
2018-07-01T11:08:08.780Z,26.85
2018-07-01T11:09:08.705Z,28.09
2018-07-01T11:10:08.616Z,27.93
2018-07-01T11:11:08.524Z,26.95
2018-07-01T11:12:08.443Z,27.33
2018-07-01T11:13:08.352Z,27.82
2018-07-01T11:14:08.269Z,27.06
2018-07-01T11:15:08.179Z,26.95
2018-07-01T11:16:08.107Z,27.51
2018-07-01T11:17:08.016Z,28.68
2018-07-01T11:18:07.933Z,28.61
2018-07-01T11:19:08.093Z,27.76
2018-07-01T11:20:07.762Z,27.40
2018-07-01T11:21:07.673Z,26.22
2018-07-01T11:22:07.597Z,25.57
2018-07-01T11:23:07.507Z,24.41
2018-07-01T11:24:07.425Z,24.30
2018-07-01T11:25:07.334Z,24.96
2018-07-01T11:26:07.259Z,25.42
2018-07-01T11:27:07.358Z,24.38
2018-07-01T11:28:07.093Z,23.14
2018-07-01T11:29:07.015Z,22.65
2018-07-01T11:30:06.931Z,23.79
2018-07-01T11:31:06.842Z,25.03
2018-07-01T11:32:06.764Z,26.49
2018-07-01T11:33:06.686Z,26.07
2018-07-01T11:34:06.592Z,26.54
2018-07-01T11:35:06.577Z,26.46
2018-07-01T11:36:06.428Z,27.50
2018-07-01T11:37:06.345Z,29.32
2018-07-01T11:38:06.277Z,29.90
2018-07-01T11:39:06.181Z,29.97
2018-07-01T11:40:06.100Z,29.92
2018-07-01T11:41:06.007Z,28.18
2018-07-01T11:42:05.933Z,29.02
2018-07-01T11:43:05.842Z,30.17
2018-07-01T11:44:05.762Z,30.29
2018-07-01T11:45:05.671Z,29.47
2018-07-01T11:46:05.588Z,28.25
2018-07-01T11:47:05.498Z,26.40
2018-07-01T11:48:05.433Z,26.51
2018-07-01T11:49:05.336Z,28.02
2018-07-01T11:50:05.241Z,29.06
2018-07-01T11:51:05.162Z,28.51
2018-07-01T11:52:05.070Z,27.83
2018-07-01T11:53:04.990Z,29.02
2018-07-01T11:54:04.905Z,30.75
2018-07-01T11:55:04.826Z,30.00
2018-07-01T11:56:04.732Z,28.89
2018-07-01T11:57:04.652Z,29.02
2018-07-01T11:58:04.580Z,27.00
2018-07-01T11:59:04.738Z,25.96
2018-07-01T12:00:04.463Z,25.96
2018-07-01T12:01:04.321Z,25.19
2018-07-01T12:02:04.226Z,25.48
2018-07-01T12:03:04.148Z,24.04
2018-07-01T12:04:04.071Z,23.27
2018-07-01T12:05:16.664Z,22.77
2018-07-01T12:06:03.897Z,22.96
2018-07-01T12:07:03.811Z,23.35
2018-07-01T12:08:03.731Z,23.43
2018-07-01T12:09:03.652Z,23.70
2018-07-01T12:10:03.566Z,24.62
2018-07-01T12:11:03.486Z,26.82
2018-07-01T12:12:03.457Z,28.15
2018-07-01T12:13:03.325Z,29.30
2018-07-01T12:14:03.238Z,29.49
2018-07-01T12:15:03.160Z,29.90
2018-07-01T12:16:03.084Z,30.28
2018-07-01T12:17:02.995Z,30.38
2018-07-01T12:18:02.909Z,29.43
2018-07-01T12:19:03.069Z,28.94
2018-07-01T12:20:02.744Z,29.02
2018-07-01T12:21:02.668Z,29.70
2018-07-01T12:22:02.569Z,30.83
2018-07-01T12:23:02.491Z,31.40
2018-07-01T12:24:02.407Z,31.51
2018-07-01T12:25:02.331Z,30.73
2018-07-01T12:26:02.237Z,30.27
2018-07-01T12:27:02.159Z,30.36
2018-07-01T12:28:02.068Z,29.41
2018-07-01T12:29:01.973Z,29.59
2018-07-01T12:30:01.899Z,29.47
2018-07-01T12:31:01.809Z,30.25
2018-07-01T12:32:01.718Z,30.05
2018-07-01T12:33:01.637Z,29.38
2018-07-01T12:34:01.543Z,28.70
2018-07-01T12:35:01.452Z,28.78
2018-07-01T12:36:01.379Z,29.36
2018-07-01T12:37:01.289Z,28.78
2018-07-01T12:38:01.193Z,28.88
2018-07-01T12:39:01.103Z,29.69
2018-07-01T12:40:01.028Z,28.83
2018-07-01T12:41:00.931Z,28.05
2018-07-01T12:42:00.923Z,28.81
2018-07-01T12:43:00.755Z,28.98
2018-07-01T12:44:00.660Z,29.86
2018-07-01T12:45:00.580Z,29.46
2018-07-01T12:46:00.494Z,29.94
2018-07-01T12:47:00.404Z,30.35
2018-07-01T12:48:00.314Z,29.86
2018-07-01T12:49:00.224Z,29.90
2018-07-01T12:50:00.129Z,28.83
2018-07-01T12:51:00.052Z,28.72