createdAt,value
2022-09-04T16:24:54.124Z,46.10
2022-09-04T16:27:27.172Z,104.43
2022-09-04T16:30:03.405Z,82.13
2022-09-04T16:32:35.345Z,160.33
2022-09-04T16:35:09.249Z,129.00
2022-09-04T16:37:51.614Z,35.07
2022-09-04T16:40:18.572Z,130.93
2022-09-04T16:43:01.735Z,103.47
2022-09-04T16:45:42.603Z,51.63
2022-09-04T16:48:37.290Z,201.43
2022-09-04T16:51:39.656Z,289.10
2022-09-04T16:54:32.837Z,579.33
2022-09-04T16:57:12.955Z,414.37
2022-09-04T16:59:59.067Z,518.03
2022-09-04T17:02:53.761Z,203.80
2022-09-04T17:05:35.064Z,6.00
2022-09-04T17:08:19.016Z,4.27
2022-09-04T17:10:58.038Z,5.37
2022-09-04T17:13:38.903Z,3.50
2022-09-04T17:16:24.304Z,2.67
2022-09-04T17:18:54.766Z,3.77
2022-09-04T17:26:34.642Z,3.07
2022-09-04T17:28:56.040Z,3.40
2022-09-04T17:29:10.499Z,3.00
2022-09-04T17:31:24.041Z,2.30
2022-09-04T17:40:32.990Z,2.60
2022-09-04T17:40:47.087Z,2.33
2022-09-04T17:40:47.769Z,2.63
2022-09-04T17:43:22.826Z,2.50
2022-09-04T17:46:06.939Z,2.80
2022-09-04T17:48:42.104Z,2.17
2022-09-04T17:51:17.751Z,2.93
2022-09-04T17:53:51.696Z,2.47
2022-09-04T17:56:31.687Z,2.80
2022-09-04T17:59:17.079Z,2.20
2022-09-04T18:01:51.539Z,2.70
2022-09-04T18:04:31.278Z,2.40
2022-09-04T18:07:28.770Z,2.40
2022-09-04T18:10:01.441Z,2.57
2022-09-04T18:12:44.771Z,2.53
2022-09-04T18:15:39.599Z,2.40
2022-09-04T18:18:27.674Z,2.40
2022-09-04T18:21:07.979Z,2.63
2022-09-04T18:23:51.501Z,2.60
2022-09-04T18:26:22.213Z,2.67
2022-09-04T18:30:37.064Z,3.17
2022-09-04T18:37:11.833Z,2.57
2022-09-04T18:37:15.729Z,2.43
2022-09-04T18:37:55.806Z,2.87
2022-09-04T18:41:11.494Z,2.73
2022-09-04T18:50:29.801Z,2.27
2022-09-04T18:50:30.300Z,2.53
2022-09-04T18:50:32.099Z,2.87
2022-09-04T18:52:18.613Z,3.53
2022-09-04T18:54:50.015Z,2.70
2022-09-04T18:57:33.009Z,2.70
2022-09-04T19:00:12.318Z,2.93
2022-09-04T19:03:11.969Z,3.30
2022-09-04T19:05:44.689Z,2.77
2022-09-04T19:08:22.337Z,3.13
2022-09-04T19:11:01.313Z,2.93
2022-09-04T19:13:54.205Z,3.23
2022-09-04T19:16:43.679Z,2.93
2022-09-04T19:19:31.492Z,2.80
2022-09-04T19:22:23.994Z,2.93
2022-09-04T19:25:11.215Z,3.17
2022-09-04T19:27:43.588Z,3.17
2022-09-04T19:30:34.124Z,3.00
2022-09-04T19:33:31.646Z,3.20
2022-09-04T19:35:58.843Z,3.33
2022-09-04T19:46:00.184Z,3.40
2022-09-04T19:46:00.971Z,3.23
2022-09-04T19:46:13.886Z,3.40
2022-09-04T19:47:37.439Z,3.43
2022-09-04T19:53:17.689Z,3.00
2022-09-04T19:53:41.105Z,2.93
2022-09-04T19:56:23.558Z,3.00
2022-09-04T19:58:56.912Z,3.73
2022-09-04T20:01:29.494Z,3.30
2022-09-04T20:04:04.163Z,3.30
2022-09-04T20:06:39.773Z,3.13
2022-09-04T20:09:26.184Z,2.87
2022-09-04T20:12:06.097Z,3.53
2022-09-04T20:14:43.168Z,3.70
2022-09-04T20:17:38.031Z,3.10
2022-09-04T20:20:23.212Z,3.40
2022-09-04T20:22:56.323Z,3.70
2022-09-04T20:25:44.803Z,3.40
2022-09-04T20:28:27.329Z,3.23
2022-09-04T20:31:28.434Z,3.50
2022-09-04T20:34:12.253Z,3.80
2022-09-04T20:36:49.097Z,3.30
2022-09-04T20:39:24.505Z,3.30
2022-09-04T20:42:21.386Z,3.43
2022-09-04T20:46:46.926Z,3.10
2022-09-04T20:52:50.227Z,3.10
2022-09-04T20:52:53.517Z,3.10
2022-09-04T20:54:28.450Z,3.47
2022-09-04T21:00:31.445Z,3.20
2022-09-04T21:03:14.627Z,3.67
2022-09-04T21:03:32.645Z,3.87
2022-09-04T21:06:07.213Z,3.83
2022-09-04T21:09:16.928Z,3.67
2022-09-04T21:11:55.658Z,3.73
2022-09-04T21:14:45.881Z,3.90
2022-09-04T21:17:36.023Z,3.53
2022-09-04T21:20:08.871Z,3.67
2022-09-04T21:23:05.786Z,3.53
2022-09-04T21:26:10.211Z,3.47
2022-09-04T21:29:10.683Z,3.70
2022-09-04T21:31:44.671Z,3.47
2022-09-04T21:34:54.577Z,3.50
2022-09-04T21:37:24.266Z,3.63
2022-09-04T21:39:58.577Z,3.47
2022-09-04T21:42:40.476Z,3.47
2022-09-04T21:45:39.342Z,3.83
2022-09-04T21:48:32.937Z,3.27
2022-09-04T21:51:50.751Z,3.70
2022-09-04T21:58:21.223Z,3.83
2022-09-04T22:02:31.325Z,3.20
2022-09-04T22:02:40.789Z,3.73
2022-09-04T22:04:25.775Z,3.60
2022-09-04T22:10:10.177Z,3.17
2022-09-04T22:13:31.403Z,3.60
2022-09-04T22:13:41.293Z,3.13
2022-09-04T22:16:02.731Z,5.00
2022-09-04T22:18:41.397Z,3.60
2022-09-04T22:21:25.418Z,3.80
2022-09-04T22:24:07.441Z,3.40
2022-09-04T22:27:23.617Z,3.30
2022-09-04T22:30:04.956Z,3.60
2022-09-04T22:32:53.964Z,3.60
2022-09-04T22:35:36.425Z,3.90
2022-09-04T22:38:22.964Z,3.50
2022-09-04T22:41:26.988Z,3.57
2022-09-04T22:43:56.878Z,3.23
2022-09-04T22:46:48.492Z,3.00
2022-09-04T22:49:40.208Z,3.03
2022-09-04T22:52:28.711Z,3.53
2022-09-04T22:55:38.892Z,3.47
2022-09-04T22:58:15.604Z,3.33
2022-09-04T23:01:16.928Z,3.77
2022-09-04T23:04:22.490Z,3.80
2022-09-04T23:13:10.847Z,3.30
2022-09-04T23:13:48.274Z,3.50
2022-09-04T23:13:50.233Z,3.43
2022-09-04T23:16:28.327Z,3.20
2022-09-04T23:26:33.634Z,3.10
2022-09-04T23:26:43.218Z,3.70
2022-09-04T23:26:43.940Z,3.40
2022-09-04T23:28:41.258Z,4.00
2022-09-04T23:31:29.246Z,3.50
2022-09-04T23:33:59.325Z,3.80
2022-09-04T23:36:45.327Z,3.67
2022-09-04T23:39:30.739Z,3.47
2022-09-04T23:42:06.708Z,3.37
2022-09-04T23:45:02.245Z,3.90
2022-09-04T23:48:14.995Z,3.50
2022-09-04T23:50:54.327Z,3.87
2022-09-04T23:53:47.539Z,4.27
2022-09-04T23:56:45.624Z,4.03
2022-09-04T23:59:40.222Z,4.23
