createdAt,value
2018-10-09T00:02:21.676Z,10.30
2018-10-09T00:04:50.056Z,10.50
2018-10-09T00:07:18.452Z,10.60
2018-10-09T00:09:46.848Z,10.60
2018-10-09T00:12:15.247Z,10.60
2018-10-09T00:14:43.640Z,10.70
2018-10-09T00:17:12.029Z,10.50
2018-10-09T00:19:40.408Z,10.40
2018-10-09T00:22:08.812Z,10.30
2018-10-09T00:24:37.284Z,10.30
2018-10-09T00:27:05.731Z,10.30
2018-10-09T00:29:34.114Z,10.20
2018-10-09T00:32:02.531Z,10.10
2018-10-09T00:34:30.934Z,10.00
2018-10-09T00:36:59.322Z,9.90
2018-10-09T00:39:27.676Z,10.10
2018-10-09T00:41:56.066Z,10.00
2018-10-09T00:44:24.584Z,10.20
2018-10-09T00:46:53.031Z,10.00
2018-10-09T00:49:21.446Z,10.00
2018-10-09T00:51:49.842Z,10.00
2018-10-09T00:54:18.302Z,10.00
2018-10-09T00:56:46.707Z,10.10
2018-10-09T00:59:15.121Z,10.10
2018-10-09T01:01:43.505Z,10.20
2018-10-09T01:04:11.872Z,9.90
2018-10-09T01:06:40.243Z,9.70
2018-10-09T01:09:09.382Z,9.70
2018-10-09T01:11:37.724Z,9.80
2018-10-09T01:14:06.109Z,9.80
2018-10-09T01:16:34.458Z,9.70
2018-10-09T01:19:02.817Z,9.80
2018-10-09T01:21:31.253Z,9.80
2018-10-09T01:23:59.667Z,9.70
2018-10-09T01:26:28.116Z,9.70
2018-10-09T01:28:56.503Z,9.70
2018-10-09T01:31:24.948Z,9.90
2018-10-09T01:33:53.299Z,9.70
2018-10-09T01:36:21.742Z,9.80
2018-10-09T01:38:50.133Z,9.70
2018-10-09T01:41:18.552Z,9.60
2018-10-09T01:43:46.926Z,9.50
2018-10-09T01:46:15.313Z,9.50
2018-10-09T01:48:43.738Z,9.40
2018-10-09T01:51:12.120Z,9.60
2018-10-09T01:53:40.534Z,9.70
2018-10-09T01:56:08.974Z,9.60
2018-10-09T01:58:37.399Z,9.60
2018-10-09T02:01:05.770Z,9.80
2018-10-09T02:03:34.163Z,9.90
2018-10-09T02:06:02.572Z,9.60
2018-10-09T02:08:30.964Z,9.50
2018-10-09T02:10:59.379Z,9.70
2018-10-09T02:13:27.782Z,9.70
2018-10-09T02:15:56.215Z,9.70
2018-10-09T02:18:24.600Z,9.90
2018-10-09T02:20:52.958Z,9.90
2018-10-09T02:23:21.339Z,10.00
2018-10-09T02:25:49.808Z,9.90
2018-10-09T02:28:18.260Z,9.70
2018-10-09T02:30:46.756Z,9.60
2018-10-09T02:33:15.162Z,9.80
2018-10-09T02:35:43.572Z,9.70
2018-10-09T02:38:11.954Z,9.90
2018-10-09T02:40:40.308Z,9.90
2018-10-09T02:43:08.719Z,10.00
2018-10-09T02:45:37.079Z,9.70
2018-10-09T02:48:05.811Z,9.50
2018-10-09T02:50:34.165Z,9.50
2018-10-09T02:53:02.573Z,9.40
2018-10-09T02:55:30.944Z,9.40
2018-10-09T02:57:59.375Z,9.30
2018-10-09T03:00:27.795Z,9.50
2018-10-09T03:02:56.211Z,9.60
2018-10-09T03:05:24.563Z,9.70
2018-10-09T03:07:53.028Z,9.70
2018-10-09T03:10:21.424Z,9.70
2018-10-09T03:12:49.806Z,9.80
2018-10-09T03:15:18.182Z,9.90
2018-10-09T03:17:46.622Z,9.80
2018-10-09T03:20:14.996Z,9.70
2018-10-09T03:22:43.412Z,9.70
2018-10-09T03:25:11.844Z,9.80
2018-10-09T03:27:40.275Z,9.80
2018-10-09T03:30:10.490Z,9.80
2018-10-09T03:32:38.933Z,9.80
2018-10-09T03:35:07.789Z,9.80
2018-10-09T03:37:36.285Z,9.80
2018-10-09T03:40:04.748Z,9.70
2018-10-09T03:42:33.184Z,9.70
2018-10-09T03:45:01.612Z,9.70
2018-10-09T03:47:30.034Z,9.50
2018-10-09T03:49:58.423Z,9.60
2018-10-09T03:52:26.798Z,9.60
2018-10-09T03:54:55.211Z,9.40
2018-10-09T03:57:23.639Z,9.00
2018-10-09T03:59:52.010Z,8.90
2018-10-09T04:02:20.396Z,8.90
2018-10-09T04:04:48.779Z,8.90
2018-10-09T04:07:17.170Z,8.90
2018-10-09T04:09:45.542Z,8.90
2018-10-09T04:12:13.962Z,8.90
2018-10-09T04:14:42.348Z,8.90
2018-10-09T04:17:10.734Z,8.90
2018-10-09T04:19:39.139Z,9.10
2018-10-09T04:22:07.996Z,9.00
2018-10-09T04:24:36.481Z,8.80
2018-10-09T04:27:04.867Z,8.90
2018-10-09T04:29:33.307Z,8.90
2018-10-09T04:32:01.657Z,9.00
2018-10-09T04:34:30.034Z,9.10
2018-10-09T04:36:58.445Z,8.90
2018-10-09T04:39:26.818Z,8.90
2018-10-09T04:41:55.205Z,8.90
2018-10-09T04:44:23.602Z,8.80
2018-10-09T04:46:51.992Z,9.00
2018-10-09T04:49:20.406Z,9.10
2018-10-09T04:51:48.820Z,9.00
2018-10-09T04:54:17.276Z,9.00
2018-10-09T04:56:45.645Z,9.00
2018-10-09T04:59:14.090Z,9.10
2018-10-09T05:01:42.459Z,9.30
2018-10-09T05:04:10.847Z,9.40
2018-10-09T05:06:39.271Z,9.40
2018-10-09T05:09:09.776Z,9.30
2018-10-09T05:11:38.243Z,9.20
2018-10-09T05:14:06.705Z,9.10
2018-10-09T05:16:35.302Z,9.30
2018-10-09T05:19:03.989Z,9.40
2018-10-09T05:21:32.405Z,9.30
2018-10-09T05:24:01.251Z,9.40
2018-10-09T05:26:29.615Z,9.50
2018-10-09T05:28:57.998Z,9.40
2018-10-09T05:31:26.447Z,9.10
2018-10-09T05:33:54.860Z,8.90
2018-10-09T05:36:23.291Z,9.10
2018-10-09T05:38:51.740Z,9.20
2018-10-09T05:41:20.109Z,9.20
2018-10-09T05:43:48.543Z,9.20
2018-10-09T05:46:16.928Z,9.30
2018-10-09T05:48:45.318Z,9.60
2018-10-09T05:51:13.801Z,9.60
2018-10-09T05:53:42.216Z,9.60
2018-10-09T05:56:10.670Z,9.60
2018-10-09T05:58:40.382Z,9.70
2018-10-09T06:01:08.782Z,10.00
2018-10-09T06:03:37.182Z,10.30
2018-10-09T06:06:05.672Z,10.20
2018-10-09T06:08:34.246Z,10.40
2018-10-09T06:11:02.658Z,10.50
2018-10-09T06:13:31.051Z,10.80
2018-10-09T06:16:00.143Z,10.80
2018-10-09T06:18:28.468Z,10.90
2018-10-09T06:20:56.956Z,10.40
2018-10-09T06:23:25.405Z,10.40
2018-10-09T06:25:53.855Z,10.60
2018-10-09T06:28:22.296Z,10.40
2018-10-09T06:30:50.678Z,10.30
2018-10-09T06:33:19.113Z,10.20
2018-10-09T06:35:47.503Z,10.20
2018-10-09T06:38:15.899Z,10.60
2018-10-09T06:40:44.766Z,10.80
2018-10-09T06:43:13.179Z,10.80
2018-10-09T06:45:41.597Z,10.70
2018-10-09T06:48:10.117Z,10.50
2018-10-09T06:50:38.533Z,10.70
2018-10-09T06:53:06.939Z,10.70
2018-10-09T06:55:35.375Z,10.90
2018-10-09T06:58:03.916Z,11.20
2018-10-09T07:00:32.296Z,11.70
2018-10-09T07:03:00.728Z,12.40
2018-10-09T07:05:29.144Z,12.80
2018-10-09T07:07:57.556Z,13.00
2018-10-09T07:10:25.901Z,12.70
2018-10-09T07:12:54.653Z,12.70
2018-10-09T07:15:23.104Z,12.60
2018-10-09T07:17:51.686Z,12.60
2018-10-09T07:20:20.137Z,13.50
2018-10-09T07:22:48.511Z,14.10
2018-10-09T07:25:17.470Z,13.30
2018-10-09T07:27:46.127Z,13.70
2018-10-09T07:30:14.479Z,14.10
2018-10-09T07:32:42.874Z,14.30
2018-10-09T07:35:11.904Z,14.30
2018-10-09T07:37:40.341Z,14.10
2018-10-09T07:40:08.714Z,14.60
2018-10-09T07:42:37.061Z,14.00
2018-10-09T07:45:05.574Z,14.20
2018-10-09T07:47:34.282Z,14.10
2018-10-09T07:50:02.716Z,13.90
2018-10-09T07:52:31.077Z,15.00
2018-10-09T07:54:59.475Z,15.50
2018-10-09T07:57:28.073Z,15.70
2018-10-09T07:59:56.495Z,15.60
2018-10-09T08:02:24.883Z,15.70
2018-10-09T08:04:53.317Z,15.80
2018-10-09T08:07:21.780Z,16.40
2018-10-09T08:09:50.201Z,17.00
2018-10-09T08:12:18.553Z,17.10
2018-10-09T08:14:46.975Z,16.50
2018-10-09T08:17:15.690Z,15.90
2018-10-09T08:19:44.051Z,15.20
2018-10-09T08:22:12.823Z,15.50
2018-10-09T08:24:41.419Z,15.40
2018-10-09T08:27:09.821Z,15.80
2018-10-09T08:29:38.346Z,16.20
2018-10-09T08:32:07.294Z,16.40
2018-10-09T08:34:35.689Z,16.60
2018-10-09T08:37:04.031Z,16.10
2018-10-09T08:39:32.479Z,16.70
2018-10-09T08:42:00.907Z,16.40
2018-10-09T08:44:29.351Z,17.00
2018-10-09T08:46:57.837Z,16.20
2018-10-09T08:49:26.287Z,17.40
2018-10-09T08:51:55.421Z,17.90
2018-10-09T08:54:24.033Z,17.10
2018-10-09T08:56:52.373Z,16.60
2018-10-09T08:59:21.415Z,17.50
2018-10-09T09:01:49.894Z,16.40
2018-10-09T09:04:20.180Z,17.10
2018-10-09T09:06:50.449Z,16.70
2018-10-09T09:09:18.895Z,17.70
2018-10-09T09:11:47.329Z,17.60
2018-10-09T09:14:15.668Z,16.80
2018-10-09T09:16:45.836Z,17.80
2018-10-09T09:19:14.370Z,17.40
2018-10-09T09:21:42.758Z,17.70
2018-10-09T09:24:11.209Z,17.30
2018-10-09T09:26:39.728Z,18.30
2018-10-09T09:29:08.006Z,17.90
2018-10-09T09:31:36.398Z,19.00
2018-10-09T09:34:04.787Z,18.80
2018-10-09T09:36:33.194Z,18.20
2018-10-09T09:39:01.629Z,18.20
2018-10-09T09:41:30.013Z,19.40
2018-10-09T09:43:58.528Z,20.20
2018-10-09T09:46:26.969Z,21.20
2018-10-09T09:48:55.404Z,20.10
2018-10-09T09:51:23.786Z,19.60
2018-10-09T09:53:52.216Z,20.00
2018-10-09T09:56:20.772Z,19.30
2018-10-09T09:58:49.497Z,20.60
2018-10-09T10:01:17.732Z,20.50
2018-10-09T10:03:46.149Z,19.60
2018-10-09T10:06:14.551Z,20.20
2018-10-09T10:08:42.950Z,19.30
2018-10-09T10:11:11.395Z,20.00
2018-10-09T10:13:39.741Z,20.20
2018-10-09T10:16:08.183Z,22.00
2018-10-09T10:18:36.657Z,21.00
2018-10-09T10:21:05.078Z,21.70
2018-10-09T10:23:33.472Z,23.00
2018-10-09T10:26:01.879Z,22.00
2018-10-09T10:28:30.289Z,22.70
2018-10-09T10:30:58.675Z,22.10
2018-10-09T10:33:27.093Z,21.60
2018-10-09T10:35:55.484Z,22.40
2018-10-09T10:38:23.900Z,22.90
2018-10-09T10:40:52.974Z,22.60
2018-10-09T10:43:21.388Z,22.10
2018-10-09T10:45:49.792Z,22.70
2018-10-09T10:48:18.400Z,23.80
2018-10-09T10:50:46.874Z,24.30
2018-10-09T10:53:15.644Z,23.60
2018-10-09T10:55:44.096Z,23.80
2018-10-09T10:58:12.476Z,22.80
2018-10-09T11:00:40.906Z,25.30
2018-10-09T11:03:09.258Z,26.40
2018-10-09T11:05:37.638Z,27.30
2018-10-09T11:08:06.121Z,28.00
2018-10-09T11:10:35.098Z,27.90
2018-10-09T11:13:03.643Z,26.30
2018-10-09T11:15:36.565Z,26.00
2018-10-09T11:18:04.968Z,25.20
2018-10-09T11:20:33.338Z,26.20
2018-10-09T11:23:01.704Z,24.70
2018-10-09T11:25:34.004Z,25.30
2018-10-09T11:28:02.413Z,26.70
2018-10-09T11:30:31.364Z,25.80
2018-10-09T11:32:59.756Z,26.10
2018-10-09T11:35:29.478Z,25.60
2018-10-09T11:37:57.992Z,25.80
2018-10-09T11:40:26.373Z,26.80
2018-10-09T11:42:55.930Z,26.40
2018-10-09T11:45:24.370Z,27.10
2018-10-09T11:47:52.710Z,27.00
2018-10-09T11:50:21.162Z,25.40
2018-10-09T11:52:49.541Z,25.50
2018-10-09T11:55:17.969Z,24.30
2018-10-09T11:57:47.469Z,25.80
2018-10-09T12:00:15.883Z,27.10
2018-10-09T12:02:44.352Z,27.80
2018-10-09T12:05:13.035Z,27.60
2018-10-09T12:07:41.499Z,26.20
2018-10-09T12:10:09.916Z,27.20
2018-10-09T12:12:38.297Z,27.40
2018-10-09T12:15:06.797Z,26.90
2018-10-09T12:17:35.256Z,26.40
2018-10-09T12:20:03.894Z,26.20
2018-10-09T12:22:32.248Z,25.30
2018-10-09T12:25:00.813Z,27.30
2018-10-09T12:27:29.467Z,27.80
2018-10-09T12:29:57.932Z,27.50
2018-10-09T12:32:27.013Z,26.00
2018-10-09T12:34:55.639Z,25.70
2018-10-09T12:37:24.067Z,26.80
2018-10-09T12:39:52.469Z,26.20
2018-10-09T12:42:20.917Z,25.80
2018-10-09T12:44:50.831Z,25.30
2018-10-09T12:47:19.263Z,24.40
2018-10-09T12:49:47.743Z,24.70
2018-10-09T12:52:16.127Z,23.70
2018-10-09T12:54:44.593Z,24.00
2018-10-09T12:57:13.095Z,24.60
2018-10-09T12:59:41.433Z,25.10
2018-10-09T13:02:09.803Z,25.20
2018-10-09T13:04:38.211Z,24.20
2018-10-09T13:07:06.660Z,25.00
2018-10-09T13:09:35.153Z,25.50
2018-10-09T13:12:03.468Z,25.20
2018-10-09T13:14:31.864Z,25.60
2018-10-09T13:17:00.280Z,25.50
2018-10-09T13:19:28.750Z,25.30
2018-10-09T13:21:57.270Z,25.40
2018-10-09T13:24:25.476Z,24.60
2018-10-09T13:26:53.889Z,23.60
2018-10-09T13:29:22.292Z,24.10
2018-10-09T13:31:50.772Z,23.60
2018-10-09T13:34:19.736Z,24.20
2018-10-09T13:36:48.480Z,23.90
2018-10-09T13:39:17.140Z,24.10
2018-10-09T13:41:45.543Z,24.80
2018-10-09T13:44:14.013Z,24.40
2018-10-09T13:46:42.716Z,23.80
2018-10-09T13:49:11.712Z,23.50
2018-10-09T13:51:40.503Z,23.40
2018-10-09T13:54:08.884Z,23.10
2018-10-09T13:56:39.458Z,22.60
2018-10-09T13:59:08.276Z,22.80
2018-10-09T14:01:36.735Z,22.40
2018-10-09T14:04:05.190Z,22.20
2018-10-09T14:06:33.774Z,22.70
2018-10-09T14:09:02.213Z,22.70
2018-10-09T14:11:30.558Z,22.50
2018-10-09T14:13:58.993Z,22.30
2018-10-09T14:16:27.538Z,22.60
2018-10-09T14:18:55.919Z,22.60
2018-10-09T14:21:24.401Z,22.40
2018-10-09T14:23:52.846Z,22.40
2018-10-09T14:26:21.316Z,22.90
2018-10-09T14:28:49.666Z,22.40
2018-10-09T14:31:18.262Z,22.60
2018-10-09T14:33:46.718Z,22.50
2018-10-09T14:36:15.201Z,22.00
2018-10-09T14:38:43.561Z,22.30
2018-10-09T14:41:12.132Z,21.90
2018-10-09T14:43:40.678Z,22.20
2018-10-09T14:46:09.720Z,21.90
2018-10-09T14:48:38.184Z,21.60
2018-10-09T14:51:06.616Z,21.40
2018-10-09T14:53:35.091Z,21.30
2018-10-09T14:56:03.518Z,21.20
2018-10-09T14:58:31.957Z,21.20
2018-10-09T15:01:00.387Z,21.10
2018-10-09T15:03:28.907Z,21.20
2018-10-09T15:05:57.217Z,21.30
2018-10-09T15:08:25.653Z,21.00
2018-10-09T15:10:54.082Z,21.00
2018-10-09T15:13:22.531Z,21.00
2018-10-09T15:15:50.967Z,21.00
2018-10-09T15:18:19.477Z,20.90
2018-10-09T15:20:47.971Z,21.00
2018-10-09T15:23:16.419Z,20.90
2018-10-09T15:25:44.819Z,20.80
2018-10-09T15:28:13.195Z,20.70
2018-10-09T15:30:41.651Z,20.90
2018-10-09T15:33:10.059Z,20.80
2018-10-09T15:35:38.495Z,20.90
2018-10-09T15:38:06.908Z,20.70
2018-10-09T15:43:28.124Z,20.80
2018-10-09T15:45:56.549Z,20.80
2018-10-09T15:48:26.128Z,20.70
2018-10-09T15:50:54.494Z,20.60
2018-10-09T15:53:22.945Z,20.50
2018-10-09T15:55:51.812Z,20.30
2018-10-09T15:58:20.833Z,20.30
2018-10-09T16:00:49.656Z,20.30
2018-10-09T16:03:18.099Z,20.30
2018-10-09T16:05:47.855Z,20.30
2018-10-09T16:08:16.371Z,20.20
2018-10-09T16:10:44.824Z,20.20
2018-10-09T16:13:13.259Z,20.10
2018-10-09T16:15:41.672Z,19.90
2018-10-09T16:18:10.165Z,19.90
2018-10-09T16:20:38.608Z,19.90
2018-10-09T16:23:08.374Z,19.90
2018-10-09T16:25:36.827Z,19.70
2018-10-09T16:28:05.220Z,19.60
2018-10-09T16:30:34.075Z,19.50
2018-10-09T16:33:02.469Z,19.40
2018-10-09T16:35:30.876Z,19.30
2018-10-09T16:37:59.308Z,19.30
2018-10-09T16:40:27.755Z,19.20
2018-10-09T16:42:56.192Z,19.20
2018-10-09T16:45:25.088Z,19.10
2018-10-09T16:47:53.567Z,19.00
2018-10-09T16:50:24.164Z,18.80
2018-10-09T16:52:53.232Z,18.70
2018-10-09T16:55:21.719Z,18.60
2018-10-09T16:57:50.186Z,18.50
2018-10-09T17:00:18.673Z,18.50
2018-10-09T17:02:47.060Z,18.40
2018-10-09T17:05:15.478Z,18.40
2018-10-09T17:07:43.936Z,18.20
2018-10-09T17:10:12.335Z,18.20
2018-10-09T17:12:40.744Z,18.20
2018-10-09T17:15:09.257Z,18.20
2018-10-09T17:17:37.661Z,18.10
2018-10-09T17:20:07.041Z,18.00
2018-10-09T17:22:35.426Z,17.80
2018-10-09T17:25:03.890Z,17.70
2018-10-09T17:27:32.360Z,17.70
2018-10-09T17:30:00.786Z,17.60
2018-10-09T17:32:29.247Z,17.50
2018-10-09T17:34:57.614Z,17.40
2018-10-09T17:37:26.143Z,17.40
2018-10-09T17:39:54.577Z,17.40
2018-10-09T17:42:23.127Z,17.50
2018-10-09T17:44:51.585Z,17.50
2018-10-09T17:47:20.029Z,17.50
2018-10-09T17:49:48.447Z,17.40
2018-10-09T17:52:16.828Z,17.40
2018-10-09T17:54:45.215Z,17.30
2018-10-09T17:57:13.752Z,17.10
2018-10-09T17:59:42.171Z,17.00
2018-10-09T18:02:10.678Z,17.00
2018-10-09T18:04:39.122Z,16.90
2018-10-09T18:07:07.567Z,16.80
2018-10-09T18:09:35.988Z,16.60
2018-10-09T18:12:04.407Z,16.70
2018-10-09T18:14:32.828Z,16.70
2018-10-09T18:17:01.295Z,16.80
2018-10-09T18:19:29.748Z,16.80
2018-10-09T18:21:58.278Z,16.80
2018-10-09T18:24:26.703Z,16.60
2018-10-09T18:26:55.767Z,16.60
2018-10-09T18:29:24.187Z,16.50
2018-10-09T18:31:52.675Z,16.50
2018-10-09T18:34:21.117Z,16.40
2018-10-09T18:36:49.563Z,16.40
2018-10-09T18:39:18.003Z,16.30
2018-10-09T18:41:46.899Z,16.30
2018-10-09T18:44:15.741Z,16.20
2018-10-09T18:46:44.138Z,16.20
2018-10-09T18:49:12.609Z,16.20
2018-10-09T18:51:41.217Z,16.10
2018-10-09T18:54:09.563Z,16.10
2018-10-09T18:56:38.225Z,16.10
2018-10-09T18:59:06.723Z,16.00
2018-10-09T19:01:35.166Z,15.90
2018-10-09T19:04:03.609Z,16.00
2018-10-09T19:06:32.089Z,16.00
2018-10-09T19:09:00.548Z,15.90
2018-10-09T19:11:28.979Z,15.90
2018-10-09T19:13:57.699Z,15.80
2018-10-09T19:16:26.398Z,15.70
2018-10-09T19:18:54.831Z,15.60
2018-10-09T19:21:23.211Z,15.60
2018-10-09T19:23:51.634Z,15.60
2018-10-09T19:26:20.086Z,15.50
2018-10-09T19:28:48.579Z,15.40
2018-10-09T19:31:17.142Z,15.30
2018-10-09T19:33:45.522Z,15.30
2018-10-09T19:36:13.906Z,15.20
2018-10-09T19:38:42.286Z,15.20
2018-10-09T19:41:10.695Z,15.20
2018-10-09T19:43:39.119Z,15.10
2018-10-09T19:46:07.836Z,15.10
2018-10-09T19:48:36.282Z,15.00
2018-10-09T19:51:04.884Z,15.00
2018-10-09T19:53:33.168Z,15.00
2018-10-09T19:56:01.624Z,14.90
2018-10-09T19:58:30.102Z,15.00
2018-10-09T20:00:58.564Z,14.90
2018-10-09T20:03:27.052Z,14.90
2018-10-09T20:05:55.516Z,15.00
2018-10-09T20:08:24.230Z,14.90
2018-10-09T20:10:52.612Z,14.90
2018-10-09T20:13:21.041Z,14.90
2018-10-09T20:15:49.503Z,14.70
2018-10-09T20:18:17.928Z,14.70
2018-10-09T20:20:46.385Z,14.60
2018-10-09T20:23:14.821Z,14.50
2018-10-09T20:25:43.228Z,14.50
2018-10-09T20:28:11.672Z,14.60
2018-10-09T20:30:40.187Z,14.50
2018-10-09T20:33:08.626Z,14.40
2018-10-09T20:35:37.071Z,14.30
2018-10-09T20:38:05.529Z,14.30
2018-10-09T20:40:33.940Z,14.30
2018-10-09T20:43:02.352Z,14.20
2018-10-09T20:45:30.784Z,14.30
2018-10-09T20:47:59.179Z,14.30
2018-10-09T20:50:27.607Z,14.40
2018-10-09T20:52:56.022Z,14.30
2018-10-09T20:55:24.455Z,14.20
2018-10-09T20:57:52.846Z,14.20
2018-10-09T21:00:21.247Z,14.20
2018-10-09T21:02:49.647Z,14.10
2018-10-09T21:05:17.996Z,14.10
2018-10-09T21:07:46.606Z,14.20
2018-10-09T21:10:15.088Z,14.00
2018-10-09T21:12:43.558Z,14.00
2018-10-09T21:15:11.960Z,13.90
2018-10-09T21:17:40.466Z,13.80
2018-10-09T21:20:08.884Z,13.80
2018-10-09T21:22:37.319Z,13.80
2018-10-09T21:25:05.804Z,13.80
2018-10-09T21:27:34.271Z,13.90
2018-10-09T21:30:02.686Z,13.90
2018-10-09T21:32:31.076Z,13.90
2018-10-09T21:34:59.504Z,13.90
2018-10-09T21:37:28.023Z,13.80
2018-10-09T21:39:56.408Z,13.80
2018-10-09T21:42:24.848Z,13.80
2018-10-09T21:44:53.317Z,13.60
2018-10-09T21:47:21.912Z,13.70
2018-10-09T21:49:50.394Z,13.60
2018-10-09T21:52:18.802Z,13.60
2018-10-09T21:54:47.165Z,13.60
2018-10-09T21:57:15.740Z,13.50
2018-10-09T21:59:44.166Z,13.50
2018-10-09T22:02:12.604Z,13.40
2018-10-09T22:04:41.126Z,13.40
2018-10-09T22:07:13.810Z,13.40
2018-10-09T22:09:42.292Z,13.30
2018-10-09T22:12:10.665Z,13.30
2018-10-09T22:14:39.111Z,13.40
2018-10-09T22:17:07.562Z,13.40
2018-10-09T22:19:35.991Z,13.30
2018-10-09T22:22:04.455Z,13.30
2018-10-09T22:24:32.989Z,13.40
2018-10-09T22:27:01.378Z,13.30
2018-10-09T22:29:29.802Z,13.10
2018-10-09T22:31:58.261Z,13.20
2018-10-09T22:34:26.626Z,13.20
2018-10-09T22:36:55.034Z,13.20
2018-10-09T22:39:23.515Z,13.20
2018-10-09T22:41:51.933Z,13.30
2018-10-09T22:44:20.336Z,13.40
2018-10-09T22:46:48.784Z,13.50
2018-10-09T22:49:17.278Z,13.40
2018-10-09T22:51:45.716Z,13.40
2018-10-09T22:54:14.124Z,13.30
2018-10-09T22:56:42.503Z,13.30
2018-10-09T22:59:10.938Z,13.20
2018-10-09T23:01:39.376Z,13.20
2018-10-09T23:04:07.944Z,13.30
2018-10-09T23:06:36.404Z,13.30
2018-10-09T23:09:08.050Z,13.20
2018-10-09T23:11:36.477Z,13.20
2018-10-09T23:14:04.909Z,13.20
2018-10-09T23:16:33.321Z,13.00
2018-10-09T23:19:01.886Z,13.00
2018-10-09T23:21:30.227Z,13.10
2018-10-09T23:23:58.681Z,13.00
2018-10-09T23:26:27.117Z,12.80
2018-10-09T23:28:55.499Z,12.70
2018-10-09T23:31:23.888Z,12.50
2018-10-09T23:33:52.283Z,12.40
2018-10-09T23:36:20.671Z,12.50
2018-10-09T23:38:49.097Z,12.50
2018-10-09T23:41:17.495Z,12.40
2018-10-09T23:43:45.881Z,12.40
2018-10-09T23:46:14.299Z,12.20
2018-10-09T23:48:42.733Z,12.20
2018-10-09T23:51:11.185Z,12.20
2018-10-09T23:53:39.628Z,12.10
2018-10-09T23:56:08.046Z,12.10
2018-10-09T23:58:36.653Z,12.10
