createdAt,value
2023-03-02T00:01:29.851Z,17.48
2023-03-02T00:06:55.568Z,15.98
2023-03-02T00:12:20.812Z,17.05
2023-03-02T00:17:43.693Z,20.42
2023-03-02T00:23:06.344Z,18.58
2023-03-02T00:28:30.953Z,17.50
2023-03-02T00:33:54.923Z,25.70
2023-03-02T00:39:20.487Z,25.02
2023-03-02T00:44:45.244Z,20.95
2023-03-02T00:50:08.601Z,19.55
2023-03-02T00:55:31.218Z,31.85
2023-03-02T01:00:55.832Z,52.80
2023-03-02T01:06:20.132Z,44.85
2023-03-02T01:11:42.575Z,29.08
2023-03-02T01:17:06.809Z,38.85
2023-03-02T01:22:30.598Z,28.17
2023-03-02T01:27:53.118Z,25.45
2023-03-02T01:33:17.409Z,17.30
2023-03-02T01:38:40.321Z,17.98
2023-03-02T01:44:03.611Z,18.40
2023-03-02T01:49:28.003Z,12.27
2023-03-02T01:54:54.936Z,12.90
2023-03-02T02:00:19.855Z,29.75
2023-03-02T02:05:45.890Z,18.92
2023-03-02T02:11:08.340Z,22.90
2023-03-02T02:16:34.862Z,24.88
2023-03-02T02:22:02.417Z,25.45
2023-03-02T02:27:33.807Z,25.48
2023-03-02T02:33:03.239Z,19.50
2023-03-02T02:38:32.019Z,23.20
2023-03-02T02:44:00.742Z,13.60
2023-03-02T02:49:31.622Z,20.40
2023-03-02T02:55:00.529Z,23.10
2023-03-02T03:00:29.828Z,17.60
2023-03-02T03:05:58.788Z,19.17
2023-03-02T03:11:24.467Z,13.80
2023-03-02T03:16:52.237Z,16.98
2023-03-02T03:22:21.422Z,18.27
2023-03-02T03:27:51.920Z,18.42
2023-03-02T03:33:23.330Z,23.85
2023-03-02T03:38:46.312Z,30.60
2023-03-02T03:44:15.041Z,32.63
2023-03-02T03:49:46.266Z,35.92
2023-03-02T03:55:09.704Z,36.58
2023-03-02T04:00:33.102Z,36.20
2023-03-02T04:06:19.167Z,35.55
2023-03-02T04:11:49.109Z,35.45
2023-03-02T04:17:13.854Z,37.42
2023-03-02T04:22:47.438Z,29.55
2023-03-02T04:28:11.661Z,31.27
2023-03-02T04:33:39.162Z,27.55
2023-03-02T04:39:04.450Z,45.63
2023-03-02T04:44:27.661Z,40.83
2023-03-02T04:49:54.700Z,48.22
2023-03-02T04:55:25.163Z,54.92
2023-03-02T05:01:02.146Z,55.13
2023-03-02T05:06:28.883Z,50.20
2023-03-02T05:11:53.623Z,39.83
2023-03-02T05:17:18.426Z,50.25
2023-03-02T05:22:47.590Z,66.35
2023-03-02T05:28:15.796Z,68.32
2023-03-02T05:33:44.372Z,64.15
2023-03-02T05:39:07.456Z,77.22
2023-03-02T05:44:33.669Z,67.10
2023-03-02T05:50:02.524Z,74.80
2023-03-02T05:55:27.188Z,63.47
2023-03-02T06:00:57.036Z,45.78
2023-03-02T06:06:20.654Z,55.88
2023-03-02T06:11:49.374Z,44.03
2023-03-02T06:17:20.224Z,53.70
2023-03-02T06:22:46.084Z,39.20
2023-03-02T06:28:10.368Z,46.67
2023-03-02T06:33:41.030Z,27.83
2023-03-02T06:39:15.749Z,38.58
2023-03-02T06:44:39.437Z,29.33
2023-03-02T06:50:11.003Z,31.63
2023-03-02T06:55:39.066Z,31.85
2023-03-02T07:01:08.881Z,35.10
2023-03-02T07:06:38.513Z,30.88
2023-03-02T07:12:04.646Z,27.05
2023-03-02T07:17:34.748Z,21.08
2023-03-02T07:22:59.955Z,20.77
2023-03-02T07:28:28.637Z,13.88
2023-03-02T07:33:57.276Z,15.83
2023-03-02T07:39:21.833Z,17.67
2023-03-02T07:44:46.437Z,15.85
2023-03-02T07:50:15.547Z,13.77
2023-03-02T07:55:43.169Z,9.73
2023-03-02T08:01:11.452Z,12.95
2023-03-02T08:06:34.506Z,36.40
2023-03-02T08:11:58.304Z,8.07
2023-03-02T08:17:23.404Z,21.33
2023-03-02T08:22:52.794Z,26.27
2023-03-02T08:28:22.857Z,5.18
2023-03-02T08:33:51.355Z,16.42
2023-03-02T08:39:22.122Z,20.77
2023-03-02T08:44:46.592Z,26.20
2023-03-02T08:50:11.079Z,16.58
2023-03-02T08:55:36.157Z,15.05
2023-03-02T09:01:01.155Z,18.85
2023-03-02T09:06:25.936Z,15.38
2023-03-02T09:11:48.930Z,15.93
2023-03-02T09:17:18.849Z,7.32
2023-03-02T09:22:50.638Z,16.80
2023-03-02T09:28:19.487Z,14.30
2023-03-02T09:33:46.853Z,14.88
2023-03-02T09:39:12.503Z,14.55
2023-03-02T09:44:56.338Z,28.95
2023-03-02T09:50:32.453Z,13.13
2023-03-02T09:56:00.483Z,10.23
2023-03-02T10:01:33.520Z,7.35
2023-03-02T10:07:02.794Z,12.57
2023-03-02T10:12:39.627Z,13.40
2023-03-02T10:18:10.990Z,20.92
2023-03-02T10:23:47.565Z,15.63
2023-03-02T10:29:28.250Z,11.90
2023-03-02T10:34:54.791Z,18.80
2023-03-02T10:40:24.617Z,15.38
2023-03-02T10:46:00.446Z,21.92
2023-03-02T10:51:29.994Z,12.68
2023-03-02T10:56:57.445Z,7.45
2023-03-02T11:02:23.953Z,11.57
2023-03-02T11:07:53.515Z,14.73
2023-03-02T11:13:20.596Z,13.98
2023-03-02T11:18:51.259Z,11.57
2023-03-02T11:24:16.259Z,11.13
2023-03-02T11:29:43.078Z,25.20
2023-03-02T11:35:13.360Z,18.20
2023-03-02T11:40:47.204Z,10.48
2023-03-02T11:46:22.212Z,8.77
2023-03-02T11:51:58.301Z,6.40
2023-03-02T11:57:30.184Z,21.15
2023-03-02T12:03:07.454Z,22.58
2023-03-02T12:08:38.174Z,19.27
2023-03-02T12:14:07.587Z,12.00
2023-03-02T12:19:41.571Z,14.10
2023-03-02T12:25:07.227Z,20.20
2023-03-02T12:30:35.462Z,7.15
2023-03-02T12:36:11.705Z,16.67
2023-03-02T12:41:41.670Z,39.92
2023-03-02T12:47:15.021Z,13.45
2023-03-02T12:52:39.773Z,11.57
2023-03-02T12:58:16.359Z,10.15
2023-03-02T13:03:47.441Z,35.45
2023-03-02T13:09:16.241Z,25.30
2023-03-02T13:14:42.017Z,14.95
2023-03-02T13:20:06.494Z,16.83
2023-03-02T13:31:00.031Z,13.63
2023-03-02T13:36:29.849Z,8.75
2023-03-02T13:41:59.267Z,13.35
2023-03-02T13:47:28.654Z,16.50
2023-03-02T13:52:58.429Z,25.20
2023-03-02T13:58:28.227Z,22.85
2023-03-02T14:03:59.333Z,24.95
2023-03-02T14:09:23.744Z,24.00
2023-03-02T14:14:53.259Z,19.40
2023-03-02T14:20:21.262Z,14.85
2023-03-02T14:25:49.542Z,34.47
2023-03-02T14:31:19.385Z,14.25
2023-03-02T14:42:18.621Z,20.88
2023-03-02T14:47:42.965Z,13.10
2023-03-02T14:53:13.879Z,18.17
2023-03-02T14:58:38.873Z,45.17
2023-03-02T15:04:07.592Z,19.35
2023-03-02T15:09:30.950Z,20.55
2023-03-02T15:15:00.962Z,32.75
2023-03-02T15:20:24.603Z,15.23
2023-03-02T15:25:48.825Z,45.35
2023-03-02T15:31:14.289Z,74.00
2023-03-02T15:36:43.302Z,64.65
2023-03-02T15:42:13.899Z,65.10
2023-03-02T15:47:38.646Z,88.65
2023-03-02T15:53:04.314Z,60.60
2023-03-02T15:58:27.442Z,46.13
2023-03-02T16:03:54.759Z,45.25
2023-03-02T16:09:18.016Z,49.00
2023-03-02T16:14:46.247Z,61.58
2023-03-02T16:20:17.001Z,61.10
2023-03-02T16:25:45.053Z,50.60
2023-03-02T16:31:08.965Z,48.67
2023-03-02T16:36:33.257Z,36.70
2023-03-02T16:42:01.440Z,78.97
2023-03-02T16:47:30.122Z,60.43
2023-03-02T16:53:00.100Z,41.40
2023-03-02T16:58:25.239Z,70.53
2023-03-02T17:03:49.338Z,70.63
2023-03-02T17:09:19.769Z,89.95
2023-03-02T17:14:48.272Z,57.45
2023-03-02T17:20:12.884Z,72.97
2023-03-02T17:25:37.332Z,60.88
2023-03-02T17:31:06.412Z,87.43
2023-03-02T17:36:30.863Z,69.95
2023-03-02T17:41:56.517Z,67.13
2023-03-02T17:47:24.873Z,77.75
2023-03-02T17:52:54.159Z,100.65
2023-03-02T17:58:18.894Z,76.88
2023-03-02T18:03:41.754Z,68.13
2023-03-02T18:09:06.240Z,67.75
2023-03-02T18:14:30.836Z,57.72
2023-03-02T18:19:55.407Z,58.80
2023-03-02T18:25:18.486Z,57.25
2023-03-02T18:30:47.417Z,57.85
2023-03-02T18:36:12.721Z,65.40
2023-03-02T18:41:41.314Z,38.17
2023-03-02T18:52:35.985Z,44.28
2023-03-02T18:58:04.695Z,34.92
2023-03-02T19:03:35.321Z,23.77
2023-03-02T19:08:59.789Z,32.45
2023-03-02T19:14:28.652Z,26.45
2023-03-02T19:19:57.554Z,22.30
2023-03-02T19:25:28.155Z,28.48
2023-03-02T19:30:57.334Z,20.95
2023-03-02T19:36:20.871Z,35.85
2023-03-02T19:41:50.571Z,32.05
2023-03-02T19:47:17.915Z,32.75
2023-03-02T19:52:46.514Z,25.93
2023-03-02T19:58:16.769Z,26.83
2023-03-02T20:03:39.711Z,29.60
2023-03-02T20:09:03.781Z,26.58
2023-03-02T20:14:35.002Z,27.52
2023-03-02T20:20:01.380Z,20.63
2023-03-02T20:25:30.737Z,23.50
2023-03-02T20:31:02.111Z,22.73
2023-03-02T20:36:32.240Z,29.10
2023-03-02T20:42:01.524Z,28.15
2023-03-02T20:47:31.282Z,23.47
2023-03-02T20:52:59.749Z,26.23
2023-03-02T20:58:22.570Z,26.77
2023-03-02T21:03:48.820Z,25.45
2023-03-02T21:09:18.623Z,18.58
2023-03-02T21:14:41.277Z,19.27
2023-03-02T21:20:12.503Z,19.15
2023-03-02T21:25:35.927Z,21.73
2023-03-02T21:31:04.492Z,16.92
2023-03-02T21:36:30.269Z,21.00
2023-03-02T21:41:53.403Z,19.25
2023-03-02T21:47:22.233Z,18.10
2023-03-02T21:52:53.128Z,16.13
2023-03-02T22:03:51.228Z,13.82
2023-03-02T22:09:16.913Z,15.25
2023-03-02T22:14:45.380Z,12.63
2023-03-02T22:20:17.075Z,17.90
2023-03-02T22:25:47.004Z,10.70
2023-03-02T22:31:18.226Z,12.15
2023-03-02T22:36:42.377Z,12.60
2023-03-02T22:42:14.651Z,10.60
2023-03-02T22:47:43.301Z,19.50
2023-03-02T22:53:20.766Z,12.05
2023-03-02T22:58:51.595Z,14.35
2023-03-02T23:04:19.798Z,17.83
2023-03-02T23:09:48.559Z,13.68
2023-03-02T23:15:21.142Z,15.20
2023-03-02T23:20:46.357Z,11.40
2023-03-02T23:26:15.908Z,15.65
2023-03-02T23:31:46.168Z,10.63
2023-03-02T23:37:09.771Z,12.73
2023-03-02T23:42:38.463Z,14.90
2023-03-02T23:48:06.197Z,17.05
2023-03-02T23:53:29.555Z,12.68
2023-03-02T23:58:58.591Z,11.33
