createdAt,value
2023-03-18T00:00:33.167Z,9.03
2023-03-18T00:03:00.623Z,9.13
2023-03-18T00:05:27.751Z,9.07
2023-03-18T00:07:54.954Z,9.07
2023-03-18T00:10:22.017Z,9.20
2023-03-18T00:12:49.093Z,8.73
2023-03-18T00:15:18.391Z,8.93
2023-03-18T00:17:46.831Z,8.57
2023-03-18T00:20:14.684Z,8.60
2023-03-18T00:22:42.401Z,9.10
2023-03-18T00:25:12.589Z,9.63
2023-03-18T00:27:40.221Z,8.47
2023-03-18T00:30:08.811Z,8.70
2023-03-18T00:32:38.302Z,9.63
2023-03-18T00:35:05.834Z,8.90
2023-03-18T00:37:33.723Z,9.20
2023-03-18T00:40:08.017Z,8.93
2023-03-18T00:42:39.391Z,8.73
2023-03-18T00:45:08.907Z,7.57
2023-03-18T00:47:36.097Z,8.20
2023-03-18T00:50:03.476Z,8.10
2023-03-18T00:52:32.409Z,9.07
2023-03-18T00:55:00.786Z,8.07
2023-03-18T00:57:29.535Z,8.30
2023-03-18T00:59:59.467Z,8.23
2023-03-18T01:02:29.126Z,8.13
2023-03-18T01:04:57.251Z,8.83
2023-03-18T01:07:25.160Z,8.30
2023-03-18T01:09:52.403Z,7.77
2023-03-18T01:12:19.696Z,7.90
2023-03-18T01:14:47.138Z,8.27
2023-03-18T01:17:14.758Z,8.10
2023-03-18T01:19:42.572Z,8.70
2023-03-18T01:22:09.726Z,9.03
2023-03-18T01:24:36.836Z,8.33
2023-03-18T01:27:04.333Z,8.03
2023-03-18T01:29:31.568Z,9.20
2023-03-18T01:31:58.713Z,8.50
2023-03-18T01:34:25.953Z,8.83
2023-03-18T01:36:53.991Z,8.00
2023-03-18T01:39:22.097Z,8.97
2023-03-18T01:41:49.962Z,8.93
2023-03-18T01:44:20.957Z,9.00
2023-03-18T01:46:49.901Z,8.40
2023-03-18T01:49:35.257Z,8.03
2023-03-18T01:52:08.003Z,7.87
2023-03-18T01:54:40.115Z,7.97
2023-03-18T01:57:07.722Z,8.57
2023-03-18T01:59:40.017Z,8.67
2023-03-18T02:02:13.565Z,8.20
2023-03-18T02:04:44.677Z,8.53
2023-03-18T02:07:22.391Z,7.83
2023-03-18T02:09:51.196Z,8.40
2023-03-18T02:12:30.621Z,9.10
2023-03-18T02:14:59.618Z,9.50
2023-03-18T02:17:30.370Z,7.97
2023-03-18T02:20:15.676Z,8.57
2023-03-18T02:22:47.554Z,7.97
2023-03-18T02:25:17.556Z,8.03
2023-03-18T02:27:47.398Z,7.80
2023-03-18T02:30:22.583Z,8.27
2023-03-18T02:32:52.087Z,8.53
2023-03-18T02:35:19.265Z,8.33
2023-03-18T02:37:46.807Z,8.03
2023-03-18T02:40:33.667Z,8.30
2023-03-18T02:43:29.066Z,8.50
2023-03-18T02:46:14.944Z,8.50
2023-03-18T02:48:45.147Z,8.07
2023-03-18T02:51:14.894Z,8.17
2023-03-18T02:53:42.688Z,8.37
2023-03-18T02:56:10.786Z,9.27
2023-03-18T02:58:39.049Z,8.80
2023-03-18T03:01:08.395Z,8.87
2023-03-18T03:03:36.270Z,9.67
2023-03-18T03:06:04.555Z,10.37
2023-03-18T03:08:32.070Z,9.50
2023-03-18T03:10:59.281Z,10.70
2023-03-18T03:13:26.584Z,10.27
2023-03-18T03:15:54.471Z,10.53
2023-03-18T03:18:22.728Z,10.80
2023-03-18T03:20:51.444Z,11.20
2023-03-18T03:23:20.500Z,10.73
2023-03-18T03:25:47.582Z,10.87
2023-03-18T03:28:16.744Z,11.17
2023-03-18T03:30:44.728Z,10.97
2023-03-18T03:33:12.697Z,10.53
2023-03-18T03:35:40.140Z,11.47
2023-03-18T03:38:07.419Z,11.97
2023-03-18T03:40:34.548Z,11.70
2023-03-18T03:43:01.698Z,11.23
2023-03-18T03:45:29.106Z,11.70
2023-03-18T03:47:56.558Z,13.33
2023-03-18T03:50:24.262Z,12.13
2023-03-18T03:52:51.476Z,12.63
2023-03-18T03:55:20.613Z,12.97
2023-03-18T03:57:48.238Z,13.10
2023-03-18T04:00:18.750Z,12.77
2023-03-18T04:02:46.304Z,12.93
2023-03-18T04:05:17.012Z,12.97
2023-03-18T04:07:44.583Z,13.73
2023-03-18T04:10:17.640Z,14.60
2023-03-18T04:12:46.107Z,14.87
2023-03-18T04:15:15.508Z,14.67
2023-03-18T04:17:42.774Z,14.97
2023-03-18T04:20:11.047Z,16.13
2023-03-18T04:22:38.188Z,16.20
2023-03-18T04:25:06.197Z,16.10
2023-03-18T04:27:33.890Z,16.13
2023-03-18T04:30:00.969Z,16.63
2023-03-18T04:32:28.114Z,16.70
2023-03-18T04:34:55.734Z,17.60
2023-03-18T04:37:22.857Z,17.93
2023-03-18T04:39:50.381Z,16.73
2023-03-18T04:42:18.117Z,16.87
2023-03-18T04:44:45.794Z,16.60
2023-03-18T04:47:13.777Z,16.40
2023-03-18T04:49:41.388Z,15.93
2023-03-18T04:52:08.784Z,15.83
2023-03-18T04:54:37.424Z,15.33
2023-03-18T04:57:06.808Z,16.30
2023-03-18T04:59:33.970Z,14.90
2023-03-18T05:02:01.418Z,15.13
2023-03-18T05:04:29.348Z,15.07
2023-03-18T05:06:57.281Z,15.27
2023-03-18T05:09:25.398Z,15.40
2023-03-18T05:11:52.502Z,14.33
2023-03-18T05:14:20.450Z,15.47
2023-03-18T05:16:47.648Z,15.00
2023-03-18T05:19:14.774Z,14.67
2023-03-18T05:21:41.857Z,14.33
2023-03-18T05:24:10.147Z,15.07
2023-03-18T05:26:38.949Z,15.30
2023-03-18T05:29:06.031Z,14.10
2023-03-18T05:31:33.196Z,14.57
2023-03-18T05:34:00.582Z,14.80
2023-03-18T05:36:27.748Z,14.57
2023-03-18T05:38:54.829Z,14.70
2023-03-18T05:41:22.003Z,14.47
2023-03-18T05:43:49.048Z,15.80
2023-03-18T05:46:16.680Z,14.80
2023-03-18T05:48:43.907Z,15.47
2023-03-18T05:51:11.175Z,16.43
2023-03-18T05:53:38.749Z,15.70
2023-03-18T05:56:05.974Z,15.80
2023-03-18T05:58:33.219Z,16.03
2023-03-18T06:01:00.873Z,16.03
2023-03-18T06:03:28.080Z,15.27
2023-03-18T06:05:55.496Z,15.73
2023-03-18T06:08:22.587Z,15.90
2023-03-18T06:10:49.757Z,15.43
2023-03-18T06:13:16.844Z,14.30
2023-03-18T06:15:44.053Z,15.07
2023-03-18T06:18:11.138Z,14.57
2023-03-18T06:20:38.197Z,16.13
2023-03-18T06:23:05.631Z,15.27
2023-03-18T06:25:32.906Z,15.47
2023-03-18T06:28:00.231Z,17.10
2023-03-18T06:30:27.387Z,15.60
2023-03-18T06:32:54.638Z,15.77
2023-03-18T06:35:21.900Z,15.53
2023-03-18T06:37:48.964Z,15.93
2023-03-18T06:40:16.090Z,17.23
2023-03-18T06:42:43.232Z,17.47
2023-03-18T06:45:10.942Z,17.57
2023-03-18T06:47:38.485Z,17.97
2023-03-18T06:50:06.043Z,17.27
2023-03-18T06:52:33.556Z,16.63
2023-03-18T06:55:00.702Z,15.77
2023-03-18T06:57:27.782Z,19.77
2023-03-18T06:59:55.565Z,17.87
2023-03-18T07:02:23.750Z,18.27
2023-03-18T07:04:52.457Z,17.77
2023-03-18T07:07:19.694Z,18.20
2023-03-18T07:09:46.733Z,18.43
2023-03-18T07:12:14.414Z,18.60
2023-03-18T07:14:41.619Z,18.37
2023-03-18T07:17:10.701Z,18.50
2023-03-18T07:19:37.863Z,19.10
2023-03-18T07:22:04.981Z,19.93
2023-03-18T07:24:32.354Z,18.70
2023-03-18T07:26:59.715Z,20.53
2023-03-18T07:29:26.839Z,20.97
2023-03-18T07:31:54.068Z,22.03
2023-03-18T07:34:21.568Z,21.30
2023-03-18T07:36:48.705Z,21.90
2023-03-18T07:39:16.136Z,21.27
2023-03-18T07:41:43.271Z,20.93
2023-03-18T07:44:10.461Z,20.97
2023-03-18T07:46:37.772Z,20.50
2023-03-18T07:49:04.969Z,21.33
2023-03-18T07:51:32.815Z,20.37
2023-03-18T07:54:00.106Z,19.30
2023-03-18T07:56:27.367Z,19.10
2023-03-18T07:58:54.479Z,19.10
2023-03-18T08:01:21.974Z,19.77
2023-03-18T08:03:49.088Z,18.97
2023-03-18T08:06:18.532Z,18.87
2023-03-18T08:08:46.655Z,18.63
2023-03-18T08:11:15.176Z,17.70
2023-03-18T08:13:43.034Z,18.47
2023-03-18T08:16:10.253Z,19.13
2023-03-18T08:18:37.792Z,18.20
2023-03-18T08:21:06.158Z,19.20
2023-03-18T08:23:33.559Z,17.40
2023-03-18T08:26:00.978Z,18.20
2023-03-18T08:28:28.101Z,18.50
2023-03-18T08:30:59.522Z,18.83
2023-03-18T08:33:27.825Z,18.60
2023-03-18T08:35:56.394Z,19.07
2023-03-18T08:38:25.564Z,18.77
2023-03-18T08:40:52.817Z,18.10
2023-03-18T08:43:22.482Z,18.73
2023-03-18T08:45:56.859Z,17.87
2023-03-18T08:48:25.935Z,18.10
2023-03-18T08:50:54.005Z,18.00
2023-03-18T08:53:21.708Z,18.60
2023-03-18T08:55:49.701Z,18.60
2023-03-18T08:58:18.591Z,18.77
2023-03-18T09:00:46.198Z,17.93
2023-03-18T09:03:14.002Z,18.13
2023-03-18T09:05:42.039Z,18.83
2023-03-18T09:08:09.178Z,17.73
2023-03-18T09:10:36.263Z,17.67
2023-03-18T09:13:03.505Z,17.93
2023-03-18T09:15:31.729Z,17.43
2023-03-18T09:18:11.000Z,17.37
2023-03-18T09:20:40.480Z,17.07
2023-03-18T09:23:09.272Z,17.93
2023-03-18T09:25:36.474Z,16.77
2023-03-18T09:28:03.834Z,16.67
2023-03-18T09:30:32.048Z,16.57
2023-03-18T09:33:02.354Z,16.23
2023-03-18T09:35:29.675Z,15.87
2023-03-18T09:37:57.447Z,14.80
2023-03-18T09:40:30.772Z,15.70
2023-03-18T09:43:19.727Z,16.30
2023-03-18T09:46:14.886Z,15.70
2023-03-18T09:49:21.139Z,16.23
2023-03-18T09:51:57.308Z,16.40
2023-03-18T09:54:43.428Z,16.37
2023-03-18T09:57:20.874Z,16.80
2023-03-18T09:59:51.805Z,15.90
2023-03-18T10:02:35.901Z,16.83
2023-03-18T10:05:10.849Z,16.80
2023-03-18T10:07:43.044Z,16.77
2023-03-18T10:10:20.387Z,17.33
2023-03-18T10:12:55.977Z,17.47
2023-03-18T10:15:38.574Z,15.83
2023-03-18T10:18:24.021Z,17.63
2023-03-18T10:21:09.677Z,17.27
2023-03-18T10:23:54.518Z,16.03
2023-03-18T10:26:42.308Z,15.43
2023-03-18T10:29:40.737Z,14.43
2023-03-18T10:32:13.756Z,13.17
2023-03-18T10:35:07.349Z,14.93
2023-03-18T10:38:04.686Z,14.00
2023-03-18T10:40:42.967Z,15.53
2023-03-18T10:43:17.420Z,14.13
2023-03-18T10:45:47.851Z,14.20
2023-03-18T10:48:40.477Z,14.67
2023-03-18T10:51:12.699Z,15.03
2023-03-18T10:53:46.976Z,14.83
2023-03-18T10:56:15.989Z,14.60
2023-03-18T10:58:43.542Z,16.00
2023-03-18T11:01:17.148Z,14.57
2023-03-18T11:03:59.376Z,15.03
2023-03-18T11:07:01.554Z,14.17
2023-03-18T11:09:36.461Z,15.33
2023-03-18T11:12:23.116Z,15.07
2023-03-18T11:14:51.133Z,14.37
2023-03-18T11:17:22.715Z,14.53
2023-03-18T11:20:29.411Z,14.10
2023-03-18T11:23:12.913Z,14.37
2023-03-18T11:25:40.766Z,15.13
2023-03-18T11:28:27.126Z,14.23
2023-03-18T11:31:00.543Z,12.87
2023-03-18T11:33:37.382Z,14.53
2023-03-18T11:36:13.385Z,14.50
2023-03-18T11:38:40.536Z,14.77
2023-03-18T11:41:17.087Z,14.93
2023-03-18T11:44:00.605Z,13.47
2023-03-18T11:46:36.377Z,14.17
2023-03-18T11:49:04.230Z,13.23
2023-03-18T11:51:52.472Z,14.00
2023-03-18T11:54:42.689Z,14.17
2023-03-18T11:57:27.321Z,13.60
2023-03-18T11:59:57.737Z,14.23
2023-03-18T12:02:52.202Z,14.77
2023-03-18T12:05:40.930Z,15.03
2023-03-18T12:08:26.842Z,13.47
2023-03-18T12:11:12.480Z,12.33
2023-03-18T12:13:56.235Z,14.20
2023-03-18T12:16:45.498Z,13.63
2023-03-18T12:19:33.562Z,13.87
2023-03-18T12:22:35.989Z,14.80
2023-03-18T12:25:31.798Z,13.33
2023-03-18T12:28:20.184Z,13.00
2023-03-18T12:31:08.739Z,13.03
2023-03-18T12:33:57.897Z,12.80
2023-03-18T12:36:51.201Z,12.57
2023-03-18T12:39:46.165Z,12.63
2023-03-18T12:42:39.206Z,13.00
2023-03-18T12:45:16.244Z,14.00
2023-03-18T12:47:49.056Z,13.13
2023-03-18T12:50:25.605Z,13.17
2023-03-18T12:53:18.428Z,14.20
2023-03-18T12:55:57.298Z,13.53
2023-03-18T12:58:46.367Z,14.90
2023-03-18T13:01:28.287Z,14.83
2023-03-18T13:03:59.951Z,15.47
2023-03-18T13:06:39.590Z,15.20
2023-03-18T13:09:22.032Z,16.80
2023-03-18T13:11:59.024Z,17.57
2023-03-18T13:14:41.250Z,18.23
2023-03-18T13:17:24.038Z,18.30
2023-03-18T13:19:51.568Z,17.90
2023-03-18T13:22:47.282Z,17.13
2023-03-18T13:25:41.290Z,16.87
2023-03-18T13:28:21.847Z,16.00
2023-03-18T13:30:56.845Z,17.17
2023-03-18T13:33:35.141Z,17.87
2023-03-18T13:36:39.894Z,17.70
2023-03-18T13:39:22.086Z,18.80
2023-03-18T13:42:19.842Z,17.50
2023-03-18T13:45:06.821Z,17.50
2023-03-18T13:47:38.162Z,16.90
2023-03-18T13:50:19.269Z,16.93
2023-03-18T13:52:48.349Z,17.13
2023-03-18T13:55:40.600Z,16.80
2023-03-18T13:58:28.332Z,15.80
2023-03-18T14:00:55.516Z,15.53
2023-03-18T14:03:30.676Z,16.40
2023-03-18T14:06:14.008Z,16.23
2023-03-18T14:08:43.212Z,16.30
2023-03-18T14:11:27.093Z,17.10
2023-03-18T14:13:57.579Z,16.10
2023-03-18T14:16:48.272Z,16.70
2023-03-18T14:19:32.783Z,16.57
2023-03-18T14:22:34.122Z,17.27
2023-03-18T14:25:43.765Z,15.87
2023-03-18T14:28:10.789Z,16.63
2023-03-18T14:30:38.161Z,16.97
2023-03-18T14:33:29.500Z,16.23
2023-03-18T14:36:11.586Z,17.80
2023-03-18T14:38:57.776Z,17.10
2023-03-18T14:41:30.487Z,17.50
2023-03-18T14:44:21.459Z,17.00
2023-03-18T14:46:58.284Z,16.53
2023-03-18T14:49:43.661Z,16.57
2023-03-18T14:52:38.949Z,17.87
2023-03-18T14:55:18.287Z,16.03
2023-03-18T14:57:46.524Z,17.80
2023-03-18T15:00:17.827Z,16.90
2023-03-18T15:02:46.438Z,18.53
2023-03-18T15:05:18.080Z,18.70
2023-03-18T15:07:50.326Z,18.60
2023-03-18T15:10:25.301Z,17.60
2023-03-18T15:13:07.694Z,18.30
2023-03-18T15:15:36.020Z,19.07
2023-03-18T15:18:28.695Z,18.63
2023-03-18T15:21:08.280Z,18.90
2023-03-18T15:23:39.311Z,19.93
2023-03-18T15:26:39.899Z,18.63
2023-03-18T15:29:28.180Z,20.60
2023-03-18T15:32:10.493Z,20.27
2023-03-18T15:34:41.633Z,20.60
2023-03-18T15:37:42.703Z,21.27
2023-03-18T15:40:27.222Z,21.57
2023-03-18T15:43:10.431Z,20.57
2023-03-18T15:45:45.490Z,20.93
2023-03-18T15:48:24.074Z,20.50
2023-03-18T15:51:00.205Z,21.33
2023-03-18T15:53:30.371Z,22.03
2023-03-18T15:56:07.587Z,20.10
2023-03-18T15:58:37.118Z,20.70
2023-03-18T16:01:07.672Z,20.47
2023-03-18T16:03:35.649Z,21.07
2023-03-18T16:06:03.270Z,20.37
2023-03-18T16:08:30.712Z,21.93
2023-03-18T16:11:02.273Z,20.73
2023-03-18T16:13:33.612Z,20.47
2023-03-18T16:16:01.220Z,21.07
2023-03-18T16:18:29.039Z,20.53
2023-03-18T16:20:57.448Z,20.50
2023-03-18T16:23:25.396Z,20.47
2023-03-18T16:25:55.011Z,20.57
2023-03-18T16:28:28.198Z,19.70
2023-03-18T16:30:58.535Z,20.20
2023-03-18T16:33:26.232Z,20.37
2023-03-18T16:36:00.909Z,18.13
2023-03-18T16:38:30.010Z,18.30
2023-03-18T16:40:58.282Z,19.50
2023-03-18T16:43:28.616Z,19.77
2023-03-18T16:46:01.387Z,18.63
2023-03-18T16:48:29.019Z,18.60
2023-03-18T16:50:57.858Z,19.87
2023-03-18T16:53:28.852Z,19.53
2023-03-18T16:56:02.925Z,20.60
2023-03-18T16:58:35.248Z,20.27
2023-03-18T17:01:07.542Z,20.80
2023-03-18T17:03:36.313Z,19.87
2023-03-18T17:06:03.919Z,21.17
2023-03-18T17:08:31.239Z,21.67
2023-03-18T17:11:02.197Z,21.23
2023-03-18T17:13:32.948Z,24.27
2023-03-18T17:16:00.207Z,21.50
2023-03-18T17:18:28.057Z,20.77
2023-03-18T17:20:55.508Z,22.07
2023-03-18T17:23:27.800Z,21.47
2023-03-18T17:25:57.057Z,21.83
2023-03-18T17:28:40.519Z,22.23
2023-03-18T17:31:09.978Z,21.83
2023-03-18T17:33:37.884Z,21.37
2023-03-18T17:36:07.077Z,20.63
2023-03-18T17:38:37.932Z,21.27
2023-03-18T17:41:21.072Z,22.23
2023-03-18T17:43:48.255Z,20.73
2023-03-18T17:46:15.458Z,22.03
2023-03-18T17:48:43.235Z,20.17
2023-03-18T17:51:17.599Z,20.40
2023-03-18T17:53:49.786Z,21.30
2023-03-18T17:56:18.787Z,22.87
2023-03-18T17:58:50.840Z,22.40
2023-03-18T18:01:27.618Z,21.90
2023-03-18T18:03:59.863Z,24.47
2023-03-18T18:06:29.504Z,23.23
2023-03-18T18:09:01.235Z,21.63
2023-03-18T18:11:38.924Z,22.67
2023-03-18T18:14:20.113Z,23.30
2023-03-18T18:16:48.394Z,21.77
2023-03-18T18:19:16.596Z,23.73
2023-03-18T18:21:45.340Z,22.73
2023-03-18T18:24:33.640Z,23.97
2023-03-18T18:27:00.785Z,23.20
2023-03-18T18:29:29.781Z,23.27
2023-03-18T18:31:57.497Z,24.20
2023-03-18T18:34:24.744Z,22.30
2023-03-18T18:36:53.053Z,24.60
2023-03-18T18:39:21.078Z,22.73
2023-03-18T18:41:48.675Z,24.83
2023-03-18T18:44:15.939Z,24.10
2023-03-18T18:46:43.200Z,24.90
2023-03-18T18:49:24.844Z,24.63
2023-03-18T18:51:54.769Z,22.33
2023-03-18T18:54:24.247Z,24.80
2023-03-18T18:56:52.320Z,24.70
2023-03-18T18:59:26.697Z,24.43
2023-03-18T19:01:55.585Z,22.53
2023-03-18T19:04:23.875Z,23.77
2023-03-18T19:06:52.833Z,23.63
2023-03-18T19:09:26.037Z,24.40
2023-03-18T19:11:56.424Z,23.27
2023-03-18T19:14:29.035Z,24.87
2023-03-18T19:16:59.140Z,25.53
2023-03-18T19:19:31.429Z,25.73
2023-03-18T19:22:00.742Z,24.07
2023-03-18T19:24:32.183Z,23.53
2023-03-18T19:27:03.230Z,24.40
2023-03-18T19:29:33.040Z,24.23
2023-03-18T19:32:01.657Z,23.53
2023-03-18T19:34:32.614Z,25.97
2023-03-18T19:37:03.049Z,27.87
2023-03-18T19:39:30.225Z,25.00
2023-03-18T19:41:57.409Z,26.83
2023-03-18T19:44:26.578Z,34.50
2023-03-18T19:46:59.454Z,24.77
2023-03-18T19:49:33.172Z,25.90
2023-03-18T19:52:01.137Z,27.27
2023-03-18T19:54:34.519Z,24.87
2023-03-18T19:57:29.352Z,25.67
2023-03-18T19:59:58.527Z,23.40
2023-03-18T20:02:34.233Z,23.63
2023-03-18T20:05:03.838Z,25.63
2023-03-18T20:07:32.931Z,24.73
2023-03-18T20:10:00.437Z,23.30
2023-03-18T20:12:36.784Z,25.03
2023-03-18T20:15:12.451Z,22.97
2023-03-18T20:17:48.297Z,24.30
2023-03-18T20:20:27.615Z,24.20
2023-03-18T20:23:03.708Z,26.63
2023-03-18T20:25:41.472Z,24.27
2023-03-18T20:28:16.234Z,24.67
2023-03-18T20:30:44.652Z,28.47
2023-03-18T20:33:12.081Z,26.67
2023-03-18T20:35:42.584Z,19.60
2023-03-18T20:38:36.015Z,23.83
2023-03-18T20:41:04.112Z,19.53
2023-03-18T20:43:32.612Z,20.47
2023-03-18T20:46:01.423Z,21.30
2023-03-18T20:48:28.760Z,20.77
2023-03-18T20:50:56.266Z,18.97
2023-03-18T20:53:29.087Z,22.70
2023-03-18T20:55:56.641Z,22.60
2023-03-18T20:58:26.355Z,19.73
2023-03-18T21:00:54.575Z,22.33
2023-03-18T21:03:30.951Z,21.53
2023-03-18T21:06:00.399Z,21.70
2023-03-18T21:08:28.494Z,27.40
2023-03-18T21:10:57.733Z,26.63
2023-03-18T21:13:39.368Z,19.73
2023-03-18T21:16:15.526Z,21.70
2023-03-18T21:18:45.595Z,20.17
2023-03-18T21:21:22.363Z,18.60
2023-03-18T21:23:50.184Z,18.83
2023-03-18T21:26:17.327Z,16.80
2023-03-18T21:28:44.466Z,17.80
2023-03-18T21:31:31.889Z,17.53
2023-03-18T21:33:59.983Z,21.00
2023-03-18T21:36:27.196Z,17.83
2023-03-18T21:38:54.299Z,20.17
2023-03-18T21:41:28.384Z,17.03
2023-03-18T21:43:55.823Z,18.33
2023-03-18T21:46:24.835Z,19.40
2023-03-18T21:48:52.332Z,18.20
2023-03-18T21:51:39.082Z,19.40
2023-03-18T21:54:16.786Z,18.73
2023-03-18T21:56:43.975Z,19.80
2023-03-18T21:59:11.333Z,17.60
2023-03-18T22:01:40.002Z,18.73
2023-03-18T22:04:07.196Z,17.47
2023-03-18T22:06:34.627Z,16.77
2023-03-18T22:09:02.382Z,16.40
2023-03-18T22:11:29.649Z,18.87
2023-03-18T22:13:57.043Z,21.23
2023-03-18T22:16:24.264Z,18.77
2023-03-18T22:18:51.516Z,17.77
2023-03-18T22:21:24.407Z,22.33
2023-03-18T22:23:52.021Z,20.00
2023-03-18T22:26:20.324Z,19.73
2023-03-18T22:28:48.173Z,21.53
2023-03-18T22:31:25.281Z,17.43
2023-03-18T22:33:52.983Z,17.33
2023-03-18T22:36:25.593Z,18.10
2023-03-18T22:38:52.967Z,17.20
2023-03-18T22:41:23.549Z,15.40
2023-03-18T22:43:51.074Z,16.47
2023-03-18T22:46:18.350Z,14.43
2023-03-18T22:48:45.714Z,14.60
2023-03-18T22:51:28.497Z,15.53
2023-03-18T22:53:55.918Z,15.13
2023-03-18T22:56:23.352Z,15.33
2023-03-18T22:58:51.650Z,20.63
2023-03-18T23:01:21.397Z,14.90
2023-03-18T23:03:49.073Z,16.77
2023-03-18T23:06:20.270Z,18.60
2023-03-18T23:08:48.098Z,16.70
2023-03-18T23:11:16.989Z,16.80
2023-03-18T23:13:46.970Z,14.83
2023-03-18T23:16:16.744Z,16.83
2023-03-18T23:18:44.136Z,16.93
2023-03-18T23:21:17.176Z,18.93
2023-03-18T23:23:44.293Z,21.50
2023-03-18T23:26:11.550Z,16.87
2023-03-18T23:28:44.549Z,16.67
2023-03-18T23:31:12.939Z,14.87
2023-03-18T23:33:40.383Z,13.80
2023-03-18T23:36:08.392Z,13.90
2023-03-18T23:38:35.770Z,17.23
2023-03-18T23:41:02.856Z,15.77
2023-03-18T23:43:30.135Z,16.20
2023-03-18T23:45:57.428Z,15.50
2023-03-18T23:48:24.606Z,13.67
2023-03-18T23:50:51.731Z,13.07
2023-03-18T23:53:18.813Z,14.07
2023-03-18T23:55:49.243Z,12.90
2023-03-18T23:58:16.787Z,13.47
