createdAt,value
2018-11-26T00:02:29.061Z,73.07
2018-11-26T00:04:59.080Z,72.88
2018-11-26T00:07:29.824Z,72.87
2018-11-26T00:10:35.164Z,73.29
2018-11-26T00:13:05.166Z,73.49
2018-11-26T00:15:35.307Z,73.49
2018-11-26T00:18:05.202Z,73.18
2018-11-26T00:20:35.271Z,73.52
2018-11-26T00:23:05.262Z,73.41
2018-11-26T00:25:35.273Z,73.09
2018-11-26T00:28:05.216Z,72.75
2018-11-26T00:30:35.083Z,73.02
2018-11-26T00:33:07.551Z,74.36
2018-11-26T00:35:38.126Z,73.69
2018-11-26T00:38:08.136Z,73.07
2018-11-26T00:40:38.139Z,72.71
2018-11-26T00:43:08.269Z,72.37
2018-11-26T00:45:38.190Z,72.23
2018-11-26T00:48:08.131Z,72.99
2018-11-26T00:50:38.417Z,73.69
2018-11-26T00:53:09.033Z,73.52
2018-11-26T00:55:38.989Z,73.53
2018-11-26T00:58:09.224Z,73.02
2018-11-26T01:00:39.407Z,72.76
2018-11-26T01:03:11.709Z,72.67
2018-11-26T01:05:42.445Z,72.64
2018-11-26T01:08:12.486Z,74.71
2018-11-26T01:10:42.425Z,73.40
2018-11-26T01:13:12.351Z,72.71
2018-11-26T01:15:42.356Z,72.50
2018-11-26T01:18:12.374Z,72.75
2018-11-26T01:20:42.383Z,71.92
2018-11-26T01:23:12.181Z,72.34
2018-11-26T01:25:42.098Z,72.90
2018-11-26T01:28:12.112Z,72.70
2018-11-26T01:30:42.043Z,72.80
2018-11-26T01:33:12.766Z,73.04
2018-11-26T01:35:42.665Z,73.09
2018-11-26T01:38:13.359Z,72.78
2018-11-26T01:40:49.891Z,73.03
2018-11-26T01:43:20.115Z,73.00
2018-11-26T01:45:50.053Z,73.70
2018-11-26T01:48:20.092Z,72.73
2018-11-26T01:50:50.096Z,71.83
2018-11-26T01:53:19.967Z,72.21
2018-11-26T01:55:49.898Z,71.99
2018-11-26T01:58:19.798Z,71.80
2018-11-26T02:00:49.819Z,72.35
2018-11-26T02:03:19.781Z,72.49
2018-11-26T02:05:49.673Z,72.89
2018-11-26T02:08:19.752Z,73.03
2018-11-26T02:10:49.636Z,73.07
2018-11-26T02:13:19.571Z,73.19
2018-11-26T02:15:49.628Z,72.85
2018-11-26T02:18:19.547Z,73.24
2018-11-26T02:20:49.479Z,74.99
2018-11-26T02:23:19.349Z,72.48
2018-11-26T02:25:49.317Z,72.07
2018-11-26T02:28:19.264Z,72.43
2018-11-26T02:30:49.150Z,72.05
2018-11-26T02:33:19.070Z,72.38
2018-11-26T02:35:49.821Z,71.97
2018-11-26T02:38:19.733Z,73.06
2018-11-26T02:40:49.635Z,72.79
2018-11-26T02:43:19.538Z,73.13
2018-11-26T02:45:49.433Z,73.33
2018-11-26T02:48:19.373Z,72.35
2018-11-26T02:50:49.330Z,72.52
2018-11-26T02:53:19.205Z,72.12
2018-11-26T02:55:49.111Z,74.06
2018-11-26T02:58:18.995Z,72.25
2018-11-26T03:00:48.889Z,70.90
2018-11-26T03:03:19.619Z,71.80
2018-11-26T03:05:49.456Z,72.07
2018-11-26T03:08:19.354Z,72.15
2018-11-26T03:10:49.449Z,72.36
2018-11-26T03:13:19.384Z,72.71
2018-11-26T03:15:49.331Z,71.82
2018-11-26T03:18:19.207Z,71.83
2018-11-26T03:20:49.128Z,71.75
2018-11-26T03:23:19.031Z,72.37
2018-11-26T03:25:48.966Z,71.57
2018-11-26T03:28:18.917Z,71.86
2018-11-26T03:30:48.849Z,76.33
2018-11-26T03:33:18.855Z,72.80
2018-11-26T03:35:48.952Z,71.83
2018-11-26T03:38:41.689Z,71.30
2018-11-26T03:41:11.548Z,70.78
2018-11-26T03:43:41.427Z,71.72
2018-11-26T03:46:11.343Z,71.91
2018-11-26T03:48:41.326Z,72.42
2018-11-26T03:51:11.244Z,72.53
2018-11-26T03:53:41.210Z,72.63
2018-11-26T03:56:11.277Z,72.56
2018-11-26T03:58:41.143Z,72.46
2018-11-26T04:01:11.026Z,72.99
2018-11-26T04:03:41.001Z,72.01
2018-11-26T04:06:11.652Z,74.59
2018-11-26T04:08:43.219Z,73.09
2018-11-26T04:11:13.184Z,71.90
2018-11-26T04:13:43.206Z,71.55
2018-11-26T04:16:13.120Z,71.35
2018-11-26T04:18:43.007Z,71.79
2018-11-26T04:21:12.829Z,71.73
2018-11-26T04:23:42.934Z,71.84
2018-11-26T04:26:12.877Z,71.71
2018-11-26T04:28:42.784Z,71.81
2018-11-26T04:31:12.753Z,71.84
2018-11-26T04:33:42.679Z,71.75
2018-11-26T04:36:15.654Z,71.81
2018-11-26T04:38:45.639Z,71.60
2018-11-26T04:41:15.681Z,72.70
2018-11-26T04:43:45.519Z,72.10
2018-11-26T04:46:15.548Z,71.05
2018-11-26T04:48:45.427Z,70.99
2018-11-26T04:51:15.330Z,71.40
2018-11-26T04:53:45.509Z,71.32
2018-11-26T04:56:15.391Z,71.73
2018-11-26T04:58:46.473Z,71.94
2018-11-26T05:01:16.391Z,71.99
2018-11-26T05:03:46.285Z,71.59
2018-11-26T05:06:17.059Z,72.37
2018-11-26T05:08:46.947Z,71.90
2018-11-26T05:11:16.944Z,71.60
2018-11-26T05:13:46.958Z,72.05
2018-11-26T05:16:20.004Z,72.61
2018-11-26T05:18:49.936Z,72.22
2018-11-26T05:21:19.814Z,71.14
2018-11-26T05:23:50.535Z,71.66
2018-11-26T05:26:20.417Z,71.04
2018-11-26T05:28:50.305Z,70.35
2018-11-26T05:31:20.375Z,71.63
2018-11-26T05:33:50.283Z,71.74
2018-11-26T05:36:20.185Z,71.80
2018-11-26T05:38:50.078Z,72.17
2018-11-26T05:41:19.987Z,71.86
2018-11-26T05:43:49.960Z,72.04
2018-11-26T05:46:19.970Z,71.59
2018-11-26T05:48:49.897Z,71.26
2018-11-26T05:51:19.933Z,71.70
2018-11-26T05:53:49.927Z,73.12
2018-11-26T05:56:22.817Z,71.02
2018-11-26T05:58:52.990Z,70.48
2018-11-26T06:01:23.088Z,70.53
2018-11-26T06:03:54.113Z,70.74
2018-11-26T06:06:25.067Z,70.78
2018-11-26T06:08:54.980Z,72.00
2018-11-26T06:11:24.907Z,71.69
2018-11-26T06:13:55.085Z,71.70
2018-11-26T06:16:24.916Z,72.01
2018-11-26T06:18:54.788Z,71.88
2018-11-26T06:21:24.754Z,72.47
2018-11-26T06:23:54.694Z,71.54
2018-11-26T06:26:24.719Z,71.47
2018-11-26T06:28:54.619Z,71.95
2018-11-26T06:31:24.733Z,71.64
2018-11-26T06:33:54.580Z,71.75
2018-11-26T06:36:24.410Z,70.68
2018-11-26T06:38:54.428Z,70.30
2018-11-26T06:41:24.522Z,70.74
2018-11-26T06:43:54.491Z,71.24
2018-11-26T06:46:24.437Z,70.97
2018-11-26T06:48:54.318Z,71.25
2018-11-26T06:51:24.237Z,70.89
2018-11-26T06:53:55.751Z,71.09
2018-11-26T06:56:25.642Z,71.38
2018-11-26T06:58:55.586Z,70.99
2018-11-26T07:01:25.498Z,70.86
2018-11-26T07:03:55.517Z,71.05
2018-11-26T07:06:25.578Z,70.92
2018-11-26T07:08:55.535Z,71.86
2018-11-26T07:11:25.514Z,70.93
2018-11-26T07:13:55.410Z,70.43
2018-11-26T07:16:25.445Z,71.26
2018-11-26T07:18:55.579Z,71.08
2018-11-26T07:21:25.661Z,71.08
2018-11-26T07:23:55.667Z,70.59
2018-11-26T07:26:25.682Z,70.17
2018-11-26T07:28:55.647Z,69.80
2018-11-26T07:31:25.582Z,70.28
2018-11-26T07:33:55.603Z,71.09
2018-11-26T07:36:25.600Z,70.84
2018-11-26T07:38:55.722Z,70.95
2018-11-26T07:41:25.608Z,71.06
2018-11-26T07:43:55.572Z,71.11
2018-11-26T07:46:25.552Z,71.03
2018-11-26T07:48:55.457Z,70.91
2018-11-26T07:51:25.774Z,70.76
2018-11-26T07:53:55.870Z,70.95
2018-11-26T07:56:25.837Z,71.00
2018-11-26T07:58:55.712Z,70.93
2018-11-26T08:01:25.693Z,71.87
2018-11-26T08:03:55.734Z,70.53
2018-11-26T08:06:25.669Z,70.14
2018-11-26T08:08:55.639Z,70.13
2018-11-26T08:11:26.455Z,70.75
2018-11-26T08:13:56.375Z,70.08
2018-11-26T08:16:26.299Z,70.00
2018-11-26T08:18:56.208Z,70.39
2018-11-26T08:21:26.238Z,70.17
2018-11-26T08:23:56.103Z,70.59
2018-11-26T08:26:26.067Z,70.12
2018-11-26T08:28:56.053Z,69.92
2018-11-26T08:31:25.956Z,69.95
2018-11-26T08:33:55.869Z,69.69
2018-11-26T08:36:35.372Z,70.22
2018-11-26T08:39:18.625Z,70.32
2018-11-26T08:41:54.876Z,70.44
2018-11-26T08:44:46.911Z,70.09
2018-11-26T08:47:24.737Z,70.20
2018-11-26T08:49:54.692Z,69.97
2018-11-26T08:52:25.452Z,70.08
2018-11-26T08:54:55.457Z,69.84
2018-11-26T08:57:25.622Z,69.34
2018-11-26T08:59:55.522Z,69.38
2018-11-26T09:02:46.654Z,69.23
2018-11-26T09:05:41.060Z,68.97
2018-11-26T09:08:10.943Z,71.24
2018-11-26T09:10:40.854Z,69.52
2018-11-26T09:13:14.563Z,69.01
2018-11-26T09:15:44.538Z,68.49
2018-11-26T09:18:14.504Z,68.94
2018-11-26T09:20:44.688Z,69.05
2018-11-26T09:23:14.758Z,69.07
2018-11-26T09:25:44.709Z,68.59
2018-11-26T09:28:15.016Z,68.59
2018-11-26T09:30:44.942Z,68.57
2018-11-26T09:33:15.029Z,69.44
2018-11-26T09:35:45.020Z,68.60
2018-11-26T09:38:15.019Z,69.56
2018-11-26T09:40:44.917Z,69.14
2018-11-26T09:43:14.844Z,68.31
2018-11-26T09:45:44.827Z,68.94
2018-11-26T09:48:14.722Z,69.05
2018-11-26T09:50:44.614Z,69.67
2018-11-26T09:53:14.724Z,68.54
2018-11-26T09:55:44.598Z,68.44
2018-11-26T09:58:14.544Z,68.44
2018-11-26T10:00:44.460Z,68.27
2018-11-26T10:03:16.669Z,68.37
2018-11-26T10:05:46.654Z,69.07
2018-11-26T10:08:17.408Z,68.63
2018-11-26T10:10:47.425Z,68.53
2018-11-26T10:13:17.434Z,68.47
2018-11-26T10:15:47.448Z,68.39
2018-11-26T10:18:17.384Z,68.48
2018-11-26T10:20:47.315Z,68.29
2018-11-26T10:23:17.335Z,67.69
2018-11-26T10:25:48.028Z,67.07
2018-11-26T10:28:18.790Z,67.64
2018-11-26T10:30:48.774Z,67.70
2018-11-26T10:33:19.535Z,67.33
2018-11-26T10:35:49.538Z,67.53
2018-11-26T10:38:19.526Z,66.89
2018-11-26T10:40:49.537Z,67.14
2018-11-26T10:43:19.543Z,67.46
2018-11-26T10:45:49.448Z,67.00
2018-11-26T10:48:19.687Z,66.98
2018-11-26T10:50:56.014Z,67.38
2018-11-26T10:53:24.930Z,67.21
2018-11-26T10:55:55.103Z,66.52
2018-11-26T10:58:25.219Z,67.38
2018-11-26T11:01:22.837Z,69.19
2018-11-26T11:03:54.524Z,66.53
2018-11-26T11:06:23.671Z,67.15
2018-11-26T11:08:53.661Z,67.17
2018-11-26T11:11:24.143Z,66.24
2018-11-26T11:13:54.264Z,67.14
2018-11-26T11:16:24.264Z,67.25
2018-11-26T11:18:54.335Z,67.07
2018-11-26T11:21:24.218Z,66.84
2018-11-26T11:23:55.000Z,66.75
2018-11-26T11:26:24.903Z,67.16
2018-11-26T11:28:54.853Z,66.84
2018-11-26T11:31:24.716Z,67.10
2018-11-26T11:33:54.628Z,67.88
2018-11-26T11:36:24.908Z,66.75
2018-11-26T11:38:54.882Z,67.05
2018-11-26T11:41:24.930Z,66.92
2018-11-26T11:43:55.630Z,66.85
2018-11-26T11:46:26.517Z,66.78
2018-11-26T11:48:56.518Z,67.11
2018-11-26T11:51:26.549Z,66.93
2018-11-26T11:53:56.525Z,66.36
2018-11-26T11:56:26.679Z,65.96
2018-11-26T11:58:56.671Z,66.93
2018-11-26T12:01:26.687Z,66.57
2018-11-26T12:03:57.467Z,66.95
2018-11-26T12:06:27.391Z,67.54
2018-11-26T12:08:57.377Z,67.45
2018-11-26T12:11:27.398Z,66.61
2018-11-26T12:13:57.320Z,66.91
2018-11-26T12:16:27.276Z,66.93
2018-11-26T12:18:57.295Z,66.91
2018-11-26T12:21:28.084Z,66.40
2018-11-26T12:23:58.007Z,66.64
2018-11-26T12:26:28.150Z,66.35
2018-11-26T12:28:58.867Z,66.64
2018-11-26T12:31:29.010Z,66.60
2018-11-26T12:33:58.983Z,66.53
2018-11-26T12:36:28.908Z,66.01
2018-11-26T12:38:58.915Z,65.54
2018-11-26T12:41:28.838Z,65.00
2018-11-26T12:43:58.784Z,65.87
2018-11-26T12:46:28.835Z,65.45
2018-11-26T12:48:58.840Z,65.16
2018-11-26T12:51:28.789Z,66.02
2018-11-26T12:53:59.580Z,65.14
2018-11-26T12:56:29.637Z,65.34
2018-11-26T12:58:59.532Z,66.01
2018-11-26T13:01:29.517Z,65.05
2018-11-26T13:03:59.455Z,65.78
2018-11-26T13:06:29.382Z,65.23
2018-11-26T13:08:59.567Z,65.02
2018-11-26T13:11:29.624Z,65.25
2018-11-26T13:13:59.561Z,64.79
2018-11-26T13:16:29.565Z,64.77
2018-11-26T13:18:59.471Z,64.75
2018-11-26T13:21:29.415Z,64.71
2018-11-26T13:23:59.421Z,64.99
2018-11-26T13:26:29.517Z,64.86
2018-11-26T13:28:59.478Z,66.22
2018-11-26T13:31:29.358Z,66.22
2018-11-26T13:33:59.403Z,64.83
2018-11-26T13:36:29.353Z,64.74
2018-11-26T13:38:59.453Z,65.23
2018-11-26T13:41:29.409Z,65.22
2018-11-26T13:43:59.614Z,64.91
2018-11-26T13:46:29.588Z,65.09
2018-11-26T13:48:59.571Z,65.48
2018-11-26T13:51:29.551Z,65.43
2018-11-26T13:53:59.463Z,65.11
2018-11-26T13:56:29.385Z,64.76
2018-11-26T13:58:59.409Z,64.98
2018-11-26T14:01:29.303Z,64.86
2018-11-26T14:03:59.368Z,65.59
2018-11-26T14:06:29.424Z,65.46
2018-11-26T14:08:59.342Z,65.38
2018-11-26T14:11:29.392Z,65.13
2018-11-26T14:13:59.422Z,65.28
2018-11-26T14:16:29.410Z,65.59
2018-11-26T14:18:59.379Z,66.27
2018-11-26T14:21:31.017Z,66.21
2018-11-26T14:24:00.949Z,65.10
2018-11-26T14:26:31.732Z,65.64
2018-11-26T14:29:06.708Z,65.67
2018-11-26T14:31:34.576Z,66.56
2018-11-26T14:34:04.555Z,66.28
2018-11-26T14:36:34.471Z,65.99
2018-11-26T14:39:06.822Z,65.83
2018-11-26T14:41:36.883Z,66.06
2018-11-26T14:44:07.228Z,66.45
2018-11-26T14:46:37.332Z,67.30
2018-11-26T14:49:09.125Z,66.85
2018-11-26T14:51:39.878Z,66.11
2018-11-26T14:54:09.801Z,66.71
2018-11-26T14:56:39.771Z,66.22
2018-11-26T14:59:09.723Z,66.53
2018-11-26T15:01:39.847Z,66.15
2018-11-26T15:04:09.853Z,66.35
2018-11-26T15:06:39.973Z,66.50
2018-11-26T15:09:10.773Z,66.62
2018-11-26T15:11:40.854Z,66.97
2018-11-26T15:14:11.952Z,66.69
2018-11-26T15:16:41.979Z,66.71
2018-11-26T15:19:12.123Z,67.19
2018-11-26T15:21:42.342Z,67.48
2018-11-26T15:24:12.354Z,67.75
2018-11-26T15:26:42.266Z,68.49
2018-11-26T15:29:12.227Z,68.07
2018-11-26T15:31:42.147Z,67.46
2018-11-26T15:34:12.107Z,67.22
2018-11-26T15:36:42.061Z,67.80
2018-11-26T15:39:12.030Z,69.93
2018-11-26T15:41:41.970Z,67.91
2018-11-26T15:44:12.014Z,66.94
2018-11-26T15:46:41.949Z,67.46
2018-11-26T15:49:12.183Z,67.43
2018-11-26T15:51:42.283Z,67.67
2018-11-26T15:54:12.572Z,67.68
2018-11-26T15:56:43.311Z,67.49
2018-11-26T15:59:13.229Z,67.50
2018-11-26T16:01:43.162Z,67.85
2018-11-26T16:04:13.939Z,67.71
2018-11-26T16:06:43.948Z,68.30
2018-11-26T16:09:13.980Z,67.63
2018-11-26T16:14:22.722Z,67.18
2018-11-26T16:16:52.623Z,67.25
2018-11-26T16:19:22.561Z,66.94
2018-11-26T16:21:53.276Z,66.91
2018-11-26T16:24:23.248Z,67.29
2018-11-26T16:26:56.269Z,67.38
2018-11-26T16:29:29.310Z,67.35
2018-11-26T16:31:59.303Z,67.13
2018-11-26T16:34:29.294Z,67.14
2018-11-26T16:36:59.229Z,67.36
2018-11-26T16:39:29.341Z,67.19
2018-11-26T16:41:59.330Z,67.89
2018-11-26T16:44:30.362Z,68.46
2018-11-26T16:47:00.265Z,67.96
2018-11-26T16:49:30.294Z,67.82
2018-11-26T16:52:01.144Z,68.01
2018-11-26T16:54:30.994Z,67.25
2018-11-26T16:57:01.006Z,67.40
2018-11-26T16:59:31.073Z,66.61
2018-11-26T17:02:04.071Z,67.02
2018-11-26T17:04:34.096Z,67.61
2018-11-26T17:07:04.089Z,67.33
2018-11-26T17:09:37.881Z,67.49
2018-11-26T17:12:08.307Z,67.37
2018-11-26T17:14:38.303Z,67.07
2018-11-26T17:17:09.061Z,66.95
2018-11-26T17:19:39.097Z,67.17
2018-11-26T17:22:09.092Z,67.05
2018-11-26T17:24:39.025Z,66.85
2018-11-26T17:27:09.245Z,66.43
2018-11-26T17:29:39.306Z,66.30
2018-11-26T17:32:09.347Z,66.48
2018-11-26T17:34:39.255Z,66.20
2018-11-26T17:37:09.341Z,66.17
2018-11-26T17:39:39.271Z,66.39
2018-11-26T17:42:09.320Z,66.52
2018-11-26T17:44:39.269Z,66.35
2018-11-26T17:47:09.234Z,66.64
2018-11-26T17:49:39.902Z,65.88
2018-11-26T17:52:09.822Z,65.88
2018-11-26T17:54:39.692Z,66.70
2018-11-26T17:57:09.648Z,66.79
2018-11-26T17:59:39.616Z,66.73
2018-11-26T18:02:09.912Z,66.67
2018-11-26T18:04:40.682Z,66.56
2018-11-26T18:07:10.801Z,66.14
2018-11-26T18:09:40.725Z,66.12
2018-11-26T18:12:10.681Z,66.01
2018-11-26T18:14:40.640Z,66.14
2018-11-26T18:17:10.617Z,68.58
2018-11-26T18:19:40.602Z,67.13
2018-11-26T18:22:10.533Z,66.69
2018-11-26T18:24:40.476Z,66.47
2018-11-26T18:27:11.243Z,66.71
2018-11-26T18:29:41.304Z,66.69
2018-11-26T18:32:11.325Z,66.49
2018-11-26T18:34:41.426Z,66.73
2018-11-26T18:37:11.441Z,66.89
2018-11-26T18:39:41.541Z,66.43
2018-11-26T18:42:11.555Z,66.64
2018-11-26T18:44:41.558Z,67.19
2018-11-26T18:47:12.335Z,66.65
2018-11-26T18:49:42.941Z,66.44
2018-11-26T18:52:12.882Z,66.70
2018-11-26T18:54:42.866Z,66.35
2018-11-26T18:57:13.759Z,65.95
2018-11-26T18:59:44.582Z,66.85
2018-11-26T19:02:14.474Z,66.74
2018-11-26T19:04:44.562Z,66.98
2018-11-26T19:07:17.247Z,66.74
2018-11-26T19:09:47.210Z,66.75
2018-11-26T19:12:17.200Z,66.69
2018-11-26T19:14:47.186Z,66.18
2018-11-26T19:17:17.676Z,67.13
2018-11-26T19:19:47.776Z,66.46
2018-11-26T19:22:17.750Z,66.26
2018-11-26T19:24:47.835Z,66.30
2018-11-26T19:27:17.917Z,66.98
2018-11-26T19:29:48.099Z,66.65
2018-11-26T19:32:18.962Z,66.54
2018-11-26T19:34:48.944Z,66.54
2018-11-26T19:37:19.142Z,66.08
2018-11-26T19:39:49.216Z,66.48
2018-11-26T19:42:19.832Z,66.04
2018-11-26T19:44:49.927Z,66.36
2018-11-26T19:47:19.964Z,66.45
2018-11-26T19:49:50.676Z,66.70
2018-11-26T19:52:20.624Z,67.25
2018-11-26T19:54:50.694Z,66.93
2018-11-26T19:57:20.684Z,65.98
2018-11-26T19:59:50.686Z,66.19
2018-11-26T20:02:20.853Z,65.56
2018-11-26T20:04:53.750Z,65.86
2018-11-26T20:07:23.766Z,68.18
2018-11-26T20:09:53.773Z,66.25
2018-11-26T20:12:23.902Z,66.19
2018-11-26T20:14:54.406Z,66.37
2018-11-26T20:17:24.443Z,66.57
2018-11-26T20:19:54.491Z,66.53
2018-11-26T20:22:24.458Z,65.96
2018-11-26T20:24:54.493Z,65.53
2018-11-26T20:27:24.660Z,66.07
2018-11-26T20:29:54.509Z,66.09
2018-11-26T20:32:30.121Z,66.13
2018-11-26T20:34:56.209Z,66.07
2018-11-26T20:37:26.200Z,66.10
2018-11-26T20:39:56.326Z,66.05
2018-11-26T20:42:26.498Z,66.00
2018-11-26T20:44:57.279Z,66.84
2018-11-26T20:47:27.609Z,67.04
2018-11-26T20:49:57.768Z,65.85
2018-11-26T20:52:28.430Z,66.89
2018-11-26T20:54:58.323Z,67.64
2018-11-26T20:57:29.230Z,67.64
2018-11-26T20:59:59.353Z,67.16
2018-11-26T21:02:29.400Z,67.07
2018-11-26T21:05:00.109Z,66.33
2018-11-26T21:07:30.101Z,66.34
2018-11-26T21:10:00.136Z,67.61
2018-11-26T21:12:30.308Z,66.60
2018-11-26T21:15:00.374Z,66.93
2018-11-26T21:17:31.247Z,66.39
2018-11-26T21:20:02.102Z,66.28
2018-11-26T21:22:33.632Z,66.96
2018-11-26T21:25:03.705Z,67.23
2018-11-26T21:27:34.432Z,67.23
2018-11-26T21:30:04.736Z,67.73
2018-11-26T21:32:34.747Z,68.13
2018-11-26T21:35:04.879Z,67.65
2018-11-26T21:37:34.929Z,67.82
2018-11-26T21:40:06.457Z,67.68
2018-11-26T21:42:36.490Z,67.87
2018-11-26T21:45:09.020Z,68.17
2018-11-26T21:47:39.046Z,68.86
2018-11-26T21:50:16.300Z,68.21
2018-11-26T21:52:46.357Z,68.02
2018-11-26T21:55:17.432Z,67.41
2018-11-26T21:57:47.504Z,67.31
2018-11-26T22:00:31.012Z,67.33
2018-11-26T22:03:10.810Z,67.78
2018-11-26T22:05:41.715Z,67.02
2018-11-26T22:08:12.515Z,67.80
2018-11-26T22:10:43.709Z,67.24
2018-11-26T22:13:18.493Z,69.20
2018-11-26T22:15:48.448Z,67.96
2018-11-26T22:18:19.198Z,68.49
2018-11-26T22:20:49.201Z,68.75
2018-11-26T22:23:19.177Z,68.71
2018-11-26T22:25:49.120Z,69.75
2018-11-26T22:28:19.228Z,69.17
2018-11-26T22:30:52.798Z,68.14
2018-11-26T22:33:23.098Z,68.14
2018-11-26T22:35:53.114Z,68.19
2018-11-26T22:38:23.169Z,68.83
2018-11-26T22:40:53.062Z,68.08
2018-11-26T22:43:23.209Z,67.84
2018-11-26T22:45:58.651Z,68.46
2018-11-26T22:48:28.578Z,67.69
2018-11-26T22:50:58.556Z,67.68
2018-11-26T22:53:28.981Z,67.66
2018-11-26T22:56:00.969Z,67.86
2018-11-26T22:58:30.912Z,67.92
2018-11-26T23:01:00.934Z,68.10
2018-11-26T23:03:34.548Z,68.63
2018-11-26T23:06:04.640Z,68.77
2018-11-26T23:08:34.548Z,68.15
2018-11-26T23:11:04.648Z,67.85
2018-11-26T23:13:34.785Z,68.00
2018-11-26T23:16:05.020Z,68.95
2018-11-26T23:18:34.952Z,68.50
2018-11-26T23:21:05.027Z,69.28
2018-11-26T23:23:34.901Z,68.06
2018-11-26T23:26:05.300Z,67.90
2018-11-26T23:28:35.196Z,67.26
2018-11-26T23:31:07.754Z,67.61
2018-11-26T23:33:37.895Z,68.06
2018-11-26T23:36:07.817Z,68.56
2018-11-26T23:38:40.320Z,68.21
2018-11-26T23:41:14.174Z,69.27
2018-11-26T23:43:48.019Z,69.39
2018-11-26T23:46:18.126Z,70.01
2018-11-26T23:48:48.239Z,69.56
2018-11-26T23:51:18.389Z,69.26
2018-11-26T23:53:48.457Z,69.75
2018-11-26T23:56:18.527Z,69.54
2018-11-26T23:58:48.522Z,69.02
