createdAt,value
2023-03-30T00:00:32.121Z,13.91
2023-03-30T00:01:32.090Z,13.96
2023-03-30T00:02:32.087Z,14.01
2023-03-30T00:03:32.073Z,13.98
2023-03-30T00:04:32.193Z,13.93
2023-03-30T00:05:32.052Z,13.96
2023-03-30T00:06:31.893Z,13.98
2023-03-30T00:07:31.854Z,13.99
2023-03-30T00:08:31.810Z,14.06
2023-03-30T00:09:31.773Z,13.96
2023-03-30T00:10:31.734Z,14.05
2023-03-30T00:11:31.713Z,14.04
2023-03-30T00:12:31.664Z,14.01
2023-03-30T00:13:31.612Z,14.09
2023-03-30T00:14:31.602Z,14.02
2023-03-30T00:15:31.531Z,14.02
2023-03-30T00:16:31.540Z,13.99
2023-03-30T00:17:31.500Z,14.05
2023-03-30T00:18:31.430Z,14.01
2023-03-30T00:19:31.384Z,14.01
2023-03-30T00:20:31.421Z,14.09
2023-03-30T00:21:31.305Z,14.04
2023-03-30T00:22:31.265Z,14.02
2023-03-30T00:23:31.220Z,14.02
2023-03-30T00:24:31.211Z,14.06
2023-03-30T00:25:31.169Z,14.08
2023-03-30T00:26:31.110Z,14.05
2023-03-30T00:27:31.066Z,13.96
2023-03-30T00:28:31.046Z,14.09
2023-03-30T00:29:30.990Z,14.08
2023-03-30T00:30:30.961Z,14.16
2023-03-30T00:31:30.913Z,14.09
2023-03-30T00:32:30.944Z,14.12
2023-03-30T00:33:44.808Z,14.02
2023-03-30T00:34:30.792Z,14.08
2023-03-30T00:35:30.841Z,13.99
2023-03-30T00:36:30.719Z,14.08
2023-03-30T00:37:30.662Z,14.06
2023-03-30T00:38:30.636Z,14.05
2023-03-30T00:39:30.589Z,13.98
2023-03-30T00:40:30.554Z,13.99
2023-03-30T00:41:30.506Z,14.02
2023-03-30T00:42:30.515Z,13.91
2023-03-30T00:43:30.435Z,13.94
2023-03-30T00:44:30.389Z,13.91
2023-03-30T00:45:30.363Z,13.87
2023-03-30T00:46:30.346Z,13.88
2023-03-30T00:47:30.287Z,13.88
2023-03-30T00:48:30.259Z,14.04
2023-03-30T00:49:30.188Z,13.98
2023-03-30T00:50:30.154Z,14.05
2023-03-30T00:51:30.117Z,14.11
2023-03-30T00:52:30.075Z,14.06
2023-03-30T00:53:30.052Z,14.16
2023-03-30T00:54:30.021Z,14.12
2023-03-30T00:55:29.952Z,14.12
2023-03-30T00:56:29.954Z,14.16
2023-03-30T00:57:30.022Z,14.11
2023-03-30T00:58:29.914Z,14.09
2023-03-30T00:59:29.795Z,14.09
2023-03-30T01:00:29.776Z,14.08
2023-03-30T01:01:29.791Z,14.02
2023-03-30T01:02:29.749Z,14.05
2023-03-30T01:03:29.858Z,14.04
2023-03-30T01:04:29.625Z,14.16
2023-03-30T01:05:29.584Z,14.11
2023-03-30T01:06:29.542Z,14.29
2023-03-30T01:07:29.505Z,14.31
2023-03-30T01:08:29.449Z,14.29
2023-03-30T01:09:29.414Z,14.31
2023-03-30T01:10:29.376Z,14.24
2023-03-30T01:11:29.338Z,14.26
2023-03-30T01:12:29.322Z,14.36
2023-03-30T01:13:29.270Z,14.34
2023-03-30T01:14:29.216Z,14.35
2023-03-30T01:15:29.181Z,14.29
2023-03-30T01:16:29.153Z,14.30
2023-03-30T01:17:29.159Z,14.29
2023-03-30T01:18:29.081Z,14.36
2023-03-30T01:19:29.021Z,14.38
2023-03-30T01:20:37.516Z,14.52
2023-03-30T01:21:29.965Z,14.46
2023-03-30T01:22:28.923Z,14.48
2023-03-30T01:23:29.528Z,14.46
2023-03-30T01:24:28.846Z,14.39
2023-03-30T01:25:28.788Z,14.46
2023-03-30T01:26:29.449Z,14.54
2023-03-30T01:27:28.749Z,14.45
2023-03-30T01:28:28.706Z,14.52
2023-03-30T01:29:28.631Z,14.53
2023-03-30T01:30:28.682Z,14.44
2023-03-30T01:31:28.670Z,14.42
2023-03-30T01:32:28.557Z,14.35
2023-03-30T01:33:28.721Z,14.48
2023-03-30T01:34:28.626Z,14.39
2023-03-30T01:35:28.456Z,14.39
2023-03-30T01:36:28.494Z,14.41
2023-03-30T01:37:28.377Z,14.45
2023-03-30T01:38:28.314Z,14.53
2023-03-30T01:39:28.955Z,14.52
2023-03-30T01:40:28.269Z,14.60
2023-03-30T01:41:29.088Z,14.57
2023-03-30T01:42:28.224Z,14.71
2023-03-30T01:43:28.182Z,14.72
2023-03-30T01:44:28.082Z,14.64
2023-03-30T01:45:28.065Z,14.63
2023-03-30T01:46:28.100Z,14.61
2023-03-30T01:47:28.042Z,14.61
2023-03-30T01:48:27.953Z,14.71
2023-03-30T01:49:27.879Z,14.59
2023-03-30T01:50:27.879Z,14.75
2023-03-30T01:51:30.608Z,14.72
2023-03-30T01:52:28.667Z,14.79
2023-03-30T01:53:27.809Z,14.71
2023-03-30T01:54:27.727Z,14.82
2023-03-30T01:55:27.683Z,14.78
2023-03-30T01:56:27.610Z,14.79
2023-03-30T01:57:27.661Z,14.87
2023-03-30T01:58:27.590Z,14.98
2023-03-30T01:59:27.474Z,14.98
2023-03-30T02:00:27.488Z,15.05
2023-03-30T02:01:27.491Z,14.93
2023-03-30T02:02:27.575Z,15.03
2023-03-30T02:03:28.380Z,14.97
2023-03-30T02:04:29.464Z,14.90
2023-03-30T02:05:29.372Z,14.95
2023-03-30T02:06:27.322Z,14.98
2023-03-30T02:07:27.969Z,15.01
2023-03-30T02:08:27.969Z,15.04
2023-03-30T02:09:27.234Z,15.07
2023-03-30T02:10:28.731Z,15.00
2023-03-30T02:11:27.562Z,15.05
2023-03-30T02:12:28.970Z,15.07
2023-03-30T02:13:27.016Z,15.01
2023-03-30T02:14:41.006Z,15.11
2023-03-30T02:16:26.872Z,15.11
2023-03-30T02:17:27.103Z,15.00
2023-03-30T02:18:28.471Z,15.12
2023-03-30T02:19:26.725Z,15.07
2023-03-30T02:20:26.691Z,15.19
2023-03-30T02:21:27.519Z,15.18
2023-03-30T02:22:26.826Z,15.27
2023-03-30T02:23:26.646Z,15.35
2023-03-30T02:24:28.483Z,15.30
2023-03-30T02:26:29.492Z,15.31
2023-03-30T02:27:29.484Z,15.30
2023-03-30T02:28:45.989Z,15.15
2023-03-30T02:29:34.021Z,15.23
2023-03-30T02:30:27.996Z,15.25
2023-03-30T02:31:33.215Z,15.28
2023-03-30T02:32:30.065Z,15.18
2023-03-30T02:44:33.328Z,15.23
2023-03-30T02:45:35.191Z,15.31
2023-03-30T02:46:35.288Z,15.25
2023-03-30T02:47:36.641Z,15.23
2023-03-30T02:48:47.672Z,15.18
2023-03-30T02:49:36.720Z,15.19
2023-03-30T02:53:23.194Z,15.11
2023-03-30T02:54:22.096Z,15.07
2023-03-30T02:55:29.687Z,15.09
2023-03-30T02:56:22.270Z,14.97
2023-03-30T02:57:23.777Z,14.97
2023-03-30T02:58:21.342Z,15.00
2023-03-30T02:59:21.944Z,15.03
2023-03-30T03:00:21.208Z,14.97
2023-03-30T03:01:21.820Z,14.95
2023-03-30T03:02:21.863Z,14.95
2023-03-30T03:03:21.037Z,14.93
2023-03-30T03:04:21.697Z,14.86
2023-03-30T03:07:01.237Z,15.04
2023-03-30T03:08:02.748Z,14.87
2023-03-30T03:08:29.215Z,14.93
2023-03-30T03:09:20.742Z,15.00
2023-03-30T03:10:20.709Z,14.98
2023-03-30T03:11:20.740Z,15.01
2023-03-30T03:12:20.656Z,15.03
2023-03-30T03:13:22.449Z,15.09
2023-03-30T03:14:25.726Z,15.09
2023-03-30T03:15:28.356Z,15.07
2023-03-30T03:16:21.733Z,14.97
2023-03-30T03:17:21.194Z,15.03
2023-03-30T03:18:22.213Z,15.01
2023-03-30T03:19:29.219Z,14.95
2023-03-30T03:20:22.214Z,14.98
2023-03-30T03:21:23.197Z,15.05
2023-03-30T03:22:22.704Z,15.01
2023-03-30T03:23:20.760Z,15.07
2023-03-30T03:24:20.172Z,15.16
2023-03-30T03:34:40.797Z,15.09
2023-03-30T03:35:41.724Z,14.98
2023-03-30T03:36:40.894Z,14.93
2023-03-30T03:37:40.773Z,15.00
2023-03-30T03:38:41.687Z,14.95
2023-03-30T03:39:40.800Z,15.07
2023-03-30T03:40:46.112Z,15.05
2023-03-30T03:41:45.609Z,15.01
2023-03-30T03:42:41.595Z,14.83
2023-03-30T03:43:40.401Z,14.95
2023-03-30T03:44:40.335Z,14.86
2023-03-30T03:45:40.506Z,14.83
2023-03-30T03:46:47.649Z,14.90
2023-03-30T03:47:46.633Z,14.87
2023-03-30T03:48:51.603Z,14.85
2023-03-30T03:49:48.098Z,14.91
2023-03-30T03:50:42.600Z,14.85
2023-03-30T03:51:42.600Z,14.85
2023-03-30T03:52:42.623Z,14.83
2023-03-30T03:53:43.614Z,14.91
2023-03-30T03:54:41.230Z,14.98
2023-03-30T03:55:40.611Z,14.95
2023-03-30T03:56:40.656Z,14.91
2023-03-30T03:57:39.980Z,14.95
2023-03-30T03:58:39.836Z,14.98
2023-03-30T03:59:41.600Z,14.94
2023-03-30T04:00:40.082Z,14.85
2023-03-30T04:01:40.004Z,15.00
2023-03-30T04:02:39.811Z,15.00
2023-03-30T04:03:40.722Z,15.01
2023-03-30T04:04:39.677Z,15.07
2023-03-30T04:05:40.306Z,14.97
2023-03-30T04:06:41.109Z,15.05
2023-03-30T04:07:39.489Z,14.93
2023-03-30T04:08:39.505Z,15.11
2023-03-30T04:09:43.609Z,14.94
2023-03-30T04:10:39.416Z,15.04
2023-03-30T04:11:39.352Z,15.04
2023-03-30T04:12:39.254Z,15.11
2023-03-30T04:13:39.228Z,15.11
2023-03-30T04:14:39.170Z,15.13
2023-03-30T04:15:39.162Z,15.12
2023-03-30T04:16:39.168Z,15.09
2023-03-30T04:17:39.123Z,15.09
2023-03-30T04:18:39.085Z,15.01
2023-03-30T04:19:39.006Z,15.11
2023-03-30T04:20:39.058Z,15.07
2023-03-30T04:21:39.608Z,15.13
2023-03-30T04:22:38.880Z,15.11
2023-03-30T04:26:29.393Z,14.93
2023-03-30T04:27:30.931Z,14.90
2023-03-30T04:28:29.514Z,14.94
2023-03-30T04:29:29.304Z,15.04
2023-03-30T04:30:29.937Z,15.03
2023-03-30T04:31:29.579Z,15.07
2023-03-30T04:32:29.194Z,15.00
2023-03-30T04:33:29.446Z,15.07
2023-03-30T04:34:29.068Z,15.03
2023-03-30T04:35:29.009Z,15.05
2023-03-30T04:36:28.978Z,14.94
2023-03-30T04:37:28.944Z,14.97
2023-03-30T04:38:28.900Z,15.01
2023-03-30T04:39:28.866Z,15.00
2023-03-30T04:40:28.843Z,15.13
2023-03-30T04:41:28.780Z,14.97
2023-03-30T04:42:28.748Z,15.07
2023-03-30T04:43:28.713Z,15.09
2023-03-30T04:44:28.667Z,15.05
2023-03-30T04:45:28.660Z,15.13
2023-03-30T04:46:28.605Z,15.18
2023-03-30T04:47:28.589Z,15.23
2023-03-30T04:48:28.534Z,15.25
2023-03-30T04:49:28.490Z,15.33
2023-03-30T04:50:28.460Z,15.34
2023-03-30T04:51:28.415Z,15.37
2023-03-30T04:52:28.361Z,15.33
2023-03-30T04:53:28.334Z,15.41
2023-03-30T04:54:29.215Z,15.37
2023-03-30T04:55:28.246Z,15.33
2023-03-30T04:56:28.212Z,15.37
2023-03-30T04:57:28.203Z,15.37
2023-03-30T04:58:28.131Z,15.33
2023-03-30T04:59:28.105Z,15.38
2023-03-30T05:00:28.053Z,15.41
2023-03-30T05:01:28.063Z,15.40
2023-03-30T05:02:28.153Z,15.35
2023-03-30T05:03:28.196Z,15.38
2023-03-30T05:04:29.536Z,15.46
2023-03-30T05:05:27.920Z,15.35
2023-03-30T05:06:28.842Z,15.46
2023-03-30T07:13:37.865Z,15.68
2023-03-30T07:14:28.897Z,15.60
2023-03-30T07:17:56.106Z,15.51
2023-03-30T07:18:56.056Z,15.55
2023-03-30T07:19:56.077Z,15.49
2023-03-30T07:22:55.929Z,15.53
2023-03-30T07:23:51.909Z,15.55
2023-03-30T07:24:53.026Z,15.55
2023-03-30T07:25:52.628Z,15.56
2023-03-30T07:26:51.575Z,15.52
2023-03-30T07:27:51.597Z,15.56
2023-03-30T07:28:52.160Z,15.51
2023-03-30T07:29:51.459Z,15.59
2023-03-30T07:30:51.455Z,15.59
2023-03-30T07:31:51.379Z,15.55
2023-03-30T07:32:51.623Z,15.58
2023-03-30T07:33:51.315Z,15.51
2023-03-30T07:34:51.274Z,15.48
2023-03-30T07:35:51.316Z,15.48
2023-03-30T07:36:51.226Z,15.46
2023-03-30T07:37:51.342Z,15.53
2023-03-30T07:38:51.132Z,15.46
2023-03-30T07:39:51.136Z,15.51
2023-03-30T07:40:51.055Z,15.49
2023-03-30T07:41:51.024Z,15.46
2023-03-30T07:42:50.965Z,15.38
2023-03-30T07:43:50.918Z,15.49
2023-03-30T07:44:51.024Z,15.56
2023-03-30T07:45:50.935Z,15.51
2023-03-30T07:46:50.902Z,15.48
2023-03-30T07:47:50.876Z,15.48
2023-03-30T07:48:51.480Z,15.48
2023-03-30T07:49:50.706Z,15.49
2023-03-30T07:50:50.684Z,15.48
2023-03-30T07:51:50.637Z,15.40
2023-03-30T07:52:50.661Z,15.31
2023-03-30T07:53:51.504Z,15.25
2023-03-30T07:54:50.551Z,15.13
2023-03-30T07:55:51.764Z,15.07
2023-03-30T07:56:50.436Z,14.91
2023-03-30T07:57:50.434Z,14.82
2023-03-30T07:58:50.351Z,14.80
2023-03-30T07:59:50.446Z,14.66
2023-03-30T08:00:50.293Z,14.52
2023-03-30T08:01:50.267Z,14.35
2023-03-30T08:02:50.292Z,14.36
2023-03-30T08:03:50.244Z,14.16
2023-03-30T08:04:50.334Z,13.93
2023-03-30T08:05:50.137Z,13.80
2023-03-30T08:06:50.048Z,13.71
2023-03-30T08:07:49.997Z,13.65
2023-03-30T08:08:49.961Z,13.55
2023-03-30T08:09:49.998Z,13.48
2023-03-30T08:10:49.937Z,13.38
2023-03-30T08:11:49.875Z,13.35
2023-03-30T08:12:49.840Z,13.36
2023-03-30T08:13:50.489Z,13.39
2023-03-30T08:14:50.503Z,13.25
2023-03-30T08:15:50.527Z,13.17
2023-03-30T08:16:49.882Z,13.25
2023-03-30T08:17:49.720Z,13.09
2023-03-30T08:18:49.579Z,13.19
2023-03-30T08:19:49.576Z,13.21
2023-03-30T08:20:49.553Z,13.16
2023-03-30T08:21:49.581Z,13.09
2023-03-30T08:22:49.445Z,13.12
2023-03-30T08:23:49.416Z,13.16
2023-03-30T08:24:49.993Z,13.17
2023-03-30T08:25:50.074Z,13.22
2023-03-30T08:26:49.289Z,13.29
2023-03-30T08:27:49.296Z,13.31
2023-03-30T08:28:49.218Z,13.36
2023-03-30T08:29:49.996Z,13.46
2023-03-30T08:30:49.135Z,13.66
2023-03-30T08:31:49.142Z,13.69
2023-03-30T08:32:49.114Z,13.83
2023-03-30T08:33:48.989Z,13.83
2023-03-30T08:34:48.964Z,13.83
2023-03-30T08:35:48.955Z,13.84
2023-03-30T08:36:48.865Z,13.86
2023-03-30T08:37:48.823Z,13.98
2023-03-30T08:38:48.851Z,13.87
2023-03-30T08:39:48.861Z,13.91
2023-03-30T08:40:48.709Z,14.08
2023-03-30T08:41:48.674Z,14.27
2023-03-30T08:42:49.155Z,14.45
2023-03-30T08:43:48.608Z,14.60
2023-03-30T08:44:48.573Z,14.98
2023-03-30T08:45:48.597Z,15.00
2023-03-30T08:46:48.487Z,15.20
2023-03-30T08:47:48.504Z,15.23
2023-03-30T08:48:48.422Z,15.31
2023-03-30T08:49:48.357Z,15.37
2023-03-30T08:50:48.334Z,15.25
2023-03-30T08:51:48.299Z,15.33
2023-03-30T08:52:48.260Z,15.92
2023-03-30T08:53:48.218Z,16.62
2023-03-30T08:54:48.168Z,17.09
2023-03-30T08:55:48.191Z,17.54
2023-03-30T08:56:48.207Z,17.96
2023-03-30T08:57:48.100Z,18.39
2023-03-30T08:58:48.101Z,18.62
2023-03-30T08:59:47.973Z,18.86
2023-03-30T09:00:47.958Z,18.99
2023-03-30T09:01:48.003Z,19.30
2023-03-30T09:02:49.032Z,19.17
2023-03-30T09:04:49.575Z,19.86
2023-03-30T09:05:49.654Z,19.71
2023-03-30T09:06:56.025Z,19.75
2023-03-30T09:08:17.543Z,19.67
2023-03-30T09:08:51.515Z,19.46
2023-03-30T09:09:49.324Z,19.31
2023-03-30T09:10:47.700Z,18.87
2023-03-30T09:11:47.611Z,18.57
2023-03-30T09:12:47.583Z,18.19
2023-03-30T09:13:47.582Z,17.86
2023-03-30T09:14:47.565Z,17.84
2023-03-30T09:15:47.479Z,17.77
2023-03-30T09:16:47.507Z,17.62
2023-03-30T09:17:47.420Z,17.63
2023-03-30T09:18:48.070Z,17.54
2023-03-30T09:19:47.363Z,17.35
2023-03-30T09:20:47.284Z,16.84
2023-03-30T09:21:47.281Z,16.67
2023-03-30T09:22:47.222Z,16.47
2023-03-30T09:23:47.187Z,16.30
2023-03-30T09:24:47.217Z,16.04
2023-03-30T09:25:47.258Z,15.43
2023-03-30T09:26:49.527Z,15.07
2023-03-30T09:27:50.044Z,14.75
2023-03-30T09:36:24.334Z,13.17
2023-03-30T09:37:24.290Z,13.16
2023-03-30T09:38:23.726Z,13.21
2023-03-30T09:39:23.633Z,13.32
2023-03-30T09:40:27.702Z,13.21
2023-03-30T09:41:23.507Z,13.32
2023-03-30T09:42:24.201Z,13.35
2023-03-30T09:43:25.373Z,13.44
2023-03-30T09:44:51.279Z,13.54
2023-03-30T09:45:27.733Z,13.55
2023-03-30T09:46:23.484Z,13.65
2023-03-30T09:47:23.501Z,13.71
2023-03-30T09:48:23.486Z,13.72
2023-03-30T09:49:23.980Z,13.69
2023-03-30T09:50:23.968Z,13.65
2023-03-30T09:51:23.209Z,13.63
2023-03-30T09:52:23.868Z,13.55
2023-03-30T09:53:23.247Z,13.61
2023-03-30T09:54:29.847Z,13.54
2023-03-30T09:55:23.698Z,13.43
2023-03-30T09:56:23.022Z,13.53
2023-03-30T09:57:23.031Z,13.41
2023-03-30T09:58:23.698Z,13.47
2023-03-30T09:59:22.904Z,13.41
2023-03-30T10:00:22.898Z,13.38
2023-03-30T10:01:22.873Z,13.32
2023-03-30T10:02:22.813Z,13.41
2023-03-30T10:03:22.965Z,13.31
2023-03-30T10:04:22.719Z,13.28
2023-03-30T10:05:22.629Z,13.29
2023-03-30T10:06:22.657Z,13.25
2023-03-30T10:07:22.592Z,13.28
2023-03-30T10:08:24.983Z,13.29
2023-03-30T10:09:22.485Z,13.31
2023-03-30T10:10:22.498Z,13.39
2023-03-30T10:11:22.426Z,13.35
2023-03-30T10:12:23.202Z,13.39
2023-03-30T10:13:22.286Z,13.39
2023-03-30T10:14:22.333Z,13.44
2023-03-30T10:15:22.252Z,13.44
2023-03-30T10:16:22.276Z,13.32
2023-03-30T10:17:22.164Z,13.51
2023-03-30T10:18:22.144Z,13.50
2023-03-30T10:19:22.087Z,13.46
2023-03-30T10:20:22.391Z,13.53
2023-03-30T10:21:21.970Z,13.55
2023-03-30T10:22:21.992Z,13.53
2023-03-30T10:23:21.953Z,13.50
2023-03-30T10:24:21.896Z,13.59
2023-03-30T10:25:21.855Z,13.61
2023-03-30T10:26:21.802Z,13.72
2023-03-30T10:27:21.756Z,13.65
2023-03-30T10:28:21.712Z,13.71
2023-03-30T10:29:21.680Z,13.72
2023-03-30T10:30:21.640Z,13.79
2023-03-30T10:31:21.643Z,13.83
2023-03-30T10:32:21.548Z,13.86
2023-03-30T10:33:21.515Z,13.87
2023-03-30T10:34:21.468Z,13.96
2023-03-30T10:35:21.415Z,14.05
2023-03-30T10:36:21.433Z,14.06
2023-03-30T10:37:21.388Z,14.12
2023-03-30T10:38:21.313Z,14.06
2023-03-30T10:39:21.314Z,14.16
2023-03-30T10:40:21.272Z,14.27
2023-03-30T10:41:21.207Z,14.46
2023-03-30T10:42:21.159Z,14.61
2023-03-30T10:43:21.155Z,14.95
2023-03-30T10:44:21.083Z,15.05
2023-03-30T10:45:21.047Z,15.25
2023-03-30T10:46:21.091Z,15.30
2023-03-30T10:47:21.082Z,15.77
2023-03-30T10:48:21.020Z,16.36
2023-03-30T10:49:20.929Z,16.62
2023-03-30T10:50:20.956Z,16.45
2023-03-30T10:51:20.855Z,16.51
2023-03-30T10:52:20.815Z,16.51
2023-03-30T10:53:20.808Z,16.47
2023-03-30T10:54:20.836Z,16.41
2023-03-30T10:55:20.677Z,16.44
2023-03-30T10:56:20.640Z,16.26
2023-03-30T10:57:20.693Z,16.14
2023-03-30T10:58:20.836Z,16.27
2023-03-30T10:59:20.526Z,16.62
2023-03-30T11:00:20.560Z,16.63
2023-03-30T11:01:20.558Z,16.72
2023-03-30T11:02:20.625Z,16.84
2023-03-30T11:03:20.431Z,16.95
2023-03-30T11:04:24.091Z,16.98
2023-03-30T11:05:21.314Z,17.30
2023-03-30T11:06:20.361Z,17.46
2023-03-30T11:07:20.279Z,17.74
2023-03-30T11:08:20.245Z,17.94
2023-03-30T11:09:20.224Z,18.09
2023-03-30T11:10:20.184Z,18.20
2023-03-30T11:11:20.159Z,18.25
2023-03-30T11:12:20.157Z,18.35
2023-03-30T11:13:20.118Z,18.50
2023-03-30T11:14:20.101Z,18.68
2023-03-30T11:15:20.065Z,18.74
2023-03-30T11:16:19.982Z,18.60
2023-03-30T11:17:19.935Z,18.62
2023-03-30T11:18:19.898Z,18.75
2023-03-30T11:19:19.950Z,18.94
2023-03-30T11:20:19.878Z,18.64
2023-03-30T11:21:19.851Z,18.20
2023-03-30T11:22:19.753Z,17.81
2023-03-30T11:23:19.763Z,18.21
2023-03-30T11:24:19.719Z,18.11
2023-03-30T11:25:19.707Z,17.81
2023-03-30T11:26:19.712Z,17.86
2023-03-30T11:27:19.641Z,17.83
2023-03-30T11:28:19.599Z,18.04
2023-03-30T11:29:19.538Z,18.35
2023-03-30T11:30:19.551Z,18.26
2023-03-30T11:31:19.503Z,18.09
2023-03-30T11:32:19.469Z,17.79
2023-03-30T11:33:19.443Z,17.76
2023-03-30T11:34:20.236Z,17.89
2023-03-30T11:35:19.424Z,17.86
2023-03-30T11:36:20.284Z,17.99
2023-03-30T11:37:20.961Z,17.86
2023-03-30T11:38:19.288Z,17.51
2023-03-30T11:39:31.596Z,17.60
2023-03-30T11:40:19.259Z,17.87
2023-03-30T11:41:19.748Z,17.79
2023-03-30T11:42:19.751Z,17.79
2023-03-30T11:43:19.215Z,18.09
2023-03-30T11:44:19.161Z,18.29
2023-03-30T11:45:19.066Z,18.36
2023-03-30T11:46:19.071Z,18.39
2023-03-30T11:47:19.812Z,18.17
2023-03-30T11:48:19.006Z,17.86
2023-03-30T11:49:19.946Z,17.95
2023-03-30T11:50:18.899Z,17.83
2023-03-30T11:51:18.936Z,17.47
2023-03-30T11:52:19.249Z,17.20
2023-03-30T11:53:18.839Z,17.05
2023-03-30T11:54:18.777Z,16.84
2023-03-30T11:55:18.827Z,16.80
2023-03-30T11:56:18.731Z,16.80
2023-03-30T11:57:18.735Z,16.90
2023-03-30T11:58:18.605Z,16.96
2023-03-30T11:59:18.568Z,16.72
2023-03-30T12:00:18.544Z,16.72
2023-03-30T12:01:18.563Z,16.77
2023-03-30T12:02:19.372Z,16.70
2023-03-30T12:03:18.582Z,16.55
2023-03-30T12:04:18.457Z,16.65
2023-03-30T12:05:18.441Z,16.52
2023-03-30T12:06:18.386Z,16.60
2023-03-30T12:07:18.290Z,16.52
2023-03-30T12:08:18.309Z,16.66
2023-03-30T12:09:18.256Z,16.52
2023-03-30T12:10:18.193Z,16.51
2023-03-30T12:11:18.155Z,16.55
2023-03-30T12:12:18.137Z,16.59
2023-03-30T12:13:18.158Z,16.40
2023-03-30T12:14:25.259Z,16.22
2023-03-30T12:15:18.003Z,16.11
2023-03-30T12:16:18.030Z,16.08
2023-03-30T12:17:17.932Z,16.03
2023-03-30T12:18:25.794Z,16.03
2023-03-30T12:19:17.961Z,15.93
2023-03-30T12:20:17.836Z,16.08
2023-03-30T12:21:17.876Z,16.27
2023-03-30T12:22:17.843Z,16.52
2023-03-30T12:23:17.707Z,16.69
2023-03-30T12:24:17.698Z,16.69
2023-03-30T12:25:17.631Z,16.75
2023-03-30T12:26:17.605Z,16.80
2023-03-30T12:27:17.552Z,16.87
2023-03-30T12:28:18.389Z,16.80
2023-03-30T12:30:17.449Z,16.82
2023-03-30T12:31:17.466Z,16.65
2023-03-30T12:32:17.383Z,16.67
2023-03-30T12:33:17.351Z,16.75
2023-03-30T12:34:17.315Z,16.69
2023-03-30T12:35:17.300Z,16.82
2023-03-30T12:36:17.232Z,16.59
2023-03-30T12:37:17.241Z,16.48
2023-03-30T12:38:19.216Z,16.33
2023-03-30T12:39:17.138Z,16.25
2023-03-30T12:40:17.151Z,16.33
2023-03-30T12:41:17.058Z,16.50
2023-03-30T12:42:17.015Z,16.55
2023-03-30T12:43:16.982Z,16.54
2023-03-30T12:44:16.963Z,16.45
2023-03-30T12:45:16.926Z,16.54
2023-03-30T12:46:16.975Z,16.50
2023-03-30T12:47:16.870Z,16.32
2023-03-30T12:48:16.893Z,16.23
2023-03-30T12:49:16.791Z,16.14
2023-03-30T12:50:16.758Z,16.18
2023-03-30T12:51:17.278Z,16.04
2023-03-30T12:52:16.696Z,15.93
2023-03-30T12:53:16.638Z,15.89
2023-03-30T12:54:16.586Z,15.74
2023-03-30T12:55:16.593Z,15.52
2023-03-30T12:56:16.522Z,15.52
2023-03-30T12:57:16.585Z,15.48
2023-03-30T12:58:16.431Z,15.22
2023-03-30T12:59:16.480Z,15.30
2023-03-30T13:00:16.469Z,15.22
2023-03-30T13:01:16.444Z,15.34
2023-03-30T13:02:16.356Z,15.48
2023-03-30T13:03:16.279Z,15.55
2023-03-30T13:04:16.292Z,15.74
2023-03-30T13:05:16.253Z,15.91
2023-03-30T13:06:16.158Z,16.27
2023-03-30T13:07:16.295Z,16.59
2023-03-30T13:08:16.102Z,16.57
2023-03-30T13:09:16.074Z,16.59
2023-03-30T13:10:16.068Z,16.69
2023-03-30T13:11:16.092Z,16.96
2023-03-30T13:12:16.906Z,17.02
2023-03-30T13:13:15.957Z,16.85
2023-03-30T13:14:15.869Z,16.81
2023-03-30T13:15:15.883Z,16.73
2023-03-30T13:16:15.833Z,16.69
2023-03-30T13:17:15.839Z,16.67
2023-03-30T13:18:15.787Z,16.78
2023-03-30T13:19:15.690Z,16.85
2023-03-30T13:20:29.344Z,16.88
2023-03-30T13:29:03.802Z,16.82
2023-03-30T13:30:02.845Z,16.75
2023-03-30T13:35:07.946Z,16.67
2023-03-30T13:46:16.107Z,16.62
2023-03-30T13:46:53.934Z,16.59
2023-03-30T13:51:07.232Z,16.65
2023-03-30T13:51:36.789Z,16.81
2023-03-30T14:02:06.030Z,16.69
2023-03-30T14:02:27.036Z,16.73
2023-03-30T14:03:51.314Z,16.78
2023-03-30T14:04:27.241Z,16.62
2023-03-30T14:05:27.649Z,16.57
2023-03-30T14:06:26.610Z,16.70
2023-03-30T14:09:00.593Z,16.88
2023-03-30T14:09:59.289Z,16.92
2023-03-30T14:11:13.951Z,16.75
2023-03-30T14:13:32.333Z,16.87
2023-03-30T14:14:32.461Z,16.78
2023-03-30T14:15:33.332Z,16.72
2023-03-30T14:16:32.041Z,16.80
2023-03-30T14:17:32.158Z,16.77
2023-03-30T14:18:31.924Z,16.77
2023-03-30T14:19:32.035Z,16.65
2023-03-30T14:20:31.960Z,16.73
2023-03-30T14:21:33.455Z,16.70
2023-03-30T14:22:31.924Z,16.87
2023-03-30T14:23:31.796Z,16.72
2023-03-30T14:24:32.197Z,16.65
2023-03-30T14:25:31.669Z,16.60
2023-03-30T14:26:31.727Z,16.59
2023-03-30T14:27:31.773Z,16.47
2023-03-30T14:28:30.854Z,16.36
2023-03-30T14:29:31.789Z,16.40
2023-03-30T14:30:30.639Z,16.26
2023-03-30T14:31:30.637Z,16.17
2023-03-30T14:32:30.634Z,16.06
2023-03-30T14:33:30.526Z,15.96
2023-03-30T14:34:30.514Z,15.95
2023-03-30T14:35:30.470Z,15.77
2023-03-30T14:36:30.453Z,15.80
2023-03-30T14:37:30.388Z,15.73
2023-03-30T14:48:43.072Z,15.70
2023-03-30T14:49:43.106Z,15.74
2023-03-30T14:50:43.030Z,15.76
2023-03-30T14:51:43.011Z,15.84
2023-03-30T14:52:45.214Z,15.92
2023-03-30T14:53:42.771Z,16.04
2023-03-30T14:57:27.633Z,16.07
2023-03-30T14:58:24.314Z,16.07
2023-03-30T14:59:27.917Z,16.01
2023-03-30T15:00:23.265Z,15.95
2023-03-30T15:01:23.434Z,15.92
2023-03-30T15:02:25.588Z,15.81
2023-03-30T15:03:32.784Z,15.86
2023-03-30T15:04:23.142Z,15.80
2023-03-30T15:05:23.626Z,15.84
2023-03-30T15:08:05.203Z,15.93
2023-03-30T15:09:05.366Z,15.80
2023-03-30T15:10:05.190Z,15.85
2023-03-30T15:11:05.288Z,15.78
2023-03-30T15:18:30.879Z,15.70
2023-03-30T15:19:29.552Z,15.76
2023-03-30T15:20:32.582Z,15.70
2023-03-30T15:21:34.361Z,15.71
2023-03-30T15:22:34.877Z,15.70
2023-03-30T15:23:46.319Z,15.76
2023-03-30T15:24:33.012Z,15.67
2023-03-30T15:25:30.287Z,15.67
2023-03-30T15:26:35.090Z,15.64
2023-03-30T15:27:33.381Z,15.64
2023-03-30T15:28:30.740Z,15.67
2023-03-30T15:29:28.555Z,15.62
2023-03-30T15:30:30.369Z,15.62
2023-03-30T15:37:35.859Z,15.11
2023-03-30T15:38:43.930Z,14.98
2023-03-30T15:40:45.916Z,14.86
2023-03-30T15:42:25.367Z,14.61
2023-03-30T15:43:24.768Z,14.54
2023-03-30T15:44:26.528Z,14.49
2023-03-30T15:47:12.508Z,14.48
2023-03-30T15:48:20.373Z,14.48
2023-03-30T15:49:07.839Z,14.67
2023-03-30T15:50:11.885Z,14.59
2023-03-30T15:51:11.624Z,14.61
2023-03-30T15:52:07.689Z,14.64
2023-03-30T15:53:08.562Z,14.66
2023-03-30T15:54:08.505Z,14.69
2023-03-30T15:55:10.519Z,14.64
2023-03-30T15:56:08.494Z,14.61
2023-03-30T15:57:12.931Z,14.74
2023-03-30T15:58:11.373Z,14.60
2023-03-30T15:59:08.069Z,14.63
2023-03-30T16:00:07.454Z,14.71
2023-03-30T16:01:07.647Z,14.71
2023-03-30T16:02:07.380Z,14.71
2023-03-30T16:03:07.557Z,14.75
2023-03-30T16:04:07.291Z,14.69
2023-03-30T16:05:07.179Z,14.63
2023-03-30T16:06:15.285Z,14.56
2023-03-30T16:07:07.912Z,14.61
2023-03-30T16:08:08.083Z,14.54
2023-03-30T16:09:09.897Z,14.63
2023-03-30T16:10:07.114Z,14.53
2023-03-30T16:11:07.221Z,14.59
2023-03-30T16:12:07.007Z,14.57
2023-03-30T16:13:07.421Z,14.66
2023-03-30T16:14:06.959Z,14.59
2023-03-30T16:15:08.381Z,14.63
2023-03-30T16:16:06.806Z,14.64
2023-03-30T16:17:07.387Z,14.66
2023-03-30T16:18:06.811Z,14.64
2023-03-30T16:19:07.714Z,14.56
2023-03-30T16:20:06.582Z,14.60
2023-03-30T16:21:06.822Z,14.56
2023-03-30T16:22:06.548Z,14.64
2023-03-30T16:23:06.468Z,14.69
2023-03-30T16:24:06.418Z,14.59
2023-03-30T16:25:10.090Z,14.66
2023-03-30T16:26:06.514Z,14.63
2023-03-30T16:27:06.340Z,14.66
2023-03-30T16:28:06.452Z,14.63
2023-03-30T16:29:06.239Z,14.66
2023-03-30T16:30:06.885Z,14.61
2023-03-30T16:31:10.417Z,14.52
2023-03-30T16:32:08.167Z,14.45
2023-03-30T16:33:06.164Z,14.57
2023-03-30T16:34:21.013Z,14.49
2023-03-30T16:35:07.107Z,14.36
2023-03-30T16:40:47.078Z,14.16
2023-03-30T16:41:47.145Z,14.16
2023-03-30T16:46:48.690Z,14.09
2023-03-30T16:47:44.911Z,14.09
2023-03-30T16:48:45.017Z,14.09
2023-03-30T16:49:43.498Z,14.11
2023-03-30T16:50:44.255Z,14.11
2023-03-30T17:06:55.228Z,13.98
2023-03-30T17:10:39.324Z,13.73
2023-03-30T17:11:48.021Z,13.71
2023-03-30T17:12:43.512Z,13.71
2023-03-30T17:13:38.444Z,13.80
2023-03-30T17:18:55.448Z,13.81