createdAt,value
2018-09-21T00:01:27.934Z,18.50
2018-09-21T00:04:07.073Z,18.87
2018-09-21T00:06:36.763Z,18.40
2018-09-21T00:09:10.536Z,19.27
2018-09-21T00:11:40.440Z,19.07
2018-09-21T00:14:11.644Z,18.10
2018-09-21T00:16:40.848Z,19.07
2018-09-21T00:19:10.148Z,18.47
2018-09-21T00:21:39.479Z,18.67
2018-09-21T00:24:08.707Z,20.20
2018-09-21T00:26:37.926Z,19.30
2018-09-21T00:29:07.364Z,19.73
2018-09-21T00:31:36.612Z,19.57
2018-09-21T00:34:05.878Z,20.00
2018-09-21T00:36:35.233Z,19.27
2018-09-21T00:39:05.548Z,19.67
2018-09-21T00:41:34.846Z,20.10
2018-09-21T00:44:05.482Z,18.83
2018-09-21T00:46:34.800Z,19.63
2018-09-21T00:49:03.992Z,20.17
2018-09-21T00:51:33.179Z,19.00
2018-09-21T00:54:02.554Z,20.27
2018-09-21T00:56:32.021Z,20.70
2018-09-21T00:59:01.324Z,18.53
2018-09-21T01:01:31.655Z,16.07
2018-09-21T01:06:42.251Z,19.10
2018-09-21T01:09:13.396Z,18.73
2018-09-21T01:11:42.777Z,19.93
2018-09-21T01:14:12.262Z,19.70
2018-09-21T01:16:41.535Z,20.33
2018-09-21T01:19:11.068Z,21.00
2018-09-21T01:21:40.655Z,21.03
2018-09-21T01:24:09.940Z,20.90
2018-09-21T01:26:39.100Z,21.60
2018-09-21T01:29:08.533Z,20.73
2018-09-21T01:31:37.826Z,20.80
2018-09-21T01:34:07.030Z,21.97
2018-09-21T01:36:41.397Z,18.47
2018-09-21T01:39:11.558Z,20.70
2018-09-21T01:41:40.764Z,20.47
2018-09-21T01:44:10.690Z,18.77
2018-09-21T01:46:40.310Z,18.67
2018-09-21T01:49:09.492Z,19.10
2018-09-21T01:51:38.837Z,20.43
2018-09-21T01:54:08.136Z,22.37
2018-09-21T01:56:37.896Z,21.03
2018-09-21T01:59:07.152Z,21.23
2018-09-21T02:01:36.407Z,24.23
2018-09-21T02:04:05.777Z,24.17
2018-09-21T02:06:35.008Z,25.03
2018-09-21T02:09:05.449Z,24.63
2018-09-21T02:11:34.729Z,23.37
2018-09-21T02:14:03.959Z,23.00
2018-09-21T02:16:33.227Z,22.23
2018-09-21T02:19:02.737Z,22.70
2018-09-21T02:21:33.016Z,20.63
2018-09-21T02:24:03.269Z,21.33
2018-09-21T02:26:33.145Z,23.43
2018-09-21T02:29:02.831Z,23.47
2018-09-21T02:31:32.310Z,22.20
2018-09-21T02:34:01.644Z,23.87
2018-09-21T02:36:30.917Z,22.67
2018-09-21T02:39:00.293Z,23.27
2018-09-21T02:41:29.724Z,22.97
2018-09-21T02:44:02.394Z,23.07
2018-09-21T02:46:32.650Z,22.50
2018-09-21T02:49:02.503Z,23.10
2018-09-21T02:51:32.716Z,23.87
2018-09-21T02:54:02.377Z,23.10
2018-09-21T02:56:32.019Z,23.07
2018-09-21T02:59:02.267Z,24.27
2018-09-21T03:01:33.464Z,25.50
2018-09-21T03:04:02.721Z,23.63
2018-09-21T03:06:31.835Z,24.13
2018-09-21T03:09:00.962Z,24.73
2018-09-21T03:11:30.269Z,23.40
2018-09-21T03:13:59.303Z,23.77
2018-09-21T03:16:28.450Z,24.90
2018-09-21T03:18:57.608Z,23.63
2018-09-21T03:21:26.984Z,24.57
2018-09-21T03:23:56.865Z,25.00
2018-09-21T03:26:26.735Z,26.27
2018-09-21T03:28:59.393Z,26.10
2018-09-21T03:31:28.760Z,25.73
2018-09-21T03:33:58.063Z,25.57
2018-09-21T03:36:27.273Z,27.00
2018-09-21T03:38:56.412Z,23.43
2018-09-21T03:41:25.809Z,27.37
2018-09-21T03:43:55.078Z,33.37
2018-09-21T03:46:24.756Z,35.30
2018-09-21T03:48:54.031Z,35.30
2018-09-21T03:51:24.104Z,34.67
2018-09-21T03:53:53.249Z,38.00
2018-09-21T03:56:22.849Z,33.17
2018-09-21T03:58:52.172Z,32.90
2018-09-21T04:01:29.560Z,33.17
2018-09-21T04:03:58.932Z,32.07
2018-09-21T04:06:28.761Z,33.23
2018-09-21T04:08:58.652Z,33.70
2018-09-21T04:11:29.793Z,35.73
2018-09-21T04:13:59.494Z,36.90
2018-09-21T04:16:29.830Z,34.70
2018-09-21T04:18:59.999Z,35.53
2018-09-21T04:21:29.313Z,34.63
2018-09-21T04:24:01.252Z,36.40
2018-09-21T04:26:31.030Z,38.13
2018-09-21T04:29:00.342Z,37.73
2018-09-21T04:31:30.014Z,38.43
2018-09-21T04:33:59.242Z,38.20
2018-09-21T04:36:28.357Z,36.37
2018-09-21T04:38:57.561Z,38.53
2018-09-21T04:41:26.826Z,40.77
2018-09-21T04:43:55.921Z,38.60
2018-09-21T04:46:25.655Z,40.30
2018-09-21T04:48:54.897Z,42.10
2018-09-21T04:51:24.669Z,43.37
2018-09-21T04:53:53.922Z,43.77
2018-09-21T04:56:23.466Z,43.17
2018-09-21T04:58:52.576Z,43.10
2018-09-21T05:01:22.281Z,38.50
2018-09-21T05:03:51.609Z,34.30
2018-09-21T05:06:21.239Z,35.77
2018-09-21T05:08:50.459Z,34.90
2018-09-21T05:11:19.833Z,33.00
2018-09-21T05:13:49.050Z,31.40
2018-09-21T05:16:18.289Z,34.93
2018-09-21T05:18:47.496Z,35.23
2018-09-21T05:21:16.803Z,32.40
2018-09-21T05:23:45.988Z,30.03
2018-09-21T05:26:15.159Z,25.23
2018-09-21T05:28:44.309Z,25.67
2018-09-21T05:31:14.480Z,24.13
2018-09-21T05:33:43.752Z,23.60
2018-09-21T05:36:12.904Z,20.70
2018-09-21T05:38:42.212Z,18.37
2018-09-21T05:41:11.377Z,17.43
2018-09-21T05:43:40.519Z,18.40
2018-09-21T05:46:09.903Z,16.80
2018-09-21T05:48:39.416Z,17.13
2018-09-21T05:51:08.786Z,16.07
2018-09-21T05:53:38.164Z,15.37
2018-09-21T05:56:07.870Z,14.97
2018-09-21T05:58:37.211Z,14.30
2018-09-21T06:01:06.373Z,14.03
2018-09-21T06:03:35.655Z,13.73
2018-09-21T06:06:05.033Z,14.00
2018-09-21T06:08:34.185Z,14.27
2018-09-21T06:11:03.412Z,12.93
2018-09-21T06:13:32.689Z,13.57
2018-09-21T06:16:01.829Z,12.83
2018-09-21T06:18:31.139Z,13.43
2018-09-21T06:21:00.423Z,13.37
2018-09-21T06:23:29.578Z,12.60
2018-09-21T06:25:58.832Z,12.37
2018-09-21T06:28:28.072Z,12.40
2018-09-21T06:30:57.359Z,12.50
2018-09-21T06:33:26.538Z,11.40
2018-09-21T06:35:55.780Z,11.50
2018-09-21T06:38:25.239Z,11.80
2018-09-21T06:40:54.519Z,11.00
2018-09-21T06:43:24.277Z,12.47
2018-09-21T06:45:53.990Z,11.37
2018-09-21T06:48:23.725Z,11.33
2018-09-21T06:50:52.924Z,11.97
2018-09-21T06:53:22.736Z,11.27
2018-09-21T06:55:51.996Z,12.37
2018-09-21T06:58:21.193Z,12.03
2018-09-21T07:00:50.381Z,11.70
2018-09-21T07:03:19.851Z,11.23
2018-09-21T07:05:49.028Z,10.57
2018-09-21T07:08:18.409Z,10.97
2018-09-21T07:10:47.690Z,12.20
2018-09-21T07:13:16.900Z,11.33
2018-09-21T07:15:46.265Z,10.97
2018-09-21T07:18:15.562Z,10.57
2018-09-21T07:20:44.811Z,10.03
2018-09-21T07:23:14.116Z,10.93
2018-09-21T07:25:43.398Z,9.77
2018-09-21T07:28:12.576Z,10.60
2018-09-21T07:30:41.783Z,10.60
2018-09-21T07:33:11.033Z,9.33
2018-09-21T07:35:40.239Z,10.60
2018-09-21T07:38:09.537Z,13.17
2018-09-21T07:40:38.804Z,13.50
2018-09-21T07:43:08.094Z,12.67
2018-09-21T07:45:37.204Z,11.03
2018-09-21T07:48:06.550Z,12.10
2018-09-21T07:50:35.809Z,9.77
2018-09-21T07:53:05.007Z,9.80
2018-09-21T07:55:34.323Z,10.63
2018-09-21T07:58:03.554Z,11.83
2018-09-21T08:00:32.760Z,10.77
2018-09-21T08:03:01.957Z,8.47
2018-09-21T08:05:33.710Z,10.67
2018-09-21T08:08:04.615Z,9.40
2018-09-21T08:10:33.806Z,8.07
2018-09-21T08:13:03.102Z,8.47
2018-09-21T08:15:32.437Z,8.03
2018-09-21T08:18:01.656Z,9.37
2018-09-21T08:20:30.817Z,7.57
2018-09-21T08:23:00.114Z,8.10
2018-09-21T08:25:29.248Z,8.27
2018-09-21T08:27:58.360Z,8.47
2018-09-21T08:30:27.579Z,9.50
2018-09-21T08:32:56.806Z,8.00
2018-09-21T08:35:25.998Z,8.70
2018-09-21T08:37:55.201Z,9.37
2018-09-21T08:40:24.884Z,9.17
2018-09-21T08:42:54.077Z,8.03
2018-09-21T08:45:23.729Z,8.43
2018-09-21T08:47:52.863Z,8.13
2018-09-21T08:50:22.426Z,8.20
2018-09-21T08:52:51.573Z,7.60
2018-09-21T08:55:20.598Z,7.30
2018-09-21T08:57:49.615Z,7.40
2018-09-21T09:00:19.835Z,7.37
2018-09-21T09:02:49.435Z,7.63
2018-09-21T09:05:23.597Z,8.00
2018-09-21T09:07:52.858Z,7.73
2018-09-21T09:10:22.382Z,7.40
2018-09-21T09:12:51.503Z,6.73
2018-09-21T09:15:20.961Z,6.97
2018-09-21T09:17:50.026Z,6.73
2018-09-21T09:20:21.100Z,6.97
2018-09-21T09:22:50.248Z,7.33
2018-09-21T09:25:20.151Z,7.20
2018-09-21T09:27:49.133Z,6.60
2018-09-21T09:30:20.710Z,6.37
2018-09-21T09:32:49.741Z,6.70
2018-09-21T09:35:20.557Z,6.60
2018-09-21T09:37:49.629Z,6.83
2018-09-21T09:40:20.884Z,6.57
2018-09-21T09:43:05.352Z,6.40
2018-09-21T09:45:34.648Z,6.90
2018-09-21T09:48:03.733Z,7.20
2018-09-21T09:50:33.619Z,7.03
2018-09-21T09:53:02.565Z,6.00
2018-09-21T09:55:31.552Z,6.37
2018-09-21T09:58:00.552Z,6.20
2018-09-21T10:00:34.755Z,6.70
2018-09-21T10:03:03.969Z,6.53
2018-09-21T10:05:32.973Z,6.10
2018-09-21T10:08:01.997Z,6.43
2018-09-21T10:10:30.965Z,7.07
2018-09-21T10:12:59.987Z,6.77
2018-09-21T10:15:29.121Z,5.90
2018-09-21T10:17:58.239Z,6.20
2018-09-21T10:20:56.890Z,6.67
2018-09-21T10:23:25.915Z,6.17
2018-09-21T10:25:54.981Z,6.23
2018-09-21T10:28:24.601Z,5.40
2018-09-21T10:30:53.559Z,5.40
2018-09-21T10:33:29.292Z,5.60
2018-09-21T10:35:58.280Z,6.37
2018-09-21T10:38:27.287Z,5.83
2018-09-21T10:40:56.353Z,5.97
2018-09-21T10:43:25.850Z,5.30
2018-09-21T10:45:54.924Z,5.40
2018-09-21T10:48:24.633Z,5.70
2018-09-21T10:50:53.769Z,5.80
2018-09-21T10:53:23.181Z,5.50
2018-09-21T10:55:52.359Z,5.40
2018-09-21T10:58:22.057Z,5.30
2018-09-21T11:00:51.306Z,5.70
2018-09-21T11:03:20.631Z,6.20
2018-09-21T11:05:49.782Z,5.13
2018-09-21T11:08:18.920Z,5.27
2018-09-21T11:10:48.310Z,4.90
2018-09-21T11:13:17.470Z,4.83
2018-09-21T11:15:46.640Z,5.43
2018-09-21T11:18:15.887Z,5.67
2018-09-21T11:20:45.263Z,5.47
2018-09-21T11:23:14.613Z,5.40
2018-09-21T11:25:43.842Z,4.93
2018-09-21T11:28:13.057Z,5.23
2018-09-21T11:30:42.279Z,5.37
2018-09-21T11:33:11.689Z,5.03
2018-09-21T11:35:40.814Z,5.10
2018-09-21T11:38:10.108Z,4.77
2018-09-21T11:40:39.369Z,4.87
2018-09-21T11:43:08.605Z,5.17
2018-09-21T11:45:37.757Z,4.80
2018-09-21T11:48:07.349Z,4.93
2018-09-21T11:50:36.545Z,5.30
2018-09-21T11:53:05.745Z,4.73
2018-09-21T11:55:34.989Z,4.30
2018-09-21T11:58:04.154Z,3.53
2018-09-21T12:00:33.261Z,3.70
2018-09-21T12:03:02.602Z,3.90
2018-09-21T12:05:31.785Z,3.37
2018-09-21T12:08:00.960Z,3.57
2018-09-21T12:10:30.235Z,3.90
2018-09-21T12:12:59.468Z,3.73
2018-09-21T12:15:28.685Z,3.70
2018-09-21T12:17:57.853Z,3.70
2018-09-21T12:20:27.003Z,3.60
2018-09-21T12:22:56.167Z,3.70
2018-09-21T12:25:25.549Z,3.70
2018-09-21T12:27:54.777Z,3.90
2018-09-21T12:30:24.462Z,3.10
2018-09-21T12:32:53.706Z,3.57
2018-09-21T12:35:23.226Z,3.57
2018-09-21T12:37:52.425Z,3.90
2018-09-21T12:40:21.942Z,3.60
2018-09-21T12:42:51.448Z,3.77
2018-09-21T12:45:20.687Z,3.47
2018-09-21T12:47:49.918Z,3.50
2018-09-21T12:50:21.946Z,3.50
2018-09-21T12:52:51.756Z,3.87
2018-09-21T12:55:21.948Z,3.67
2018-09-21T12:57:51.500Z,4.23
2018-09-21T13:00:20.640Z,3.50
2018-09-21T13:02:49.778Z,3.37
2018-09-21T13:05:21.130Z,4.20
2018-09-21T13:07:50.344Z,3.77
2018-09-21T13:10:20.477Z,4.53
2018-09-21T13:12:49.622Z,3.70
2018-09-21T13:15:20.303Z,3.60
2018-09-21T13:17:49.626Z,4.10
2018-09-21T13:20:20.477Z,4.10
2018-09-21T13:22:49.805Z,3.77
2018-09-21T13:25:19.977Z,3.53
2018-09-21T13:27:49.127Z,3.97
2018-09-21T13:30:21.087Z,3.23
2018-09-21T13:32:50.620Z,3.73
2018-09-21T13:35:20.682Z,4.30
2018-09-21T13:37:50.051Z,3.40
2018-09-21T13:40:20.158Z,4.20
2018-09-21T13:42:49.415Z,3.53
2018-09-21T13:45:19.952Z,3.33
2018-09-21T13:47:49.397Z,3.57
2018-09-21T13:50:21.295Z,2.97
2018-09-21T13:52:50.761Z,3.80
2018-09-21T13:55:19.971Z,3.63
2018-09-21T13:57:49.177Z,3.47
2018-09-21T14:00:20.461Z,3.93
2018-09-21T14:02:49.694Z,4.90
2018-09-21T14:05:23.286Z,4.23
2018-09-21T14:08:01.679Z,5.50
2018-09-21T14:11:13.370Z,4.83
2018-09-21T14:17:28.256Z,5.00
2018-09-21T14:19:57.356Z,5.47
2018-09-21T14:22:26.432Z,5.00
2018-09-21T14:24:55.522Z,4.27
2018-09-21T14:27:25.463Z,4.87
2018-09-21T14:29:54.637Z,5.00
2018-09-21T14:32:24.853Z,5.63
2018-09-21T14:34:53.840Z,5.30
2018-09-21T14:37:23.262Z,5.23
2018-09-21T14:39:52.381Z,5.40
2018-09-21T14:42:21.366Z,5.00
2018-09-21T14:44:56.979Z,5.10
2018-09-21T14:47:26.056Z,5.47
2018-09-21T14:49:55.148Z,5.10
2018-09-21T14:52:24.662Z,5.93
2018-09-21T14:54:53.677Z,5.80
2018-09-21T14:57:23.605Z,6.13
2018-09-21T14:59:52.792Z,5.77
2018-09-21T15:02:22.644Z,5.67
2018-09-21T15:04:51.649Z,5.40
2018-09-21T15:07:20.860Z,5.60
2018-09-21T15:09:50.021Z,5.87
2018-09-21T15:12:19.138Z,5.13
2018-09-21T15:14:48.253Z,6.00
2018-09-21T15:17:17.331Z,5.13
2018-09-21T15:19:46.721Z,5.53
2018-09-21T15:22:16.558Z,5.63
2018-09-21T15:24:45.640Z,5.63
2018-09-21T15:27:16.014Z,5.87
2018-09-21T15:29:45.263Z,6.10
2018-09-21T15:32:14.987Z,5.83
2018-09-21T15:34:45.699Z,6.10
2018-09-21T15:37:15.698Z,5.97
2018-09-21T15:39:44.781Z,6.07
2018-09-21T15:42:14.837Z,5.63
2018-09-21T15:44:44.187Z,5.43
2018-09-21T15:47:14.444Z,6.70
2018-09-21T15:49:43.562Z,6.33
2018-09-21T15:52:12.684Z,6.40
2018-09-21T15:54:41.916Z,5.77
2018-09-21T15:57:11.393Z,5.60
2018-09-21T15:59:40.691Z,6.37
2018-09-21T16:02:09.801Z,6.00
2018-09-21T16:04:38.882Z,5.83
2018-09-21T16:07:08.523Z,5.77
2018-09-21T16:09:37.530Z,6.40
2018-09-21T16:12:06.678Z,5.80
2018-09-21T16:14:36.157Z,5.33
2018-09-21T16:17:05.196Z,5.80
2018-09-21T16:19:34.445Z,5.90
2018-09-21T16:22:03.535Z,5.83
2018-09-21T16:24:32.581Z,6.10
2018-09-21T16:27:01.748Z,5.57
2018-09-21T16:29:30.836Z,5.70
2018-09-21T16:32:00.364Z,5.93
2018-09-21T16:34:29.483Z,5.97
2018-09-21T16:36:58.520Z,6.47
2018-09-21T16:39:27.523Z,5.80
2018-09-21T16:41:56.858Z,5.80
2018-09-21T16:44:26.452Z,6.00
2018-09-21T16:46:58.440Z,6.33
2018-09-21T16:49:27.551Z,5.93
2018-09-21T16:51:56.521Z,5.73
2018-09-21T16:54:26.128Z,6.57
2018-09-21T16:56:55.232Z,5.77
2018-09-21T16:59:24.888Z,6.40
2018-09-21T17:01:54.103Z,6.93
2018-09-21T17:04:23.659Z,6.30
2018-09-21T17:06:52.905Z,6.60
2018-09-21T17:09:22.853Z,6.00
2018-09-21T17:11:52.313Z,6.70
2018-09-21T17:14:22.003Z,6.20
2018-09-21T17:16:51.817Z,6.63
2018-09-21T17:19:21.504Z,6.30
2018-09-21T17:21:52.471Z,6.47
2018-09-21T17:24:22.222Z,6.50
2018-09-21T17:26:51.362Z,6.80
2018-09-21T17:29:20.716Z,6.40
2018-09-21T17:31:49.964Z,7.10
2018-09-21T17:34:23.814Z,7.10
2018-09-21T17:49:52.119Z,7.10
2018-09-21T17:52:30.927Z,7.13
2018-09-21T17:55:12.891Z,7.07
2018-09-21T17:57:42.545Z,7.50
2018-09-21T18:00:12.226Z,6.87
2018-09-21T18:02:41.491Z,7.30
2018-09-21T18:05:10.588Z,7.40
2018-09-21T18:07:39.742Z,7.70
2018-09-21T18:10:09.158Z,8.60
2018-09-21T18:12:44.839Z,9.83
2018-09-21T18:15:27.558Z,8.10
2018-09-21T18:18:04.188Z,7.97
2018-09-21T18:20:35.471Z,9.13
2018-09-21T18:23:08.964Z,9.90
2018-09-21T18:25:42.285Z,10.50
2018-09-21T18:28:17.000Z,7.50
2018-09-21T18:30:50.689Z,8.17
2018-09-21T18:33:36.515Z,7.10
2018-09-21T18:36:13.633Z,9.43
2018-09-21T18:38:48.653Z,8.90
2018-09-21T18:41:18.254Z,9.37
2018-09-21T18:43:53.526Z,9.53
2018-09-21T18:46:26.795Z,7.83
2018-09-21T18:48:57.576Z,10.20
2018-09-21T18:51:33.585Z,9.53
2018-09-21T18:54:05.723Z,8.80
2018-09-21T18:56:35.175Z,10.10
2018-09-21T18:59:04.777Z,10.13
2018-09-21T19:01:34.266Z,9.70
2018-09-21T19:04:03.672Z,9.70
2018-09-21T19:06:33.867Z,8.67
2018-09-21T19:09:05.565Z,10.37
2018-09-21T19:11:38.817Z,10.10
2018-09-21T19:14:09.980Z,11.00
2018-09-21T19:16:42.513Z,10.17
2018-09-21T19:19:12.860Z,10.33
2018-09-21T19:21:42.296Z,9.40
2018-09-21T19:24:11.953Z,10.03
2018-09-21T19:26:41.500Z,9.77
2018-09-21T19:29:13.334Z,10.30
2018-09-21T19:31:44.079Z,10.60
2018-09-21T19:34:13.722Z,10.43
2018-09-21T19:36:45.721Z,10.57
2018-09-21T19:39:16.219Z,9.80
2018-09-21T19:41:45.792Z,9.90
2018-09-21T19:44:16.104Z,10.13
2018-09-21T19:46:45.893Z,9.60
2018-09-21T19:49:15.606Z,10.33
2018-09-21T19:51:45.461Z,9.67
2018-09-21T19:54:15.877Z,9.47
2018-09-21T19:56:45.828Z,9.33
2018-09-21T19:59:15.486Z,9.53
2018-09-21T20:01:45.295Z,9.57
2018-09-21T20:04:14.800Z,10.13
2018-09-21T20:06:44.702Z,9.73
2018-09-21T20:09:14.572Z,9.83
2018-09-21T20:11:44.305Z,9.37
2018-09-21T20:14:15.426Z,9.00
2018-09-21T20:16:45.101Z,10.70
2018-09-21T20:19:15.529Z,9.90
2018-09-21T20:21:45.288Z,9.40
2018-09-21T20:24:15.032Z,9.77
2018-09-21T20:26:45.184Z,10.63
2018-09-21T20:29:15.194Z,10.73
2018-09-21T20:31:49.945Z,11.60
2018-09-21T20:34:19.255Z,10.33
2018-09-21T20:36:48.578Z,10.17
2018-09-21T20:39:20.676Z,10.37
2018-09-21T20:41:55.949Z,10.90
2018-09-21T20:44:29.300Z,10.30
2018-09-21T20:53:23.929Z,11.33
2018-09-21T20:56:04.775Z,11.63
2018-09-21T20:58:41.478Z,12.33
2018-09-21T21:03:51.583Z,11.17
2018-09-21T21:06:53.973Z,12.13
2018-09-21T21:09:49.940Z,12.00
2018-09-21T21:12:19.880Z,12.00
2018-09-21T21:14:53.188Z,12.27
2018-09-21T21:17:34.013Z,10.93
2018-09-21T21:23:23.793Z,11.83
2018-09-21T21:25:52.882Z,11.77
2018-09-21T21:28:23.273Z,11.10
2018-09-21T21:30:52.491Z,10.30
2018-09-21T21:35:56.139Z,12.20
2018-09-21T21:38:25.718Z,12.67
2018-09-21T21:40:54.837Z,11.47
2018-09-21T21:43:24.543Z,11.50
2018-09-21T21:45:53.970Z,11.60
2018-09-21T21:48:24.011Z,11.97
2018-09-21T21:50:53.329Z,10.43
2018-09-21T21:53:22.961Z,11.57
2018-09-21T21:55:52.274Z,11.33
2018-09-21T21:58:21.486Z,11.60
2018-09-21T22:00:55.600Z,11.67
2018-09-21T22:03:25.410Z,12.17
2018-09-21T22:05:54.718Z,12.63
2018-09-21T22:08:24.273Z,12.33
2018-09-21T22:10:53.556Z,12.90
2018-09-21T22:13:27.788Z,12.70
2018-09-21T22:15:57.122Z,13.13
2018-09-21T22:18:26.564Z,12.23
2018-09-21T22:20:55.822Z,12.47
2018-09-21T22:23:25.784Z,12.70
2018-09-21T22:25:55.172Z,12.67
2018-09-21T22:28:24.849Z,14.37
2018-09-21T22:30:54.110Z,13.63
2018-09-21T22:33:23.581Z,14.43
2018-09-21T22:35:52.908Z,13.43
2018-09-21T22:38:22.311Z,13.93
2018-09-21T22:40:51.529Z,13.77
2018-09-21T22:43:20.705Z,13.60
2018-09-21T22:45:50.103Z,14.10
2018-09-21T22:48:19.501Z,13.87
2018-09-21T22:50:48.873Z,13.83
2018-09-21T22:53:18.144Z,14.57
2018-09-21T22:55:47.325Z,14.50
2018-09-21T22:58:16.525Z,16.17
2018-09-21T23:00:45.782Z,16.00
2018-09-21T23:03:15.528Z,16.30
2018-09-21T23:05:44.769Z,15.97
2018-09-21T23:08:14.070Z,15.67
2018-09-21T23:10:43.327Z,16.23
2018-09-21T23:13:12.575Z,16.33
2018-09-21T23:15:41.885Z,16.57
2018-09-21T23:18:11.212Z,15.73
2018-09-21T23:20:40.473Z,16.70
2018-09-21T23:23:09.718Z,14.50
2018-09-21T23:25:38.894Z,14.33
2018-09-21T23:28:08.838Z,14.17
2018-09-21T23:30:38.137Z,15.50
2018-09-21T23:33:07.502Z,14.40
2018-09-21T23:35:36.709Z,15.20
2018-09-21T23:38:06.057Z,15.47
2018-09-21T23:40:35.269Z,15.10
2018-09-21T23:43:04.542Z,15.43
2018-09-21T23:45:34.455Z,15.87
2018-09-21T23:48:03.707Z,16.73
2018-09-21T23:50:32.910Z,16.10
2018-09-21T23:53:02.239Z,16.30
2018-09-21T23:55:31.471Z,16.43
2018-09-21T23:58:00.731Z,16.77
