createdAt,value
2019-02-22T00:02:17.512Z,30.68
2019-02-22T00:04:47.321Z,26.48
2019-02-22T00:07:17.144Z,28.05
2019-02-22T00:09:49.776Z,35.10
2019-02-22T00:12:18.933Z,29.42
2019-02-22T00:14:48.897Z,30.65
2019-02-22T00:17:18.711Z,27.27
2019-02-22T00:19:48.823Z,27.87
2019-02-22T00:22:18.566Z,28.57
2019-02-22T00:24:48.425Z,31.07
2019-02-22T00:27:18.403Z,32.23
2019-02-22T00:29:48.320Z,27.65
2019-02-22T00:32:17.975Z,25.65
2019-02-22T00:34:47.871Z,29.45
2019-02-22T00:37:20.047Z,30.15
2019-02-22T00:39:51.339Z,28.62
2019-02-22T00:42:22.925Z,31.25
2019-02-22T00:44:52.796Z,32.73
2019-02-22T00:47:22.552Z,28.40
2019-02-22T00:49:52.370Z,28.00
2019-02-22T00:52:22.462Z,26.62
2019-02-22T00:54:55.245Z,27.30
2019-02-22T00:57:25.160Z,29.80
2019-02-22T00:59:55.220Z,26.12
2019-02-22T01:02:25.237Z,32.40
2019-02-22T01:04:55.055Z,28.55
2019-02-22T01:07:24.959Z,36.38
2019-02-22T01:09:54.800Z,30.23
2019-02-22T01:12:24.646Z,26.27
2019-02-22T01:14:54.501Z,26.05
2019-02-22T01:17:24.358Z,29.92
2019-02-22T01:19:54.178Z,24.57
2019-02-22T01:22:24.055Z,24.20
2019-02-22T01:24:54.145Z,27.48
2019-02-22T01:27:24.260Z,30.20
2019-02-22T01:29:54.179Z,24.90
2019-02-22T01:32:24.106Z,31.07
2019-02-22T01:34:54.073Z,33.05
2019-02-22T01:37:24.188Z,29.25
2019-02-22T01:39:54.863Z,24.82
2019-02-22T01:42:24.996Z,33.55
2019-02-22T01:45:16.212Z,28.77
2019-02-22T01:47:46.010Z,27.13
2019-02-22T01:50:17.216Z,22.62
2019-02-22T01:52:47.047Z,27.13
2019-02-22T01:55:17.365Z,32.73
2019-02-22T01:57:47.121Z,36.63
2019-02-22T02:00:17.624Z,40.23
2019-02-22T02:02:47.422Z,36.30
2019-02-22T02:05:17.274Z,30.85
2019-02-22T02:07:47.516Z,32.38
2019-02-22T02:10:17.665Z,29.20
2019-02-22T02:12:47.598Z,24.25
2019-02-22T02:15:17.524Z,27.45
2019-02-22T02:17:47.383Z,30.70
2019-02-22T02:20:17.307Z,34.50
2019-02-22T02:22:47.119Z,24.43
2019-02-22T02:25:16.865Z,27.48
2019-02-22T02:27:47.009Z,26.80
2019-02-22T02:30:17.310Z,22.82
2019-02-22T02:32:47.120Z,23.55
2019-02-22T02:35:17.081Z,23.15
2019-02-22T02:37:46.929Z,25.35
2019-02-22T02:40:16.765Z,25.82
2019-02-22T02:42:47.303Z,28.60
2019-02-22T02:45:17.497Z,32.98
2019-02-22T02:47:47.325Z,33.88
2019-02-22T02:50:17.439Z,28.85
2019-02-22T02:52:47.484Z,26.23
2019-02-22T02:55:25.096Z,30.70
2019-02-22T02:57:55.051Z,27.77
2019-02-22T03:00:24.924Z,28.75
2019-02-22T03:02:54.777Z,37.25
2019-02-22T03:05:28.959Z,23.47
2019-02-22T03:08:00.395Z,26.87
2019-02-22T03:10:31.513Z,22.70
2019-02-22T03:13:02.090Z,24.32
2019-02-22T03:15:32.178Z,21.30
2019-02-22T03:18:01.957Z,24.67
2019-02-22T03:20:31.718Z,26.87
2019-02-22T03:23:02.949Z,26.20
2019-02-22T03:25:32.850Z,27.13
2019-02-22T03:28:02.709Z,26.27
2019-02-22T03:30:32.728Z,26.37
2019-02-22T03:33:02.455Z,26.57
2019-02-22T03:35:32.499Z,36.38
2019-02-22T03:38:02.275Z,28.98
2019-02-22T03:40:32.092Z,34.67
2019-02-22T03:43:02.149Z,29.52
2019-02-22T03:45:32.161Z,32.20
2019-02-22T03:48:02.097Z,30.15
2019-02-22T03:50:32.196Z,30.08
2019-02-22T03:53:11.009Z,30.70
2019-02-22T03:55:43.092Z,28.07
2019-02-22T03:58:13.972Z,29.75
2019-02-22T04:00:43.858Z,27.70
2019-02-22T04:03:13.655Z,31.17
2019-02-22T04:05:43.354Z,27.15
2019-02-22T04:08:13.102Z,29.40
2019-02-22T04:10:43.183Z,29.10
2019-02-22T04:13:13.218Z,25.68
2019-02-22T04:15:44.094Z,30.65
2019-02-22T04:18:13.904Z,27.67
2019-02-22T04:20:43.761Z,24.02
2019-02-22T04:23:13.465Z,24.43
2019-02-22T04:25:43.357Z,25.43
2019-02-22T04:28:13.158Z,25.60
2019-02-22T04:30:42.983Z,28.38
2019-02-22T04:33:12.981Z,20.70
2019-02-22T04:35:42.944Z,26.02
2019-02-22T04:38:12.721Z,25.43
2019-02-22T04:40:42.694Z,26.02
2019-02-22T04:43:12.473Z,23.57
2019-02-22T04:45:42.311Z,23.50
2019-02-22T04:48:12.166Z,21.23
2019-02-22T04:50:42.025Z,29.65
2019-02-22T04:53:11.675Z,26.42
2019-02-22T04:55:41.541Z,25.50
2019-02-22T04:58:11.328Z,25.02
2019-02-22T05:00:41.177Z,21.60
2019-02-22T05:03:11.046Z,23.52
2019-02-22T05:05:41.001Z,23.45
2019-02-22T05:08:10.876Z,19.35
2019-02-22T05:10:40.718Z,25.10
2019-02-22T05:13:10.561Z,22.95
2019-02-22T05:15:40.438Z,24.63
2019-02-22T05:18:10.319Z,33.55
2019-02-22T05:20:40.139Z,24.82
2019-02-22T05:23:10.061Z,26.57
2019-02-22T05:25:39.824Z,31.20
2019-02-22T05:28:09.760Z,28.20
2019-02-22T05:30:39.548Z,24.40
2019-02-22T05:33:09.525Z,35.95
2019-02-22T05:35:39.362Z,36.83
2019-02-22T05:38:09.261Z,31.97
2019-02-22T05:40:38.935Z,23.45
2019-02-22T05:43:08.901Z,25.97
2019-02-22T05:45:38.871Z,24.63
2019-02-22T05:48:08.726Z,25.62
2019-02-22T05:50:38.446Z,28.32
2019-02-22T05:53:08.183Z,25.72
2019-02-22T05:55:37.893Z,23.67
2019-02-22T05:58:07.662Z,29.07
2019-02-22T06:00:38.403Z,22.95
2019-02-22T06:03:08.144Z,32.60
2019-02-22T06:05:37.917Z,24.85
2019-02-22T06:08:08.993Z,34.75
2019-02-22T06:10:39.301Z,25.43
2019-02-22T06:13:09.194Z,26.55
2019-02-22T06:15:41.044Z,28.87
2019-02-22T06:18:11.808Z,25.55
2019-02-22T06:20:41.695Z,26.07
2019-02-22T06:23:11.482Z,27.30
2019-02-22T06:25:41.418Z,29.20
2019-02-22T06:28:11.270Z,27.05
2019-02-22T06:30:41.166Z,34.98
2019-02-22T06:33:12.794Z,28.60
2019-02-22T06:35:42.785Z,26.07
2019-02-22T06:38:12.624Z,27.07
2019-02-22T06:40:42.369Z,34.75
2019-02-22T06:43:12.159Z,23.83
2019-02-22T06:45:42.778Z,30.77
2019-02-22T06:48:12.715Z,25.25
2019-02-22T06:50:43.453Z,27.70
2019-02-22T06:53:13.225Z,27.67
2019-02-22T06:55:43.063Z,24.90
2019-02-22T06:58:12.787Z,29.98
2019-02-22T07:00:42.816Z,33.05
2019-02-22T07:03:12.531Z,27.15
2019-02-22T07:05:42.388Z,26.05
2019-02-22T07:08:12.277Z,26.60
2019-02-22T07:10:52.942Z,33.02
2019-02-22T07:13:24.458Z,30.72
2019-02-22T07:15:54.200Z,27.98
2019-02-22T07:18:24.790Z,30.90
2019-02-22T07:20:54.706Z,26.25
2019-02-22T07:23:24.413Z,26.05
2019-02-22T07:25:54.256Z,35.80
2019-02-22T07:28:24.110Z,29.37
2019-02-22T07:30:53.984Z,31.68
2019-02-22T07:33:23.829Z,25.77
2019-02-22T07:35:53.684Z,31.00
2019-02-22T07:38:23.462Z,30.50
2019-02-22T07:40:53.266Z,29.67
2019-02-22T07:43:22.970Z,33.90
2019-02-22T07:45:53.211Z,28.95
2019-02-22T07:48:23.510Z,34.73
2019-02-22T07:50:57.614Z,36.75
2019-02-22T07:53:24.795Z,35.48
2019-02-22T07:55:54.608Z,31.23
2019-02-22T07:58:24.513Z,34.85
2019-02-22T08:00:54.355Z,36.35
2019-02-22T08:03:24.138Z,29.55
2019-02-22T08:05:53.991Z,41.28
2019-02-22T08:08:23.702Z,40.63
2019-02-22T08:10:53.565Z,28.57
2019-02-22T08:13:23.418Z,35.13
2019-02-22T08:15:53.245Z,39.85
2019-02-22T08:18:22.978Z,35.90
2019-02-22T08:20:52.866Z,35.03
2019-02-22T08:23:22.695Z,34.20
2019-02-22T08:25:52.503Z,31.33
2019-02-22T08:28:22.362Z,38.45
2019-02-22T08:30:52.176Z,30.65
2019-02-22T08:33:21.973Z,35.05
2019-02-22T08:35:52.785Z,32.63
2019-02-22T08:38:22.512Z,32.70
2019-02-22T08:40:52.299Z,31.35
2019-02-22T08:43:31.006Z,31.48
2019-02-22T08:45:53.645Z,35.25
2019-02-22T08:48:23.537Z,37.15
2019-02-22T08:50:53.365Z,38.65
2019-02-22T08:53:23.211Z,28.87
2019-02-22T08:55:53.041Z,32.50
2019-02-22T08:58:24.269Z,28.35
2019-02-22T09:00:54.083Z,32.78
2019-02-22T09:03:23.866Z,35.52
2019-02-22T09:05:53.624Z,27.17
2019-02-22T09:08:23.399Z,39.15
2019-02-22T09:11:00.551Z,28.92
2019-02-22T09:13:26.239Z,40.63
2019-02-22T09:15:56.085Z,37.00
2019-02-22T09:18:25.944Z,41.37
2019-02-22T09:20:55.812Z,37.03
2019-02-22T09:23:25.661Z,34.10
2019-02-22T09:25:55.466Z,42.10
2019-02-22T09:28:25.441Z,28.67
2019-02-22T09:30:55.255Z,30.82
2019-02-22T09:33:26.565Z,30.95
2019-02-22T09:35:56.377Z,31.57
2019-02-22T09:38:26.081Z,40.23
2019-02-22T09:40:56.071Z,32.90
2019-02-22T09:43:25.854Z,32.03
2019-02-22T09:45:55.632Z,43.23
2019-02-22T09:48:26.154Z,50.12
2019-02-22T09:50:55.921Z,44.38
2019-02-22T09:53:25.550Z,46.40
2019-02-22T09:55:55.321Z,42.35
2019-02-22T09:58:25.093Z,45.78
2019-02-22T10:00:55.079Z,47.17
2019-02-22T10:03:24.870Z,38.13
2019-02-22T10:05:54.600Z,40.10
2019-02-22T10:08:24.323Z,42.08
2019-02-22T10:10:53.983Z,44.00
2019-02-22T10:13:23.674Z,32.70
2019-02-22T10:15:53.437Z,42.25
2019-02-22T10:18:23.208Z,35.13
2019-02-22T10:20:53.127Z,34.50
2019-02-22T10:23:23.510Z,34.43
2019-02-22T10:25:53.244Z,37.63
2019-02-22T10:28:22.963Z,33.58
2019-02-22T10:30:54.378Z,36.58
2019-02-22T10:33:24.103Z,40.83
2019-02-22T10:35:53.849Z,31.75
2019-02-22T10:38:23.574Z,39.13
2019-02-22T10:40:53.508Z,45.45
2019-02-22T10:43:23.380Z,40.40
2019-02-22T10:45:53.250Z,35.60
2019-02-22T10:48:23.146Z,38.45
2019-02-22T10:50:52.954Z,33.02
2019-02-22T10:53:22.946Z,33.60
2019-02-22T10:55:52.794Z,37.83
2019-02-22T10:58:22.564Z,39.92
2019-02-22T11:00:52.295Z,37.65
2019-02-22T11:03:22.110Z,40.10
2019-02-22T11:05:51.813Z,33.85
2019-02-22T11:08:21.546Z,40.85
2019-02-22T11:10:53.195Z,40.60
2019-02-22T11:13:23.338Z,39.13
2019-02-22T11:15:53.941Z,35.17
2019-02-22T11:18:23.859Z,34.65
2019-02-22T11:20:54.176Z,37.03
2019-02-22T11:23:24.868Z,32.40
2019-02-22T11:25:54.645Z,35.95
2019-02-22T11:28:24.459Z,32.28
2019-02-22T11:30:54.278Z,29.12
2019-02-22T11:33:23.965Z,27.87
2019-02-22T11:35:53.869Z,35.68
2019-02-22T11:38:23.698Z,39.55
2019-02-22T11:40:53.511Z,30.32
2019-02-22T11:43:23.418Z,24.75
2019-02-22T11:45:53.332Z,30.35
2019-02-22T11:48:23.146Z,25.82
2019-02-22T11:50:52.975Z,34.27
2019-02-22T11:53:22.774Z,36.85
2019-02-22T11:55:52.526Z,33.95
2019-02-22T11:58:22.394Z,35.70
2019-02-22T12:00:52.301Z,40.08
2019-02-22T12:03:24.911Z,41.10
2019-02-22T12:05:53.436Z,37.45
2019-02-22T12:08:23.277Z,40.83
2019-02-22T12:10:54.112Z,44.20
2019-02-22T12:13:23.885Z,37.53
2019-02-22T12:15:53.714Z,45.58
2019-02-22T12:18:24.527Z,45.03
2019-02-22T12:20:54.403Z,42.58
2019-02-22T12:23:25.841Z,40.30
2019-02-22T12:25:55.663Z,39.98
2019-02-22T12:28:25.474Z,39.95
2019-02-22T12:30:55.251Z,48.52
2019-02-22T12:33:25.062Z,42.65
2019-02-22T12:35:54.954Z,30.17
2019-02-22T12:38:24.820Z,30.88
2019-02-22T12:40:54.566Z,38.13
2019-02-22T12:43:25.394Z,31.17
2019-02-22T12:45:55.169Z,32.73
2019-02-22T12:48:24.993Z,31.62
2019-02-22T12:50:54.814Z,33.58
2019-02-22T12:53:24.560Z,35.30
2019-02-22T12:55:54.212Z,34.73
2019-02-22T12:58:24.022Z,40.58
2019-02-22T13:00:53.727Z,38.48
2019-02-22T13:03:23.519Z,38.13
2019-02-22T13:05:53.585Z,39.73
2019-02-22T13:08:23.567Z,37.13
2019-02-22T13:10:53.495Z,36.68
2019-02-22T13:13:23.343Z,36.42
2019-02-22T13:15:53.995Z,43.08
2019-02-22T13:18:23.808Z,39.05
2019-02-22T13:20:54.321Z,41.25
2019-02-22T13:23:24.148Z,46.80
2019-02-22T13:25:53.905Z,36.80
2019-02-22T13:28:23.700Z,36.98
2019-02-22T13:30:53.452Z,33.55
2019-02-22T13:33:23.259Z,38.60
2019-02-22T13:35:53.404Z,41.33
2019-02-22T13:38:24.746Z,44.45
2019-02-22T13:40:54.581Z,38.55
2019-02-22T13:43:24.656Z,39.75
2019-02-22T13:45:54.573Z,39.80
2019-02-22T13:48:24.351Z,40.43
2019-02-22T13:50:54.198Z,38.48
2019-02-22T13:53:24.189Z,40.83
2019-02-22T13:55:54.039Z,40.12
2019-02-22T13:58:25.036Z,35.73
2019-02-22T14:00:55.397Z,41.10
2019-02-22T14:03:25.209Z,39.42
2019-02-22T14:05:55.034Z,38.40
2019-02-22T14:08:24.854Z,36.15
2019-02-22T14:10:54.752Z,35.90
2019-02-22T14:13:24.569Z,35.55
2019-02-22T14:15:54.432Z,34.03
2019-02-22T14:18:24.115Z,28.02
2019-02-22T14:20:53.944Z,35.20
2019-02-22T14:23:23.728Z,26.50
2019-02-22T14:25:53.514Z,41.88
2019-02-22T14:28:23.220Z,25.50
2019-02-22T14:30:53.042Z,23.22
2019-02-22T14:33:22.768Z,29.72
2019-02-22T14:35:52.567Z,30.23
2019-02-22T14:38:22.314Z,28.25
2019-02-22T14:40:52.200Z,25.25
2019-02-22T14:43:22.139Z,32.63
2019-02-22T14:45:53.207Z,32.05
2019-02-22T14:48:23.773Z,32.88
2019-02-22T14:50:54.213Z,35.88
2019-02-22T14:53:24.010Z,30.88
2019-02-22T14:55:54.153Z,34.95
2019-02-22T14:58:23.893Z,35.20
2019-02-22T15:00:54.122Z,31.85
2019-02-22T15:03:24.043Z,29.23
2019-02-22T15:05:53.847Z,31.80
2019-02-22T15:08:23.606Z,30.17
2019-02-22T15:10:53.454Z,32.65
2019-02-22T15:13:23.450Z,34.55
2019-02-22T15:16:03.657Z,39.88
2019-02-22T15:18:32.500Z,37.30
2019-02-22T15:21:02.283Z,34.78
2019-02-22T15:23:34.522Z,40.12
2019-02-22T15:26:05.119Z,41.25
2019-02-22T15:28:34.998Z,28.65
2019-02-22T15:31:04.889Z,36.38
2019-02-22T15:33:34.785Z,33.83
2019-02-22T15:36:05.432Z,31.77
2019-02-22T15:38:35.275Z,38.83
2019-02-22T15:41:05.635Z,33.08
2019-02-22T15:43:35.543Z,27.15
2019-02-22T15:46:12.237Z,24.37
2019-02-22T15:48:36.864Z,23.52
2019-02-22T15:51:07.462Z,22.13
2019-02-22T15:53:37.812Z,23.18
2019-02-22T15:56:07.758Z,21.15
2019-02-22T15:58:37.627Z,20.85
2019-02-22T16:01:07.523Z,21.87
2019-02-22T16:03:57.146Z,18.20
2019-02-22T16:06:26.957Z,34.38
2019-02-22T16:08:56.786Z,39.50
2019-02-22T16:11:26.568Z,35.80
2019-02-22T16:13:56.402Z,34.95
2019-02-22T16:16:26.171Z,32.48
2019-02-22T16:18:56.068Z,34.78
2019-02-22T16:21:25.911Z,33.70
2019-02-22T16:23:55.713Z,38.63
2019-02-22T16:26:27.524Z,31.12
2019-02-22T16:28:57.836Z,36.10
2019-02-22T16:31:27.698Z,37.20
2019-02-22T16:33:57.739Z,30.12
2019-02-22T16:36:27.597Z,34.23
2019-02-22T16:38:57.492Z,38.25
2019-02-22T16:41:27.375Z,32.20
2019-02-22T16:43:57.273Z,35.28
2019-02-22T16:46:34.413Z,31.70
2019-02-22T16:48:58.791Z,34.20
2019-02-22T16:51:28.591Z,33.25
2019-02-22T16:53:58.541Z,40.10
2019-02-22T16:56:28.274Z,38.23
2019-02-22T16:58:58.243Z,34.25
2019-02-22T17:01:28.067Z,35.28
2019-02-22T17:03:58.339Z,36.93
2019-02-22T17:06:28.306Z,35.35
2019-02-22T17:08:58.572Z,33.40
2019-02-22T17:11:28.502Z,31.25
2019-02-22T17:13:58.328Z,33.50
2019-02-22T17:16:28.256Z,34.00
2019-02-22T17:18:58.275Z,29.65
2019-02-22T17:21:28.112Z,36.65
2019-02-22T17:23:57.984Z,34.15
2019-02-22T17:26:27.852Z,34.27
2019-02-22T17:28:57.728Z,37.98
2019-02-22T17:31:27.625Z,36.85
2019-02-22T17:33:57.618Z,41.20
2019-02-22T17:36:27.527Z,32.93
2019-02-22T17:38:58.147Z,31.70
2019-02-22T17:41:27.935Z,30.57
2019-02-22T17:43:57.781Z,33.83
2019-02-22T17:46:56.984Z,31.65
2019-02-22T17:49:18.045Z,27.17
2019-02-22T17:51:48.058Z,30.50
2019-02-22T17:54:18.367Z,32.90
2019-02-22T17:56:48.149Z,41.10
2019-02-22T17:59:18.173Z,36.42
2019-02-22T18:01:47.885Z,38.73
2019-02-22T18:04:17.711Z,37.55
2019-02-22T18:06:47.746Z,35.88
2019-02-22T18:09:17.725Z,34.48
2019-02-22T18:11:48.530Z,33.60
2019-02-22T18:14:18.776Z,35.45
2019-02-22T18:16:48.564Z,39.98
2019-02-22T18:19:18.759Z,31.97
2019-02-22T18:21:48.481Z,33.70
2019-02-22T18:24:18.671Z,31.75
2019-02-22T18:26:48.472Z,38.88
2019-02-22T18:29:18.312Z,31.17
2019-02-22T18:31:48.238Z,41.02
2019-02-22T18:34:18.439Z,34.65
2019-02-22T18:39:41.778Z,31.07
2019-02-22T18:42:11.622Z,31.37
2019-02-22T18:44:41.507Z,36.40
2019-02-22T18:47:19.139Z,39.85
2019-02-22T18:49:42.887Z,31.10
2019-02-22T18:52:12.671Z,31.20
2019-02-22T18:54:42.489Z,35.10
2019-02-22T18:57:12.258Z,35.48
2019-02-22T18:59:42.073Z,30.27
2019-02-22T19:02:11.905Z,33.38
2019-02-22T19:04:41.662Z,33.35
2019-02-22T19:07:11.532Z,29.75
2019-02-22T19:09:41.326Z,34.55
2019-02-22T19:12:11.217Z,29.20
2019-02-22T19:14:41.053Z,34.58
2019-02-22T19:17:11.663Z,31.75
2019-02-22T19:19:41.719Z,37.70
2019-02-22T19:22:11.453Z,38.75
2019-02-22T19:24:41.341Z,33.98
2019-02-22T19:27:11.983Z,30.40
2019-02-22T19:29:41.700Z,31.82
2019-02-22T19:32:12.264Z,34.45
2019-02-22T19:34:42.076Z,35.43
2019-02-22T19:37:11.904Z,34.67
2019-02-22T19:39:41.733Z,32.53
2019-02-22T19:42:11.522Z,34.63
2019-02-22T19:44:41.291Z,35.10
2019-02-22T19:47:11.112Z,30.52
2019-02-22T19:49:41.072Z,36.75
2019-02-22T19:52:11.079Z,36.10
2019-02-22T19:54:40.855Z,35.50
2019-02-22T19:57:11.049Z,35.10
2019-02-22T19:59:41.484Z,35.70
2019-02-22T20:02:11.553Z,40.23
2019-02-22T20:04:41.395Z,42.78
2019-02-22T20:07:11.221Z,45.90
2019-02-22T20:09:40.998Z,42.65
2019-02-22T20:12:10.802Z,40.38
2019-02-22T20:14:40.605Z,41.25
2019-02-22T20:17:10.538Z,42.27
2019-02-22T20:19:40.334Z,40.10
2019-02-22T20:22:10.982Z,42.00
2019-02-22T20:24:41.464Z,39.33
2019-02-22T20:27:11.366Z,36.23
2019-02-22T20:29:41.347Z,39.45
2019-02-22T20:32:11.348Z,36.58
2019-02-22T20:34:41.294Z,31.80
2019-02-22T20:37:11.201Z,34.95
2019-02-22T20:39:41.071Z,33.20
2019-02-22T20:42:13.524Z,30.82
2019-02-22T20:44:43.753Z,29.12
2019-02-22T20:47:14.021Z,31.70
2019-02-22T20:49:43.753Z,28.73
2019-02-22T20:52:13.552Z,32.83
2019-02-22T20:54:43.377Z,27.07
2019-02-22T20:57:13.269Z,27.77
2019-02-22T20:59:43.139Z,28.32
2019-02-22T21:02:13.305Z,31.12
2019-02-22T21:04:43.141Z,30.02
2019-02-22T21:07:12.985Z,28.07
2019-02-22T21:09:42.713Z,34.25
2019-02-22T21:12:12.649Z,28.92
2019-02-22T21:14:42.669Z,29.87
2019-02-22T21:17:12.655Z,29.02
2019-02-22T21:19:42.721Z,26.60
2019-02-22T21:22:12.679Z,28.30
2019-02-22T21:24:43.086Z,29.48
2019-02-22T21:27:14.871Z,27.10
2019-02-22T21:29:44.715Z,28.83
2019-02-22T21:32:14.662Z,31.10
2019-02-22T21:34:44.569Z,27.95
2019-02-22T21:37:14.593Z,26.20
2019-02-22T21:39:44.677Z,24.72
2019-02-22T21:42:20.040Z,27.45
2019-02-22T21:44:45.979Z,21.35
2019-02-22T21:47:15.890Z,23.75
2019-02-22T21:49:45.757Z,23.47
2019-02-22T21:52:15.685Z,27.67
2019-02-22T21:54:45.564Z,23.67
2019-02-22T21:57:15.585Z,33.40
2019-02-22T21:59:45.474Z,21.97
2019-02-22T22:02:16.837Z,21.17
2019-02-22T22:04:48.634Z,19.75
2019-02-22T22:07:19.738Z,22.22
2019-02-22T22:09:49.556Z,19.07
2019-02-22T22:12:19.486Z,25.20
2019-02-22T22:14:49.302Z,20.57
2019-02-22T22:17:19.093Z,20.52
2019-02-22T22:19:48.849Z,22.35
2019-02-22T22:22:18.875Z,21.97
2019-02-22T22:24:48.642Z,20.52
2019-02-22T22:27:18.460Z,26.85
2019-02-22T22:29:48.304Z,21.75
2019-02-22T22:32:18.150Z,21.05
2019-02-22T22:34:47.846Z,19.60
2019-02-22T22:37:17.648Z,20.12
2019-02-22T22:39:47.421Z,19.98
2019-02-22T22:42:17.251Z,23.55
2019-02-22T22:44:47.032Z,20.37
2019-02-22T22:47:17.065Z,20.82
2019-02-22T22:49:46.851Z,23.47
2019-02-22T22:52:16.679Z,19.10
2019-02-22T22:54:46.460Z,23.25
2019-02-22T22:57:16.353Z,17.70
2019-02-22T22:59:46.276Z,18.30
2019-02-22T23:02:16.353Z,22.82
2019-02-22T23:04:46.342Z,19.70
2019-02-22T23:07:16.252Z,18.75
2019-02-22T23:09:47.750Z,23.30
2019-02-22T23:12:17.653Z,18.67
2019-02-22T23:14:47.514Z,18.92
2019-02-22T23:17:17.491Z,20.82
2019-02-22T23:19:48.917Z,18.45
2019-02-22T23:22:18.950Z,19.73
2019-02-22T23:24:48.850Z,19.23
2019-02-22T23:27:18.878Z,19.90
2019-02-22T23:29:48.666Z,20.48
2019-02-22T23:32:18.923Z,22.60
2019-02-22T23:34:48.887Z,20.88
2019-02-22T23:37:18.655Z,19.15
2019-02-22T23:39:48.287Z,19.52
2019-02-22T23:42:19.721Z,20.82
2019-02-22T23:44:49.687Z,18.65
2019-02-22T23:47:19.437Z,21.73
2019-02-22T23:49:49.410Z,21.12
2019-02-22T23:52:19.287Z,23.45
2019-02-22T23:54:49.137Z,16.70
2019-02-22T23:57:18.940Z,18.90
2019-02-22T23:59:48.803Z,19.65
