createdAt,value
2023-04-29T00:00:37.057Z,21.85
2023-04-29T00:03:29.505Z,21.30
2023-04-29T00:06:21.881Z,22.65
2023-04-29T00:09:11.499Z,21.80
2023-04-29T00:12:01.206Z,21.40
2023-04-29T00:14:54.320Z,22.25
2023-04-29T00:20:33.022Z,21.85
2023-04-29T00:23:23.760Z,21.40
2023-04-29T00:26:13.186Z,21.55
2023-04-29T00:29:07.030Z,20.77
2023-04-29T00:31:56.487Z,21.60
2023-04-29T00:34:46.274Z,21.30
2023-04-29T00:37:36.370Z,21.58
2023-04-29T00:40:28.729Z,20.52
2023-04-29T00:43:18.023Z,21.90
2023-04-29T00:46:07.485Z,20.85
2023-04-29T00:48:57.032Z,19.30
2023-04-29T00:51:46.388Z,19.55
2023-04-29T00:54:36.422Z,20.80
2023-04-29T00:57:29.224Z,19.33
2023-04-29T01:00:19.514Z,18.63
2023-04-29T01:03:10.273Z,19.08
2023-04-29T01:06:10.485Z,18.73
2023-04-29T01:09:28.295Z,17.55
2023-04-29T01:12:27.660Z,16.73
2023-04-29T01:15:25.447Z,16.00
2023-04-29T01:18:25.809Z,14.02
2023-04-29T01:21:15.725Z,13.25
2023-04-29T01:24:06.516Z,14.00
2023-04-29T01:27:03.311Z,12.38
2023-04-29T01:30:12.631Z,12.68
2023-04-29T01:33:12.765Z,12.40
2023-04-29T01:36:17.933Z,12.80
2023-04-29T01:39:18.003Z,12.27
2023-04-29T01:42:24.008Z,11.77
2023-04-29T01:45:18.579Z,12.98
2023-04-29T01:48:08.814Z,12.10
2023-04-29T01:50:58.186Z,11.88
2023-04-29T01:53:47.506Z,12.10
2023-04-29T01:56:38.384Z,25.75
2023-04-29T01:59:39.160Z,16.90
2023-04-29T02:02:38.900Z,13.50
2023-04-29T02:05:38.385Z,13.90
2023-04-29T02:08:28.509Z,13.48
2023-04-29T02:11:19.189Z,13.18
2023-04-29T02:14:10.254Z,13.98
2023-04-29T02:16:59.644Z,13.68
2023-04-29T02:19:49.014Z,12.70
2023-04-29T02:22:38.401Z,13.10
2023-04-29T02:25:27.722Z,12.70
2023-04-29T02:28:18.016Z,11.77
2023-04-29T02:31:08.716Z,12.45
2023-04-29T02:33:58.846Z,12.02
2023-04-29T02:36:48.045Z,11.48
2023-04-29T02:39:37.297Z,12.07
2023-04-29T02:42:26.682Z,13.43
2023-04-29T02:45:16.201Z,13.93
2023-04-29T02:48:07.998Z,17.98
2023-04-29T02:50:57.315Z,18.40
2023-04-29T02:53:46.600Z,19.13
2023-04-29T02:56:35.876Z,23.77
2023-04-29T02:59:26.628Z,25.02
2023-04-29T03:02:16.412Z,24.75
2023-04-29T03:05:11.132Z,26.63
2023-04-29T03:08:00.537Z,25.80
2023-04-29T03:10:51.388Z,24.83
2023-04-29T03:13:41.576Z,29.15
2023-04-29T03:16:31.616Z,33.30
2023-04-29T03:19:20.890Z,31.13
2023-04-29T03:22:13.748Z,28.52
2023-04-29T03:25:05.999Z,21.27
2023-04-29T03:27:57.472Z,18.88
2023-04-29T03:30:47.305Z,17.60
2023-04-29T03:33:36.583Z,15.45
2023-04-29T03:36:26.239Z,14.35
2023-04-29T03:39:32.819Z,16.95
2023-04-29T03:42:22.306Z,17.55
2023-04-29T03:45:14.558Z,18.02
2023-04-29T03:48:03.894Z,18.15
2023-04-29T03:50:54.400Z,19.77
2023-04-29T03:53:47.299Z,24.88
2023-04-29T03:56:39.682Z,27.73
2023-04-29T03:59:29.201Z,27.13
2023-04-29T04:02:21.762Z,26.38
2023-04-29T04:05:12.311Z,28.77
2023-04-29T04:08:10.714Z,27.95
2023-04-29T04:11:15.365Z,26.50
2023-04-29T04:14:10.076Z,27.85
2023-04-29T04:16:59.437Z,24.80
2023-04-29T04:19:48.853Z,23.45
2023-04-29T04:22:39.394Z,22.58
2023-04-29T04:25:39.955Z,21.52
2023-04-29T04:29:01.553Z,22.27
2023-04-29T04:32:12.492Z,22.30
2023-04-29T04:35:02.378Z,22.98
2023-04-29T04:37:52.359Z,22.30
2023-04-29T04:40:43.493Z,21.98
2023-04-29T04:43:45.322Z,23.15
2023-04-29T04:46:44.664Z,23.05
2023-04-29T04:52:31.111Z,21.40
2023-04-29T04:55:39.182Z,21.38
2023-04-29T04:58:28.505Z,20.88
2023-04-29T05:01:17.985Z,25.13
2023-04-29T05:04:07.818Z,28.45
2023-04-29T05:06:58.622Z,29.75
2023-04-29T05:09:53.073Z,29.65
2023-04-29T05:12:43.771Z,28.15
2023-04-29T05:15:33.114Z,26.83
2023-04-29T05:18:23.592Z,28.85
2023-04-29T05:21:16.522Z,27.30
2023-04-29T05:24:09.064Z,24.90
2023-04-29T05:26:58.553Z,17.02
2023-04-29T05:29:47.929Z,12.88
2023-04-29T05:32:37.361Z,10.65
2023-04-29T05:35:28.872Z,9.05
2023-04-29T05:38:18.380Z,8.60
2023-04-29T05:41:18.976Z,9.48
2023-04-29T05:44:29.212Z,9.07
2023-04-29T05:47:18.548Z,9.32
2023-04-29T05:50:13.866Z,8.80
2023-04-29T05:53:03.216Z,8.52
2023-04-29T05:55:52.784Z,8.48
2023-04-29T05:58:45.329Z,9.07
2023-04-29T06:01:34.877Z,8.50
2023-04-29T06:04:26.577Z,8.52
2023-04-29T06:07:37.014Z,8.70
2023-04-29T06:10:34.506Z,8.43
2023-04-29T06:13:23.790Z,8.68
2023-04-29T06:16:15.338Z,9.18
2023-04-29T06:19:05.090Z,9.63
2023-04-29T06:21:54.751Z,8.95
2023-04-29T06:24:44.158Z,9.02
2023-04-29T06:27:36.710Z,9.60
2023-04-29T06:30:26.011Z,8.70
2023-04-29T06:33:16.774Z,9.52
2023-04-29T06:36:07.444Z,9.10
2023-04-29T06:39:15.832Z,15.27
2023-04-29T06:42:18.617Z,28.63
2023-04-29T06:45:28.356Z,34.88
2023-04-29T06:48:24.403Z,34.70
2023-04-29T06:51:13.936Z,31.42
2023-04-29T06:54:03.351Z,27.92
2023-04-29T06:56:52.817Z,24.40
2023-04-29T06:59:42.430Z,24.10
2023-04-29T07:02:32.333Z,20.58
2023-04-29T07:05:23.510Z,19.08
2023-04-29T07:08:14.247Z,15.98
2023-04-29T07:11:04.405Z,12.50
2023-04-29T07:13:54.986Z,11.18
2023-04-29T07:16:44.436Z,11.70
2023-04-29T07:19:34.246Z,12.30
2023-04-29T07:22:27.725Z,12.20
2023-04-29T07:25:17.264Z,11.90
2023-04-29T07:28:08.511Z,13.80
2023-04-29T07:30:57.942Z,12.48
2023-04-29T07:33:47.670Z,12.15
2023-04-29T07:36:38.082Z,12.13
2023-04-29T07:39:29.313Z,13.90
2023-04-29T07:42:20.068Z,12.02
2023-04-29T07:45:10.847Z,12.68
2023-04-29T07:48:00.422Z,12.32
2023-04-29T07:50:50.158Z,12.27
2023-04-29T07:53:39.905Z,12.05
2023-04-29T07:56:30.633Z,12.32
2023-04-29T07:59:20.035Z,11.95
2023-04-29T08:02:09.557Z,11.43
2023-04-29T08:04:59.486Z,11.63
2023-04-29T08:07:49.527Z,12.23
2023-04-29T08:10:43.276Z,11.18
2023-04-29T08:13:34.122Z,11.15
2023-04-29T08:16:26.265Z,11.23
2023-04-29T08:19:15.883Z,12.30
2023-04-29T08:22:05.863Z,11.68
2023-04-29T08:24:55.238Z,12.07
2023-04-29T08:27:46.549Z,10.90
2023-04-29T08:30:41.008Z,10.88
2023-04-29T08:33:30.393Z,11.23
2023-04-29T08:36:19.892Z,11.40
2023-04-29T08:39:09.522Z,11.57
2023-04-29T08:41:59.474Z,11.30
2023-04-29T08:44:49.184Z,11.40
2023-04-29T08:47:40.965Z,11.02
2023-04-29T08:50:31.131Z,11.18
2023-04-29T08:53:20.558Z,11.40
2023-04-29T08:56:17.602Z,11.55
2023-04-29T08:59:09.189Z,11.30
2023-04-29T09:02:00.123Z,12.32
2023-04-29T09:04:59.268Z,11.65
2023-04-29T09:07:48.953Z,11.52
2023-04-29T09:10:38.602Z,11.30
2023-04-29T09:13:30.478Z,11.00
2023-04-29T09:16:19.721Z,11.00
2023-04-29T09:19:09.217Z,10.18
2023-04-29T09:22:00.713Z,8.13
2023-04-29T09:24:49.975Z,9.73
2023-04-29T09:27:39.322Z,8.27
2023-04-29T09:30:30.162Z,8.27
2023-04-29T09:33:19.595Z,5.63
2023-04-29T09:36:09.801Z,6.15
2023-04-29T09:39:00.921Z,5.50
2023-04-29T09:42:03.155Z,5.35
2023-04-29T09:44:53.225Z,4.78
2023-04-29T09:47:43.041Z,5.70
2023-04-29T09:50:32.606Z,5.65
2023-04-29T09:53:31.742Z,5.40
2023-04-29T09:56:22.890Z,4.85
2023-04-29T09:59:12.102Z,5.90
2023-04-29T10:02:01.680Z,5.25
2023-04-29T10:04:57.817Z,5.72
2023-04-29T10:07:49.262Z,5.60
2023-04-29T10:10:38.557Z,4.63
2023-04-29T10:13:30.066Z,4.47
2023-04-29T10:16:30.634Z,4.28
2023-04-29T10:19:35.346Z,4.10
2023-04-29T10:22:32.864Z,5.30
2023-04-29T10:25:24.703Z,5.30
2023-04-29T10:28:17.622Z,5.82
2023-04-29T10:33:59.245Z,6.50
2023-04-29T10:36:50.170Z,7.47
2023-04-29T10:39:52.194Z,7.82
2023-04-29T10:42:47.137Z,7.13
2023-04-29T10:45:36.910Z,7.43
2023-04-29T10:48:28.296Z,6.75
2023-04-29T10:51:35.495Z,7.22
2023-04-29T10:54:26.140Z,8.35
2023-04-29T10:57:23.447Z,10.77
2023-04-29T11:00:24.502Z,6.88
2023-04-29T11:03:50.877Z,7.38
2023-04-29T11:06:44.295Z,6.72
2023-04-29T11:09:38.687Z,6.75
2023-04-29T11:12:28.160Z,6.93
2023-04-29T11:15:19.979Z,6.72
2023-04-29T11:18:13.109Z,7.28
2023-04-29T11:21:18.583Z,6.85
2023-04-29T11:24:08.578Z,8.32
2023-04-29T11:27:04.518Z,6.60
2023-04-29T11:29:58.685Z,7.10
2023-04-29T11:32:50.676Z,6.60
2023-04-29T11:35:41.652Z,6.50
2023-04-29T11:38:33.555Z,5.97
2023-04-29T11:41:23.301Z,5.68
2023-04-29T11:44:14.358Z,5.25
2023-04-29T11:47:04.579Z,4.60
2023-04-29T11:49:54.887Z,5.85
2023-04-29T11:52:44.761Z,4.82
2023-04-29T11:55:36.326Z,5.90
2023-04-29T11:58:26.317Z,6.80
2023-04-29T12:01:15.717Z,6.85
2023-04-29T12:04:07.478Z,7.00
2023-04-29T12:06:59.921Z,7.30
2023-04-29T12:09:49.233Z,8.10
2023-04-29T12:12:41.064Z,7.05
2023-04-29T12:15:30.881Z,10.00
2023-04-29T12:18:23.496Z,6.55
2023-04-29T12:21:12.842Z,5.82
2023-04-29T12:24:04.696Z,6.07
2023-04-29T12:26:55.058Z,6.00
2023-04-29T12:29:47.774Z,5.80
2023-04-29T12:32:37.892Z,5.40
2023-04-29T12:35:27.214Z,5.88
2023-04-29T12:38:21.998Z,5.80
2023-04-29T12:41:13.668Z,5.47
2023-04-29T12:44:04.270Z,5.20
2023-04-29T12:46:58.282Z,4.78
2023-04-29T12:49:50.385Z,5.15
2023-04-29T12:52:40.099Z,4.85
2023-04-29T12:55:29.860Z,6.45
2023-04-29T12:58:19.174Z,4.85
2023-04-29T13:01:08.450Z,4.60
2023-04-29T13:03:59.215Z,5.50
2023-04-29T13:06:48.621Z,5.38
2023-04-29T13:09:41.614Z,7.00
2023-04-29T13:12:30.986Z,7.00
2023-04-29T13:15:20.496Z,7.20
2023-04-29T13:18:09.714Z,7.22
2023-04-29T13:21:02.236Z,8.93
2023-04-29T13:23:52.179Z,6.60
2023-04-29T13:26:41.476Z,5.20
2023-04-29T13:29:31.334Z,5.93
2023-04-29T13:32:24.736Z,5.40
2023-04-29T13:35:14.128Z,6.60
2023-04-29T13:38:05.313Z,6.65
2023-04-29T13:40:55.167Z,6.25
2023-04-29T13:43:45.462Z,6.00
2023-04-29T13:46:34.976Z,5.90
2023-04-29T13:49:57.357Z,5.70
2023-04-29T13:56:15.441Z,5.05
2023-04-29T14:04:21.431Z,4.43
2023-04-29T14:07:10.939Z,4.20
2023-04-29T14:10:00.274Z,4.32
2023-04-29T14:12:50.975Z,4.70
2023-04-29T14:15:40.260Z,4.30
2023-04-29T14:18:30.664Z,4.72
2023-04-29T14:21:22.505Z,4.30
2023-04-29T14:24:11.907Z,4.53
2023-04-29T14:27:02.156Z,4.80
2023-04-29T14:29:52.836Z,3.60
2023-04-29T14:32:42.209Z,3.97
2023-04-29T14:35:31.874Z,4.40
2023-04-29T14:38:21.188Z,4.47
2023-04-29T14:41:10.552Z,4.70
2023-04-29T14:43:59.985Z,5.20
2023-04-29T14:46:50.677Z,5.55
2023-04-29T14:49:40.128Z,5.25
2023-04-29T14:52:29.406Z,5.20
2023-04-29T14:55:18.968Z,4.95
2023-04-29T14:58:10.034Z,4.00
2023-04-29T15:00:59.453Z,3.40
2023-04-29T15:03:50.158Z,3.22
2023-04-29T15:06:40.827Z,3.20
2023-04-29T15:09:30.711Z,2.97
2023-04-29T15:12:21.485Z,2.42
2023-04-29T15:15:12.038Z,3.28
2023-04-29T15:18:01.495Z,2.50
2023-04-29T15:20:52.176Z,2.58
2023-04-29T15:23:41.667Z,2.85
2023-04-29T15:26:30.979Z,2.45
2023-04-29T15:29:20.240Z,2.42
2023-04-29T15:32:10.669Z,3.00
2023-04-29T15:35:00.132Z,3.90
2023-04-29T15:37:50.948Z,4.20
2023-04-29T15:40:40.357Z,3.40
2023-04-29T15:43:29.807Z,3.53
2023-04-29T15:46:19.407Z,4.45
2023-04-29T15:49:08.597Z,4.50
2023-04-29T15:51:57.932Z,3.67
2023-04-29T15:54:48.709Z,4.22
2023-04-29T15:57:41.460Z,3.63
2023-04-29T16:03:20.449Z,4.85
2023-04-29T16:06:10.025Z,3.80
2023-04-29T16:09:06.608Z,3.97
2023-04-29T16:11:58.467Z,4.43
2023-04-29T16:14:47.734Z,4.00
2023-04-29T16:17:37.148Z,4.35
2023-04-29T16:20:27.094Z,4.40
2023-04-29T16:23:16.294Z,4.45
2023-04-29T16:26:06.093Z,5.80
2023-04-29T16:28:56.779Z,6.82
2023-04-29T16:31:46.295Z,8.00
2023-04-29T16:34:35.706Z,8.30
2023-04-29T16:37:25.150Z,7.97
2023-04-29T16:40:15.400Z,8.85
2023-04-29T16:43:04.792Z,8.45
2023-04-29T16:45:55.443Z,9.82
2023-04-29T16:48:44.870Z,10.15
2023-04-29T16:51:34.656Z,9.80
2023-04-29T16:54:25.344Z,9.38
2023-04-29T16:57:14.898Z,10.18
2023-04-29T17:00:04.350Z,10.27
2023-04-29T17:02:58.456Z,8.57
2023-04-29T17:05:48.854Z,10.40
2023-04-29T17:08:38.313Z,8.45
2023-04-29T17:11:27.780Z,8.85
2023-04-29T17:14:17.445Z,11.50
2023-04-29T17:17:07.184Z,13.48
2023-04-29T17:19:58.347Z,10.73
2023-04-29T17:22:48.013Z,9.52
2023-04-29T17:25:39.152Z,8.13
2023-04-29T17:28:29.370Z,7.18
2023-04-29T17:31:20.876Z,6.75
2023-04-29T17:34:18.459Z,5.45
2023-04-29T17:37:09.568Z,6.25
2023-04-29T17:39:58.765Z,4.93
2023-04-29T17:42:47.947Z,4.63
2023-04-29T17:45:41.879Z,4.70
2023-04-29T17:48:32.464Z,4.68
2023-04-29T17:51:21.741Z,5.10
2023-04-29T17:54:12.437Z,5.70
2023-04-29T17:57:03.412Z,6.07
2023-04-29T17:59:52.973Z,5.47
2023-04-29T18:02:42.738Z,6.28
2023-04-29T18:05:32.190Z,7.70
2023-04-29T18:08:21.484Z,6.50
2023-04-29T18:11:12.718Z,6.45
2023-04-29T18:14:02.045Z,7.00
2023-04-29T18:16:51.691Z,6.45
2023-04-29T18:19:41.144Z,7.43
2023-04-29T18:22:30.464Z,7.80
2023-04-29T18:25:19.725Z,8.60
2023-04-29T18:28:24.200Z,9.40
2023-04-29T18:31:14.449Z,9.85
2023-04-29T18:34:03.629Z,9.35
2023-04-29T18:36:53.090Z,10.43
2023-04-29T18:39:42.761Z,10.38
2023-04-29T18:42:32.015Z,10.65
2023-04-29T18:45:22.871Z,22.40
2023-04-29T18:48:13.061Z,11.70
2023-04-29T18:51:04.431Z,11.63
2023-04-29T18:53:53.797Z,12.05
2023-04-29T18:56:44.737Z,11.88
2023-04-29T18:59:36.009Z,12.60
2023-04-29T19:02:26.801Z,11.60
2023-04-29T19:05:16.575Z,10.88
2023-04-29T19:08:06.397Z,10.73
2023-04-29T19:10:56.252Z,10.75
2023-04-29T19:13:46.716Z,10.20
2023-04-29T19:16:37.252Z,9.02
2023-04-29T19:19:28.164Z,10.30
2023-04-29T19:22:17.588Z,9.70
2023-04-29T19:25:07.982Z,10.07
2023-04-29T19:27:57.333Z,9.55
2023-04-29T19:30:46.890Z,9.40
2023-04-29T19:33:36.490Z,12.60
2023-04-29T19:36:27.456Z,12.35
2023-04-29T19:39:16.920Z,11.68
2023-04-29T19:42:06.363Z,14.27
2023-04-29T19:44:56.333Z,14.98
2023-04-29T19:47:46.275Z,16.38
2023-04-29T19:50:35.567Z,14.90
2023-04-29T19:53:32.574Z,16.02
2023-04-29T19:56:21.895Z,15.80
2023-04-29T19:59:12.243Z,13.25
2023-04-29T20:02:01.829Z,14.70
2023-04-29T20:04:51.441Z,16.30
2023-04-29T20:07:41.435Z,17.70
2023-04-29T20:10:32.389Z,19.38
2023-04-29T20:13:21.764Z,18.15
2023-04-29T20:16:11.502Z,16.52
2023-04-29T20:19:00.873Z,16.33
2023-04-29T20:21:50.858Z,25.30
2023-04-29T20:24:40.093Z,27.85
2023-04-29T20:27:30.817Z,26.77
2023-04-29T20:30:20.101Z,23.65
2023-04-29T20:33:09.622Z,19.67
2023-04-29T20:36:05.474Z,21.38
2023-04-29T20:38:54.644Z,15.80
2023-04-29T20:41:43.976Z,13.90
2023-04-29T20:44:35.108Z,10.23
2023-04-29T20:47:24.367Z,7.05
2023-04-29T20:50:13.697Z,5.90
2023-04-29T20:53:03.410Z,4.75
2023-04-29T20:55:52.626Z,5.18
2023-04-29T20:58:41.902Z,4.45
2023-04-29T21:01:32.534Z,4.30
2023-04-29T21:04:22.295Z,4.47
2023-04-29T21:07:11.586Z,11.45
2023-04-29T21:10:00.960Z,8.60
2023-04-29T21:12:50.208Z,7.85
2023-04-29T21:15:39.583Z,5.45
2023-04-29T21:18:30.230Z,4.63
2023-04-29T21:21:19.445Z,5.07
2023-04-29T21:24:08.667Z,6.15
2023-04-29T21:26:57.884Z,5.30
2023-04-29T21:29:47.175Z,6.32
2023-04-29T21:32:36.527Z,4.93
2023-04-29T21:35:28.215Z,4.65
2023-04-29T21:38:17.498Z,4.45
2023-04-29T21:41:09.989Z,4.00
2023-04-29T21:44:01.678Z,5.68
2023-04-29T21:46:51.042Z,3.60
2023-04-29T21:49:40.449Z,4.68
2023-04-29T21:52:35.145Z,4.68
2023-04-29T21:55:24.651Z,4.75
2023-04-29T21:58:14.180Z,5.53
2023-04-29T22:01:15.848Z,5.43
2023-04-29T22:04:05.158Z,6.60
2023-04-29T22:06:54.472Z,7.47
2023-04-29T22:09:49.458Z,28.00
2023-04-29T22:12:38.822Z,17.38
2023-04-29T22:15:29.426Z,15.55
2023-04-29T22:18:18.815Z,15.85
2023-04-29T22:21:08.865Z,10.02
2023-04-29T22:23:58.108Z,11.05
2023-04-29T22:26:48.740Z,9.85
2023-04-29T22:29:38.023Z,9.52
2023-04-29T22:32:27.390Z,9.13
2023-04-29T22:35:17.176Z,8.48
2023-04-29T22:38:06.490Z,8.80
2023-04-29T22:40:56.667Z,8.50
2023-04-29T22:43:47.294Z,8.93
2023-04-29T22:46:36.727Z,9.30
2023-04-29T22:49:26.281Z,10.00
2023-04-29T22:52:15.567Z,10.35
2023-04-29T22:55:05.304Z,10.73
2023-04-29T22:57:54.581Z,10.13
2023-04-29T23:00:46.968Z,10.60
2023-04-29T23:03:36.650Z,12.43
2023-04-29T23:06:26.414Z,13.02
2023-04-29T23:09:15.811Z,12.40
2023-04-29T23:12:05.932Z,13.90
2023-04-29T23:14:55.657Z,14.30
2023-04-29T23:17:46.367Z,13.85
2023-04-29T23:20:35.694Z,12.85
2023-04-29T23:23:25.083Z,12.80
2023-04-29T23:26:14.723Z,12.48
2023-04-29T23:29:04.147Z,12.55
2023-04-29T23:31:53.435Z,18.23
2023-04-29T23:34:44.219Z,17.10
2023-04-29T23:37:33.533Z,14.30
2023-04-29T23:40:22.844Z,14.55
2023-04-29T23:43:12.260Z,13.05
2023-04-29T23:46:01.476Z,12.90
2023-04-29T23:48:50.956Z,13.75
2023-04-29T23:51:41.754Z,14.10
2023-04-29T23:54:30.965Z,11.32
2023-04-29T23:57:20.180Z,9.85
