createdAt,value
2018-05-11T00:00:25.886Z,973.95
2018-05-11T00:01:25.931Z,973.98
2018-05-11T00:02:26.007Z,973.96
2018-05-11T00:03:26.027Z,973.94
2018-05-11T00:04:26.074Z,973.95
2018-05-11T00:05:26.125Z,973.94
2018-05-11T00:06:26.171Z,973.94
2018-05-11T00:07:26.248Z,973.93
2018-05-11T00:08:26.268Z,973.92
2018-05-11T00:09:26.311Z,973.91
2018-05-11T00:10:26.358Z,973.89
2018-05-11T00:11:26.406Z,973.90
2018-05-11T00:12:26.495Z,973.90
2018-05-11T00:13:26.502Z,973.90
2018-05-11T00:14:26.548Z,973.91
2018-05-11T00:15:26.595Z,973.92
2018-05-11T00:16:26.643Z,973.87
2018-05-11T00:17:26.719Z,973.89
2018-05-11T00:18:26.738Z,973.81
2018-05-11T00:19:26.785Z,973.81
2018-05-11T00:20:26.838Z,973.86
2018-05-11T00:21:26.881Z,973.82
2018-05-11T00:22:26.952Z,973.81
2018-05-11T00:23:27.039Z,973.80
2018-05-11T00:24:27.047Z,973.81
2018-05-11T00:25:27.074Z,973.82
2018-05-11T00:26:27.117Z,973.80
2018-05-11T00:27:27.165Z,973.81
2018-05-11T00:28:27.213Z,973.81
2018-05-11T00:29:27.286Z,973.82
2018-05-11T00:30:27.310Z,973.85
2018-05-11T00:31:27.355Z,973.83
2018-05-11T00:32:27.420Z,973.81
2018-05-11T00:33:27.476Z,973.80
2018-05-11T00:34:27.499Z,973.77
2018-05-11T00:35:27.576Z,973.76
2018-05-11T00:36:27.593Z,973.77
2018-05-11T00:37:27.639Z,973.75
2018-05-11T00:38:27.689Z,973.74
2018-05-11T00:39:27.766Z,973.77
2018-05-11T00:40:27.782Z,973.77
2018-05-11T00:41:27.829Z,973.80
2018-05-11T00:42:27.877Z,973.74
2018-05-11T00:43:27.926Z,973.76
2018-05-11T00:44:27.998Z,973.76
2018-05-11T00:45:28.044Z,973.74
2018-05-11T00:46:28.067Z,973.74
2018-05-11T00:47:28.115Z,973.71
2018-05-11T00:48:28.163Z,973.68
2018-05-11T00:49:28.208Z,973.73
2018-05-11T00:50:28.291Z,973.75
2018-05-11T00:51:28.304Z,973.73
2018-05-11T00:52:28.351Z,973.71
2018-05-11T00:53:28.399Z,973.71
2018-05-11T00:54:28.448Z,973.71
2018-05-11T00:55:28.520Z,973.72
2018-05-11T00:56:28.542Z,973.67
2018-05-11T00:57:28.587Z,973.70
2018-05-11T00:58:28.635Z,973.69
2018-05-11T00:59:28.685Z,973.71
2018-05-11T01:00:28.759Z,973.72
2018-05-11T01:01:28.775Z,973.70
2018-05-11T01:02:28.824Z,973.70
2018-05-11T01:03:28.882Z,973.67
2018-05-11T01:04:28.919Z,973.67
2018-05-11T01:05:28.999Z,973.62
2018-05-11T01:06:29.012Z,973.60
2018-05-11T01:07:29.059Z,973.60
2018-05-11T01:08:29.106Z,973.58
2018-05-11T01:09:29.152Z,973.60
2018-05-11T01:10:29.226Z,973.57
2018-05-11T01:11:29.248Z,973.57
2018-05-11T01:12:29.320Z,973.54
2018-05-11T01:13:29.345Z,973.56
2018-05-11T01:14:29.389Z,973.58
2018-05-11T01:15:29.436Z,973.57
2018-05-11T01:16:29.483Z,973.58
2018-05-11T01:17:29.555Z,973.61
2018-05-11T01:18:29.583Z,973.56
2018-05-11T01:19:29.624Z,973.63
2018-05-11T01:20:29.672Z,973.58
2018-05-11T01:21:29.749Z,973.58
2018-05-11T01:22:29.767Z,973.59
2018-05-11T01:23:29.812Z,973.61
2018-05-11T01:24:29.862Z,973.61
2018-05-11T01:25:29.909Z,973.60
2018-05-11T01:26:29.993Z,973.61
2018-05-11T01:27:30.001Z,973.60
2018-05-11T01:28:30.051Z,973.58
2018-05-11T01:29:30.096Z,973.61
2018-05-11T01:30:30.141Z,973.60
2018-05-11T01:31:30.231Z,973.58
2018-05-11T01:32:30.236Z,973.57
2018-05-11T01:33:30.285Z,973.57
2018-05-11T01:34:30.332Z,973.60
2018-05-11T01:35:30.377Z,973.58
2018-05-11T01:36:30.447Z,973.56
2018-05-11T01:37:30.470Z,973.53
2018-05-11T01:38:30.545Z,973.54
2018-05-11T01:39:30.566Z,973.51
2018-05-11T01:40:30.611Z,973.44
2018-05-11T01:41:30.664Z,973.42
2018-05-11T01:42:30.704Z,973.38
2018-05-11T01:43:30.775Z,973.42
2018-05-11T01:44:30.804Z,973.41
2018-05-11T01:45:30.846Z,973.37
2018-05-11T01:46:30.891Z,973.39
2018-05-11T01:47:30.936Z,973.39
2018-05-11T01:48:31.025Z,973.42
2018-05-11T01:49:31.031Z,973.39
2018-05-11T01:50:31.077Z,973.43
2018-05-11T01:51:31.123Z,973.42
2018-05-11T01:52:31.174Z,973.37
2018-05-11T01:53:31.253Z,973.35
2018-05-11T01:54:31.294Z,973.31
2018-05-11T01:55:31.310Z,973.28
2018-05-11T01:56:31.357Z,973.27
2018-05-11T01:57:31.406Z,973.23
2018-05-11T01:58:31.450Z,973.24
2018-05-11T01:59:31.540Z,973.23
2018-05-11T02:00:31.543Z,973.18
2018-05-11T02:01:31.590Z,973.15
2018-05-11T02:02:31.635Z,973.15
2018-05-11T02:03:31.681Z,973.12
2018-05-11T02:04:31.762Z,973.15
2018-05-11T02:05:31.779Z,973.14
2018-05-11T02:06:31.822Z,973.09
2018-05-11T02:07:31.869Z,973.11
2018-05-11T02:08:31.916Z,973.11
2018-05-11T02:09:31.991Z,973.08
2018-05-11T02:10:32.011Z,973.05
2018-05-11T02:11:32.055Z,973.02
2018-05-11T02:12:32.101Z,973.00
2018-05-11T02:13:32.149Z,972.97
2018-05-11T02:14:32.232Z,972.98
2018-05-11T02:15:32.241Z,972.96
2018-05-11T02:16:32.290Z,972.92
2018-05-11T02:17:32.334Z,972.92
2018-05-11T02:18:32.451Z,972.89
2018-05-11T02:19:32.448Z,972.90
2018-05-11T02:20:32.497Z,972.88
2018-05-11T02:21:32.517Z,972.85
2018-05-11T02:22:32.563Z,972.84
2018-05-11T02:23:32.614Z,972.80
2018-05-11T02:24:32.682Z,972.79
2018-05-11T02:25:32.708Z,972.77
2018-05-11T02:26:32.772Z,972.78
2018-05-11T02:27:32.796Z,972.80
2018-05-11T02:28:32.842Z,972.77
2018-05-11T02:29:32.896Z,972.75
2018-05-11T02:30:32.934Z,972.81
2018-05-11T02:31:33.011Z,972.82
2018-05-11T02:32:33.037Z,972.84
2018-05-11T02:33:33.074Z,972.79
2018-05-11T02:34:33.121Z,972.84
2018-05-11T02:35:33.166Z,972.83
2018-05-11T02:36:33.240Z,972.85
2018-05-11T02:37:33.259Z,972.89
2018-05-11T02:38:33.307Z,972.86
2018-05-11T02:39:33.355Z,972.86
2018-05-11T02:40:33.401Z,972.85
2018-05-11T02:41:33.465Z,972.84
2018-05-11T02:42:33.490Z,972.87
2018-05-11T02:43:33.542Z,972.81
2018-05-11T02:44:33.582Z,972.82
2018-05-11T02:45:33.630Z,972.81
2018-05-11T02:46:33.721Z,972.79
2018-05-11T02:47:33.725Z,972.78
2018-05-11T02:48:33.771Z,972.78
2018-05-11T02:49:33.811Z,972.77
2018-05-11T02:50:33.921Z,972.77
2018-05-11T02:51:33.931Z,972.77
2018-05-11T02:52:33.995Z,972.78
2018-05-11T02:53:33.998Z,972.74
2018-05-11T02:54:34.046Z,972.79
2018-05-11T02:55:34.090Z,972.75
2018-05-11T02:56:34.136Z,972.76
2018-05-11T02:57:34.222Z,972.76
2018-05-11T02:58:34.228Z,972.75
2018-05-11T02:59:34.276Z,972.74
2018-05-11T03:00:34.320Z,972.74
2018-05-11T03:01:34.367Z,972.77
2018-05-11T03:02:34.438Z,972.72
2018-05-11T03:03:34.481Z,972.71
2018-05-11T03:04:34.508Z,972.77
2018-05-11T03:05:34.552Z,972.78
2018-05-11T03:06:34.595Z,972.73
2018-05-11T03:07:34.646Z,972.78
2018-05-11T03:08:34.721Z,972.76
2018-05-11T03:09:34.734Z,972.77
2018-05-11T03:10:34.818Z,972.78
2018-05-11T03:11:34.826Z,972.82
2018-05-11T03:12:34.874Z,972.80
2018-05-11T03:13:34.954Z,972.80
2018-05-11T03:14:34.966Z,972.85
2018-05-11T03:15:35.014Z,972.82
2018-05-11T03:16:35.056Z,972.80
2018-05-11T03:17:35.105Z,972.85
2018-05-11T03:18:35.262Z,972.86
2018-05-11T03:19:35.197Z,972.84
2018-05-11T03:20:35.241Z,972.86
2018-05-11T03:21:35.287Z,972.86
2018-05-11T03:22:35.333Z,972.89
2018-05-11T03:23:35.409Z,972.85
2018-05-11T03:24:35.424Z,972.84
2018-05-11T03:25:35.475Z,972.83
2018-05-11T03:26:35.518Z,972.81
2018-05-11T03:27:35.563Z,972.80
2018-05-11T03:28:35.644Z,972.79
2018-05-11T03:29:35.654Z,972.79
2018-05-11T03:30:35.701Z,972.76
2018-05-11T03:31:35.747Z,972.79
2018-05-11T03:32:35.792Z,972.81
2018-05-11T03:33:35.871Z,972.81
2018-05-11T03:34:35.888Z,972.80
2018-05-11T03:35:35.932Z,972.86
2018-05-11T03:36:35.976Z,972.81
2018-05-11T03:37:36.020Z,972.88
2018-05-11T03:38:36.104Z,972.81
2018-05-11T03:39:36.114Z,972.82
2018-05-11T03:40:36.161Z,972.76
2018-05-11T03:41:36.208Z,972.76
2018-05-11T03:42:36.252Z,972.77
2018-05-11T03:43:36.327Z,972.81
2018-05-11T03:44:36.344Z,972.77
2018-05-11T03:45:36.390Z,972.80
2018-05-11T03:46:36.433Z,972.81
2018-05-11T03:47:36.487Z,972.80
2018-05-11T03:48:36.567Z,972.77
2018-05-11T03:49:36.572Z,972.82
2018-05-11T03:50:36.619Z,972.76
2018-05-11T03:51:36.662Z,972.75
2018-05-11T03:52:36.710Z,972.74
2018-05-11T03:53:36.796Z,972.70
2018-05-11T03:54:36.800Z,972.71
2018-05-11T03:55:36.847Z,972.71
2018-05-11T03:56:36.891Z,972.74
2018-05-11T03:57:36.939Z,972.69
2018-05-11T03:58:37.015Z,972.73
2018-05-11T03:59:37.028Z,972.72
2018-05-11T04:00:37.078Z,972.74
2018-05-11T04:01:37.123Z,972.78
2018-05-11T04:02:37.166Z,972.78
2018-05-11T04:03:37.236Z,972.78
2018-05-11T04:04:37.260Z,972.77
2018-05-11T04:05:37.303Z,972.80
2018-05-11T04:06:37.351Z,972.73
2018-05-11T04:07:37.419Z,972.73
2018-05-11T04:08:37.441Z,972.73
2018-05-11T04:09:37.511Z,972.78
2018-05-11T04:10:37.533Z,972.77
2018-05-11T04:11:37.578Z,972.77
2018-05-11T04:12:37.624Z,972.79
2018-05-11T04:13:37.693Z,972.80
2018-05-11T04:14:37.716Z,972.80
2018-05-11T04:15:37.763Z,972.79
2018-05-11T04:16:37.811Z,972.76
2018-05-11T04:17:37.853Z,972.75
2018-05-11T04:18:37.924Z,972.75
2018-05-11T04:19:37.946Z,972.74
2018-05-11T04:20:38.032Z,972.76
2018-05-11T04:21:38.036Z,972.74
2018-05-11T04:22:38.081Z,972.73
2018-05-11T04:23:38.130Z,972.71
2018-05-11T04:24:38.174Z,972.76
2018-05-11T04:25:38.259Z,972.75
2018-05-11T04:26:38.268Z,972.78
2018-05-11T04:27:38.319Z,972.79
2018-05-11T04:28:38.359Z,972.79
2018-05-11T04:29:38.406Z,972.85
2018-05-11T04:30:38.488Z,972.84
2018-05-11T04:31:38.495Z,972.82
2018-05-11T04:32:38.543Z,972.84
2018-05-11T04:33:38.587Z,972.85
2018-05-11T04:34:38.632Z,972.84
2018-05-11T04:35:38.701Z,972.89
2018-05-11T04:36:38.728Z,972.88
2018-05-11T04:37:38.771Z,972.88
2018-05-11T04:38:38.814Z,972.88
2018-05-11T04:39:38.860Z,972.91
2018-05-11T04:40:38.929Z,972.90
2018-05-11T04:41:38.975Z,972.95
2018-05-11T04:42:38.998Z,972.90
2018-05-11T04:43:39.043Z,972.93
2018-05-11T04:44:39.089Z,972.98
2018-05-11T04:45:39.133Z,972.95
2018-05-11T04:46:39.206Z,972.98
2018-05-11T04:47:39.226Z,972.96
2018-05-11T04:48:39.272Z,972.97
2018-05-11T04:49:39.320Z,972.98
2018-05-11T04:50:39.387Z,972.95
2018-05-11T04:51:39.444Z,972.94
2018-05-11T04:52:39.470Z,972.94
2018-05-11T04:53:39.510Z,972.92
2018-05-11T04:54:39.548Z,972.92
2018-05-11T04:55:39.598Z,972.93
2018-05-11T04:56:39.666Z,972.90
2018-05-11T04:57:39.685Z,972.97
2018-05-11T04:58:39.736Z,972.94
2018-05-11T04:59:39.781Z,972.97
2018-05-11T05:00:39.851Z,972.96
2018-05-11T05:01:39.869Z,972.94
2018-05-11T05:02:39.940Z,972.98
2018-05-11T05:03:39.963Z,972.98
2018-05-11T05:04:40.008Z,972.99
2018-05-11T05:05:40.088Z,972.99
2018-05-11T05:06:40.099Z,972.99
2018-05-11T05:07:40.147Z,973.00
2018-05-11T05:08:40.215Z,973.00
2018-05-11T05:09:40.237Z,972.99
2018-05-11T05:10:40.282Z,972.99
2018-05-11T05:11:40.352Z,972.96
2018-05-11T05:12:40.382Z,972.91
2018-05-11T05:13:40.454Z,972.93
2018-05-11T05:14:40.470Z,972.94
2018-05-11T05:15:40.516Z,972.92
2018-05-11T05:16:40.583Z,972.94
2018-05-11T05:17:40.608Z,972.92
2018-05-11T05:18:40.675Z,972.89
2018-05-11T05:19:40.705Z,972.90
2018-05-11T05:20:40.744Z,972.90
2018-05-11T05:21:40.790Z,972.90
2018-05-11T05:22:40.862Z,972.88
2018-05-11T05:23:40.884Z,972.92
2018-05-11T05:24:40.928Z,972.94
2018-05-11T05:25:40.974Z,972.91
2018-05-11T05:26:41.020Z,972.95
2018-05-11T05:27:41.091Z,972.92
2018-05-11T05:28:41.115Z,972.91
2018-05-11T05:29:41.188Z,972.94
2018-05-11T05:30:41.207Z,972.94
2018-05-11T05:31:41.251Z,973.00
2018-05-11T05:32:41.305Z,972.96
2018-05-11T05:33:41.354Z,972.96
2018-05-11T05:34:41.415Z,972.93
2018-05-11T05:35:41.438Z,973.00
2018-05-11T05:36:41.484Z,972.93
2018-05-11T05:37:41.529Z,972.92
2018-05-11T05:38:41.601Z,972.93
2018-05-11T05:39:41.647Z,972.94
2018-05-11T05:40:41.670Z,972.92
2018-05-11T05:41:41.719Z,972.92
2018-05-11T05:42:41.761Z,972.94
2018-05-11T05:43:41.830Z,972.95
2018-05-11T05:44:41.857Z,972.92
2018-05-11T05:45:41.902Z,972.92
2018-05-11T05:46:41.950Z,972.91
2018-05-11T05:47:41.994Z,972.88
2018-05-11T05:48:42.066Z,972.92
2018-05-11T05:49:42.093Z,972.92
2018-05-11T05:50:42.158Z,972.95
2018-05-11T05:51:42.181Z,972.96
2018-05-11T05:52:42.227Z,972.89
2018-05-11T05:53:42.277Z,972.88
2018-05-11T05:54:42.322Z,972.88
2018-05-11T05:55:42.392Z,972.87
2018-05-11T05:56:42.431Z,972.88
2018-05-11T05:57:42.460Z,972.87
2018-05-11T05:58:42.510Z,972.85
2018-05-11T05:59:42.639Z,972.89
2018-05-11T06:00:42.629Z,972.84
2018-05-11T06:01:42.650Z,972.88
2018-05-11T06:02:42.695Z,972.87
2018-05-11T06:03:42.751Z,972.84
2018-05-11T06:04:42.865Z,972.87
2018-05-11T06:05:42.858Z,972.84
2018-05-11T06:06:42.885Z,972.85
2018-05-11T06:07:42.929Z,972.85
2018-05-11T06:08:42.977Z,972.86
2018-05-11T06:09:43.051Z,972.83
2018-05-11T06:10:43.193Z,972.86
2018-05-11T06:11:43.115Z,972.82
2018-05-11T06:12:43.165Z,972.83
2018-05-11T06:13:43.216Z,972.82
2018-05-11T06:14:43.259Z,972.86
2018-05-11T06:15:43.407Z,972.86
2018-05-11T06:16:43.360Z,972.80
2018-05-11T06:17:43.453Z,972.86
2018-05-11T06:18:43.449Z,972.84
2018-05-11T06:19:43.494Z,972.85
2018-05-11T06:20:43.567Z,972.81
2018-05-11T06:21:43.612Z,972.87
2018-05-11T06:22:43.637Z,972.88
2018-05-11T06:23:43.685Z,972.89
2018-05-11T06:24:43.752Z,972.84
2018-05-11T06:25:43.778Z,972.86
2018-05-11T06:26:43.849Z,972.85
2018-05-11T06:27:43.876Z,972.84
2018-05-11T06:28:43.920Z,972.80
2018-05-11T06:29:43.972Z,972.80
2018-05-11T06:30:44.015Z,972.75
2018-05-11T06:31:44.087Z,972.75
2018-05-11T06:32:44.113Z,972.70
2018-05-11T06:33:44.159Z,972.71
2018-05-11T06:34:44.209Z,972.72
2018-05-11T06:35:44.256Z,972.72
2018-05-11T06:36:44.331Z,972.72
2018-05-11T06:37:44.350Z,972.70
2018-05-11T06:38:44.401Z,972.72
2018-05-11T06:39:44.448Z,972.65
2018-05-11T06:40:44.493Z,972.68
2018-05-11T06:41:44.565Z,972.67
2018-05-11T06:42:44.629Z,972.71
2018-05-11T06:43:44.638Z,972.63
2018-05-11T06:44:44.694Z,972.65
2018-05-11T06:45:44.736Z,972.61
2018-05-11T06:46:44.782Z,972.63
2018-05-11T06:47:44.872Z,972.60
2018-05-11T06:48:44.883Z,972.61
2018-05-11T06:49:44.930Z,972.59
2018-05-11T06:50:44.975Z,972.60
2018-05-11T06:51:45.028Z,972.60
2018-05-11T06:52:45.099Z,972.55
2018-05-11T06:53:45.149Z,972.57
2018-05-11T06:54:45.170Z,972.58
2018-05-11T06:55:45.287Z,972.61
2018-05-11T06:56:45.277Z,972.61
2018-05-11T06:57:45.319Z,972.64
2018-05-11T06:58:45.401Z,972.59
2018-05-11T06:59:45.417Z,972.58
2018-05-11T07:00:45.467Z,972.69
2018-05-11T07:01:45.523Z,972.64
2018-05-11T07:02:45.565Z,972.65
2018-05-11T07:03:45.883Z,972.67
2018-05-11T07:04:45.667Z,972.66
2018-05-11T07:05:45.715Z,972.61
2018-05-11T07:06:45.766Z,972.63
2018-05-11T07:07:45.837Z,972.62
2018-05-11T07:08:45.897Z,972.59
2018-05-11T07:09:45.915Z,972.58
2018-05-11T07:10:45.966Z,972.57
2018-05-11T07:11:46.017Z,972.60
2018-05-11T07:12:46.070Z,972.54
2018-05-11T07:13:46.143Z,972.53
2018-05-11T07:14:46.193Z,972.51
2018-05-11T07:15:46.220Z,972.50
2018-05-11T07:16:46.270Z,972.45
2018-05-11T07:17:46.321Z,972.48
2018-05-11T07:18:46.372Z,972.48
2018-05-11T07:19:46.462Z,972.46
2018-05-11T07:20:46.472Z,972.51
2018-05-11T07:21:46.522Z,972.52
2018-05-11T07:22:46.575Z,972.49
2018-05-11T07:23:46.627Z,972.49
2018-05-11T07:24:46.710Z,972.50
2018-05-11T07:25:46.759Z,972.49
2018-05-11T07:26:46.776Z,972.48
2018-05-11T07:27:46.827Z,972.49
2018-05-11T07:28:46.883Z,972.43
2018-05-11T07:29:46.931Z,972.41
2018-05-11T07:30:47.012Z,972.38
2018-05-11T07:31:47.034Z,972.44
2018-05-11T07:32:47.086Z,972.36
2018-05-11T07:33:47.136Z,972.35
2018-05-11T07:34:47.187Z,972.37
2018-05-11T07:35:47.290Z,972.37
2018-05-11T07:36:47.294Z,972.35
2018-05-11T07:37:47.339Z,972.41
2018-05-11T07:38:47.393Z,972.40
2018-05-11T07:39:47.447Z,972.42
2018-05-11T07:40:47.539Z,972.42
2018-05-11T07:41:47.547Z,972.38
2018-05-11T07:42:47.600Z,972.35
2018-05-11T07:43:47.651Z,972.37
2018-05-11T07:44:47.702Z,972.38
2018-05-11T07:45:47.798Z,972.32
2018-05-11T07:46:47.805Z,972.33
2018-05-11T07:47:47.860Z,972.34
2018-05-11T07:48:47.910Z,972.33
2018-05-11T07:49:47.964Z,972.28
2018-05-11T07:50:48.041Z,972.28
2018-05-11T07:51:48.096Z,972.28
2018-05-11T07:52:48.119Z,972.26
2018-05-11T07:53:48.170Z,972.25
2018-05-11T07:54:48.221Z,972.29
2018-05-11T07:55:48.271Z,972.27
2018-05-11T07:56:48.348Z,972.29
2018-05-11T07:57:48.376Z,972.32
2018-05-11T07:58:48.545Z,972.27
2018-05-11T07:59:48.484Z,972.21
2018-05-11T08:00:48.533Z,972.24
2018-05-11T08:01:48.608Z,972.28
2018-05-11T08:02:48.635Z,972.28
2018-05-11T08:03:48.689Z,972.24
2018-05-11T08:04:48.737Z,972.26
2018-05-11T08:05:48.791Z,972.25
2018-05-11T08:06:48.882Z,972.31
2018-05-11T08:07:48.892Z,972.28
2018-05-11T08:08:48.945Z,972.24
2018-05-11T08:09:48.996Z,972.29
2018-05-11T08:10:49.056Z,972.28
2018-05-11T08:11:49.137Z,972.25
2018-05-11T08:12:49.152Z,972.22
2018-05-11T08:13:49.206Z,972.19
2018-05-11T08:14:49.257Z,972.18
2018-05-11T08:15:49.314Z,972.20
2018-05-11T08:16:49.393Z,972.18
2018-05-11T08:17:49.434Z,972.19
2018-05-11T08:18:49.476Z,972.13
2018-05-11T08:19:49.518Z,972.14
2018-05-11T08:20:49.567Z,972.17
2018-05-11T08:21:49.620Z,972.16
2018-05-11T08:22:49.694Z,972.14
2018-05-11T08:23:49.724Z,972.12
2018-05-11T08:24:49.779Z,972.11
2018-05-11T08:25:49.830Z,972.16
2018-05-11T08:26:49.985Z,972.09
2018-05-11T08:27:49.961Z,972.08
2018-05-11T08:28:49.987Z,972.09
2018-05-11T08:29:50.040Z,972.03
2018-05-11T08:30:50.088Z,972.00
2018-05-11T08:31:50.181Z,972.03
2018-05-11T08:32:50.215Z,971.98
2018-05-11T08:33:50.275Z,971.94
2018-05-11T08:34:50.302Z,971.92
2018-05-11T08:35:50.368Z,971.94
2018-05-11T08:36:50.412Z,971.92
2018-05-11T08:37:50.459Z,971.86
2018-05-11T08:38:50.559Z,971.86
2018-05-11T08:39:50.566Z,971.89
2018-05-11T08:40:50.616Z,971.85
2018-05-11T08:41:50.673Z,971.83
2018-05-11T08:42:50.721Z,971.83
2018-05-11T08:43:50.806Z,971.80
2018-05-11T08:44:50.827Z,971.82
2018-05-11T08:45:50.885Z,971.78
2018-05-11T08:46:50.935Z,971.79
2018-05-11T08:47:50.986Z,971.75
2018-05-11T08:48:51.071Z,971.84
2018-05-11T08:49:51.091Z,971.82
2018-05-11T08:50:51.145Z,971.85
2018-05-11T08:51:51.223Z,971.82
2018-05-11T08:52:51.253Z,971.81
2018-05-11T08:53:51.348Z,971.81
2018-05-11T08:54:51.357Z,971.76
2018-05-11T08:55:51.413Z,971.76
2018-05-11T08:56:51.466Z,971.77
2018-05-11T08:57:51.518Z,971.76
2018-05-11T08:58:51.608Z,971.68
2018-05-11T08:59:51.623Z,971.66
2018-05-11T09:00:51.679Z,971.64
2018-05-11T09:01:51.730Z,971.66
2018-05-11T09:02:51.786Z,971.67
2018-05-11T09:03:51.873Z,971.66
2018-05-11T09:04:51.893Z,971.60
2018-05-11T09:05:51.943Z,971.63
2018-05-11T09:06:52.001Z,971.59
2018-05-11T09:07:52.056Z,971.59
2018-05-11T09:08:52.129Z,971.52
2018-05-11T09:09:52.201Z,971.55
2018-05-11T09:10:52.210Z,971.52
2018-05-11T09:11:52.266Z,971.51
2018-05-11T09:12:52.320Z,971.52
2018-05-11T09:13:52.372Z,971.47
2018-05-11T09:14:52.460Z,971.49
2018-05-11T09:15:52.479Z,971.48
2018-05-11T09:16:52.539Z,971.50
2018-05-11T09:17:52.589Z,971.53
2018-05-11T09:18:52.639Z,971.48
2018-05-11T09:19:52.722Z,971.48
2018-05-11T09:20:52.780Z,971.51
2018-05-11T09:21:52.801Z,971.47
2018-05-11T09:22:52.854Z,971.47
2018-05-11T09:23:52.910Z,971.41
2018-05-11T09:24:52.961Z,971.49
2018-05-11T09:25:53.057Z,971.46
2018-05-11T09:26:53.068Z,971.42
2018-05-11T09:27:53.126Z,971.44
2018-05-11T09:28:53.182Z,971.48
2018-05-11T09:29:53.233Z,971.52
2018-05-11T09:30:53.309Z,971.48
2018-05-11T09:31:53.487Z,971.47
2018-05-11T09:32:53.393Z,971.45
2018-05-11T09:33:53.451Z,971.45
2018-05-11T09:34:53.503Z,971.44
2018-05-11T09:35:53.588Z,971.43
2018-05-11T09:36:53.608Z,971.43
2018-05-11T09:37:53.661Z,971.41
2018-05-11T09:38:53.717Z,971.43
2018-05-11T09:39:53.813Z,971.40
2018-05-11T09:40:53.863Z,971.43
2018-05-11T09:41:53.875Z,971.38
2018-05-11T09:42:53.932Z,971.39
2018-05-11T09:43:53.982Z,971.42
2018-05-11T09:44:54.037Z,971.48
2018-05-11T09:45:54.121Z,971.48
2018-05-11T09:46:54.147Z,971.50
2018-05-11T09:47:54.196Z,971.45
2018-05-11T09:48:54.250Z,971.42
2018-05-11T09:49:54.302Z,971.47
2018-05-11T09:50:54.388Z,971.45
2018-05-11T09:51:54.414Z,971.44
2018-05-11T09:52:54.460Z,971.44
2018-05-11T09:53:54.531Z,971.41
2018-05-11T09:54:54.660Z,971.38
2018-05-11T09:55:54.647Z,971.38
2018-05-11T09:56:54.673Z,971.44
2018-05-11T09:57:54.724Z,971.39
2018-05-11T09:58:54.777Z,971.39
2018-05-11T09:59:54.829Z,971.35
2018-05-11T10:00:54.985Z,971.36
2018-05-11T10:01:54.937Z,971.34
2018-05-11T10:02:55.011Z,971.38
2018-05-11T10:03:55.043Z,971.40
2018-05-11T10:04:55.096Z,971.40
2018-05-11T10:05:55.145Z,971.40
2018-05-11T10:06:55.200Z,971.35
2018-05-11T10:07:55.330Z,971.35
2018-05-11T10:08:55.321Z,971.35
2018-05-11T10:09:55.356Z,971.28
2018-05-11T10:10:55.411Z,971.32
2018-05-11T10:11:55.464Z,971.25
2018-05-11T10:12:55.541Z,971.31
2018-05-11T10:13:55.623Z,971.27
2018-05-11T10:14:55.620Z,971.28
2018-05-11T10:15:55.672Z,971.30
2018-05-11T10:16:55.726Z,971.28
2018-05-11T10:17:55.806Z,971.29
2018-05-11T10:18:55.854Z,971.30
2018-05-11T10:19:55.883Z,971.22
2018-05-11T10:20:56.002Z,971.20
2018-05-11T10:21:55.988Z,971.24
2018-05-11T10:22:56.041Z,971.22
2018-05-11T10:23:56.118Z,971.21
2018-05-11T10:24:56.216Z,971.15
2018-05-11T10:25:56.198Z,971.17
2018-05-11T10:26:56.256Z,971.11
2018-05-11T10:27:56.304Z,971.13
2018-05-11T10:28:56.418Z,971.18
2018-05-11T10:29:56.412Z,971.13
2018-05-11T10:30:56.461Z,971.12
2018-05-11T10:31:56.516Z,971.11
2018-05-11T10:32:56.568Z,971.12
2018-05-11T10:33:56.654Z,971.10
2018-05-11T10:34:56.673Z,971.11
2018-05-11T10:35:56.730Z,971.10
2018-05-11T10:36:56.779Z,971.05
2018-05-11T10:37:56.836Z,971.10
2018-05-11T10:38:56.912Z,971.10
2018-05-11T10:39:57.031Z,971.09
2018-05-11T10:40:56.995Z,971.07
2018-05-11T10:41:57.047Z,971.04
2018-05-11T10:42:57.100Z,971.07
2018-05-11T10:43:57.209Z,971.07
2018-05-11T10:44:57.235Z,971.04
2018-05-11T10:45:57.258Z,971.03
2018-05-11T10:46:57.311Z,971.05
2018-05-11T10:47:57.369Z,971.02
2018-05-11T10:48:57.424Z,970.97
2018-05-11T10:49:57.504Z,971.01
2018-05-11T10:50:57.527Z,970.98
2018-05-11T10:51:57.581Z,970.97
2018-05-11T10:52:57.633Z,971.02
2018-05-11T10:53:57.689Z,971.01
2018-05-11T10:54:57.763Z,970.98
2018-05-11T10:55:57.801Z,971.05
2018-05-11T10:56:57.848Z,971.06
2018-05-11T10:57:57.899Z,971.07
2018-05-11T10:58:57.957Z,971.04
2018-05-11T10:59:58.040Z,971.10
2018-05-11T11:00:58.087Z,971.02
2018-05-11T11:01:58.111Z,971.04
2018-05-11T11:02:58.187Z,971.04
2018-05-11T11:03:58.223Z,971.06
2018-05-11T11:04:58.276Z,971.05
2018-05-11T11:05:58.357Z,971.10
2018-05-11T11:06:58.382Z,971.08
2018-05-11T11:07:58.438Z,971.06
2018-05-11T11:08:58.488Z,971.07
2018-05-11T11:09:58.541Z,971.11
2018-05-11T11:10:58.618Z,971.06
2018-05-11T11:11:58.648Z,971.08
2018-05-11T11:12:58.704Z,971.08
2018-05-11T11:13:58.756Z,971.07
2018-05-11T11:14:58.809Z,971.02
2018-05-11T11:15:58.906Z,971.06
2018-05-11T11:16:58.919Z,971.05
2018-05-11T11:17:58.985Z,971.04
2018-05-11T11:18:59.030Z,971.05
2018-05-11T11:19:59.108Z,970.99
2018-05-11T11:20:59.161Z,970.97
2018-05-11T11:21:59.215Z,970.96
2018-05-11T11:23:00.642Z,970.95
2018-05-11T11:23:59.304Z,970.94
2018-05-11T11:24:59.355Z,970.93
2018-05-11T11:25:59.425Z,970.88
2018-05-11T11:26:59.488Z,970.87
2018-05-11T11:28:00.639Z,970.88
2018-05-11T11:29:00.144Z,970.83
2018-05-11T11:29:59.630Z,970.80
2018-05-11T11:31:00.640Z,970.78
2018-05-11T11:32:01.142Z,970.79
2018-05-11T11:33:00.665Z,970.84
2018-05-11T11:33:59.859Z,970.82
2018-05-11T11:34:59.909Z,970.79
2018-05-11T11:36:00.668Z,970.78
2018-05-11T11:37:00.058Z,970.67
2018-05-11T11:38:00.095Z,970.70
2018-05-11T11:39:00.665Z,970.70
2018-05-11T11:40:00.183Z,970.63
2018-05-11T11:41:00.240Z,970.64
2018-05-11T11:42:00.335Z,970.69
2018-05-11T11:43:00.385Z,970.66
2018-05-11T11:44:00.406Z,970.66
2018-05-11T11:45:00.461Z,970.68
2018-05-11T11:46:00.517Z,970.68
2018-05-11T11:47:00.583Z,970.63
2018-05-11T11:48:00.675Z,970.60
2018-05-11T11:49:00.693Z,970.61
2018-05-11T11:50:00.744Z,970.60
2018-05-11T11:51:00.801Z,970.53
2018-05-11T11:52:00.856Z,970.57
2018-05-11T11:53:00.949Z,970.57
2018-05-11T11:54:00.964Z,970.58
2018-05-11T11:55:01.022Z,970.55
2018-05-11T11:56:01.077Z,970.51
2018-05-11T11:57:01.134Z,970.49
2018-05-11T11:58:01.216Z,970.51
2018-05-11T11:59:01.272Z,970.56
2018-05-11T12:00:01.301Z,970.52
2018-05-11T12:01:01.361Z,970.51
2018-05-11T12:02:01.431Z,970.49
2018-05-11T12:03:01.473Z,970.47
2018-05-11T12:04:01.556Z,970.47
2018-05-11T12:05:01.586Z,970.48
2018-05-11T12:06:01.647Z,970.50
2018-05-11T12:07:01.704Z,970.46
2018-05-11T12:08:01.758Z,970.48
2018-05-11T12:09:01.868Z,970.47
2018-05-11T12:10:01.873Z,970.52
2018-05-11T12:11:01.931Z,970.50
2018-05-11T12:12:01.986Z,970.49
2018-05-11T12:13:02.043Z,970.45
2018-05-11T12:14:02.126Z,970.47
2018-05-11T12:15:02.160Z,970.44
2018-05-11T12:16:02.240Z,970.40
2018-05-11T12:17:02.274Z,970.36
2018-05-11T12:18:02.328Z,970.42
2018-05-11T12:19:02.387Z,970.38
2018-05-11T12:20:02.467Z,970.38
2018-05-11T12:21:02.500Z,970.41
2018-05-11T12:22:02.582Z,970.36
2018-05-11T12:23:02.611Z,970.32
2018-05-11T12:24:02.668Z,970.33
2018-05-11T12:25:02.752Z,970.32
2018-05-11T12:26:02.780Z,970.30
2018-05-11T12:27:02.842Z,970.27
2018-05-11T12:28:02.922Z,970.25
2018-05-11T12:29:02.952Z,970.29