createdAt,value
2018-11-05T00:00:55.201Z,47.63
2018-11-05T00:03:24.266Z,47.51
2018-11-05T00:05:53.421Z,47.11
2018-11-05T00:08:22.594Z,46.84
2018-11-05T00:10:52.616Z,46.58
2018-11-05T00:13:21.725Z,46.89
2018-11-05T00:15:51.198Z,46.87
2018-11-05T00:18:20.197Z,46.71
2018-11-05T00:20:49.365Z,46.46
2018-11-05T00:23:18.637Z,46.99
2018-11-05T00:25:47.821Z,46.60
2018-11-05T00:28:17.006Z,47.06
2018-11-05T00:30:46.111Z,46.78
2018-11-05T00:33:15.606Z,46.87
2018-11-05T00:35:45.157Z,46.90
2018-11-05T00:38:14.466Z,46.85
2018-11-05T00:40:43.735Z,47.07
2018-11-05T00:43:12.791Z,46.67
2018-11-05T00:45:41.992Z,46.81
2018-11-05T00:48:11.263Z,46.51
2018-11-05T00:50:40.417Z,47.03
2018-11-05T00:53:09.495Z,46.53
2018-11-05T00:55:38.878Z,46.63
2018-11-05T00:58:08.036Z,46.41
2018-11-05T01:00:37.404Z,47.01
2018-11-05T01:03:06.637Z,46.68
2018-11-05T01:05:35.951Z,46.91
2018-11-05T01:08:05.104Z,46.65
2018-11-05T01:10:34.251Z,47.03
2018-11-05T01:13:03.582Z,46.89
2018-11-05T01:15:32.687Z,46.79
2018-11-05T01:18:01.808Z,46.61
2018-11-05T01:20:31.001Z,46.94
2018-11-05T01:23:00.643Z,46.98
2018-11-05T01:25:29.783Z,47.14
2018-11-05T01:27:58.925Z,47.04
2018-11-05T01:30:28.001Z,47.11
2018-11-05T01:32:57.919Z,47.31
2018-11-05T01:35:27.109Z,47.18
2018-11-05T01:37:56.166Z,47.51
2018-11-05T01:40:25.272Z,47.74
2018-11-05T01:42:54.758Z,47.84
2018-11-05T01:45:23.914Z,47.28
2018-11-05T01:47:53.118Z,46.96
2018-11-05T01:50:22.285Z,46.88
2018-11-05T01:52:51.429Z,46.64
2018-11-05T01:55:20.594Z,47.20
2018-11-05T01:57:49.849Z,46.92
2018-11-05T02:00:19.103Z,46.94
2018-11-05T02:02:48.269Z,47.00
2018-11-05T02:05:17.994Z,46.63
2018-11-05T02:07:47.405Z,46.97
2018-11-05T02:10:17.769Z,47.29
2018-11-05T02:12:46.993Z,46.72
2018-11-05T02:15:16.101Z,46.82
2018-11-05T02:17:46.326Z,46.44
2018-11-05T02:20:16.463Z,46.92
2018-11-05T02:22:45.637Z,46.44
2018-11-05T02:25:15.136Z,46.65
2018-11-05T02:27:44.394Z,46.57
2018-11-05T02:30:17.162Z,46.88
2018-11-05T02:32:46.591Z,46.64
2018-11-05T02:35:16.581Z,46.83
2018-11-05T02:37:46.560Z,46.52
2018-11-05T02:40:17.375Z,46.62
2018-11-05T02:42:47.037Z,46.46
2018-11-05T02:45:17.866Z,46.84
2018-11-05T02:47:46.952Z,46.86
2018-11-05T02:50:16.647Z,46.47
2018-11-05T02:52:46.684Z,46.31
2018-11-05T02:55:15.796Z,46.83
2018-11-05T02:57:45.009Z,46.63
2018-11-05T03:00:15.785Z,46.83
2018-11-05T03:02:44.950Z,46.57
2018-11-05T03:05:16.010Z,46.93
2018-11-05T03:07:45.843Z,46.97
2018-11-05T03:10:15.035Z,46.79
2018-11-05T03:12:44.941Z,46.96
2018-11-05T03:15:15.197Z,46.63
2018-11-05T03:17:44.327Z,46.79
2018-11-05T03:20:14.309Z,46.29
2018-11-05T03:22:43.913Z,46.80
2018-11-05T03:25:13.066Z,46.47
2018-11-05T03:27:42.500Z,46.78
2018-11-05T03:30:14.491Z,46.59
2018-11-05T03:32:43.653Z,46.28
2018-11-05T03:35:13.493Z,46.19
2018-11-05T03:37:43.595Z,46.21
2018-11-05T03:40:13.311Z,46.54
2018-11-05T03:42:43.225Z,46.04
2018-11-05T03:45:16.305Z,46.18
2018-11-05T03:47:45.843Z,46.58
2018-11-05T03:50:17.182Z,46.11
2018-11-05T03:52:46.937Z,46.01
2018-11-05T03:55:17.212Z,46.17
2018-11-05T03:57:46.376Z,46.43
2018-11-05T04:00:17.509Z,46.09
2018-11-05T04:02:46.620Z,46.41
2018-11-05T04:05:15.759Z,46.00
2018-11-05T04:07:44.948Z,46.18
2018-11-05T04:10:14.724Z,46.23
2018-11-05T04:12:43.891Z,46.11
2018-11-05T04:15:13.223Z,46.36
2018-11-05T04:17:42.278Z,46.55
2018-11-05T04:20:13.362Z,46.82
2018-11-05T04:22:43.333Z,46.29
2018-11-05T04:25:12.569Z,46.73
2018-11-05T04:27:41.778Z,46.56
2018-11-05T04:30:13.173Z,46.22
2018-11-05T04:32:42.494Z,46.35
2018-11-05T04:35:12.175Z,46.72
2018-11-05T04:37:41.352Z,46.73
2018-11-05T04:40:11.512Z,46.68
2018-11-05T04:42:41.156Z,46.98
2018-11-05T04:45:11.840Z,46.56
2018-11-05T04:47:41.565Z,45.87
2018-11-05T04:50:11.881Z,46.09
2018-11-05T04:52:41.789Z,46.08
2018-11-05T04:55:11.079Z,45.91
2018-11-05T04:57:40.317Z,45.88
2018-11-05T05:00:13.282Z,46.27
2018-11-05T05:02:42.939Z,45.77
2018-11-05T05:05:13.171Z,46.16
2018-11-05T05:07:42.263Z,45.73
2018-11-05T05:10:11.571Z,45.81
2018-11-05T05:12:41.768Z,46.45
2018-11-05T05:15:11.463Z,46.34
2018-11-05T05:17:40.951Z,46.20
2018-11-05T05:20:12.338Z,45.90
2018-11-05T05:22:42.013Z,46.25
2018-11-05T05:25:11.047Z,46.23
2018-11-05T05:27:40.426Z,45.75
2018-11-05T05:30:11.801Z,45.89
2018-11-05T05:32:40.891Z,46.22
2018-11-05T05:35:10.073Z,45.71
2018-11-05T05:37:39.362Z,46.36
2018-11-05T05:40:08.962Z,45.91
2018-11-05T05:42:38.774Z,46.41
2018-11-05T05:45:08.689Z,45.92
2018-11-05T05:47:37.822Z,46.37
2018-11-05T05:50:10.242Z,45.94
2018-11-05T05:52:39.585Z,45.89
2018-11-05T05:55:09.066Z,46.35
2018-11-05T05:57:38.130Z,46.42
2018-11-05T06:00:09.451Z,46.12
2018-11-05T06:02:38.833Z,46.59
2018-11-05T06:05:08.929Z,46.17
2018-11-05T06:07:38.418Z,45.92
2018-11-05T06:10:07.765Z,46.62
2018-11-05T06:12:37.004Z,46.29
2018-11-05T06:15:06.998Z,46.41
2018-11-05T06:17:36.106Z,46.28
2018-11-05T06:20:06.119Z,46.65
2018-11-05T06:22:35.252Z,46.71
2018-11-05T06:25:04.464Z,46.06
2018-11-05T06:27:33.620Z,46.99
2018-11-05T06:30:02.758Z,46.68
2018-11-05T06:32:31.965Z,46.81
2018-11-05T06:35:01.151Z,46.31
2018-11-05T06:37:30.330Z,46.44
2018-11-05T06:39:59.445Z,46.69
2018-11-05T06:42:28.745Z,46.79
2018-11-05T06:44:57.975Z,46.38
2018-11-05T06:47:27.235Z,46.86
2018-11-05T06:49:56.283Z,46.37
2018-11-05T06:52:25.410Z,46.79
2018-11-05T06:54:54.534Z,46.95
2018-11-05T06:57:23.698Z,47.15
2018-11-05T06:59:52.925Z,47.10
2018-11-05T07:02:22.359Z,47.24
2018-11-05T07:04:51.635Z,47.17
2018-11-05T07:07:20.838Z,47.31
2018-11-05T07:09:50.079Z,46.94
2018-11-05T07:12:19.129Z,46.78
2018-11-05T07:14:48.423Z,46.64
2018-11-05T07:17:17.685Z,47.10
2018-11-05T07:19:46.921Z,47.02
2018-11-05T07:22:16.015Z,46.66
2018-11-05T07:24:45.047Z,46.92
2018-11-05T07:27:14.121Z,47.03
2018-11-05T07:29:43.301Z,47.20
2018-11-05T07:32:12.395Z,47.52
2018-11-05T07:34:41.480Z,47.10
2018-11-05T07:37:10.638Z,46.56
2018-11-05T07:39:39.611Z,46.85
2018-11-05T07:42:08.781Z,46.03
2018-11-05T07:44:37.902Z,45.49
2018-11-05T07:47:07.137Z,45.02
2018-11-05T07:49:36.380Z,45.10
2018-11-05T07:52:05.454Z,45.11
2018-11-05T07:54:34.565Z,44.67
2018-11-05T07:57:03.774Z,44.30
2018-11-05T07:59:32.881Z,44.48
2018-11-05T08:02:02.022Z,43.95
2018-11-05T08:04:31.120Z,43.84
2018-11-05T08:07:00.243Z,43.24
2018-11-05T08:09:29.722Z,43.60
2018-11-05T08:11:58.847Z,43.20
2018-11-05T08:14:28.184Z,43.32
2018-11-05T08:16:57.343Z,43.44
2018-11-05T08:19:26.448Z,43.15
2018-11-05T08:21:55.523Z,43.01
2018-11-05T08:24:24.953Z,43.39
2018-11-05T08:26:54.746Z,44.20
2018-11-05T08:29:24.223Z,44.62
2018-11-05T08:31:53.465Z,44.44
2018-11-05T08:34:22.569Z,44.42
2018-11-05T08:36:51.704Z,44.18
2018-11-05T08:39:21.246Z,45.61
2018-11-05T08:41:50.372Z,44.56
2018-11-05T08:44:19.435Z,45.10
2018-11-05T08:46:48.641Z,45.45
2018-11-05T08:49:17.643Z,44.76
2018-11-05T08:51:47.005Z,45.79
2018-11-05T08:54:15.844Z,45.79
2018-11-05T08:56:45.039Z,46.11
2018-11-05T08:59:14.143Z,46.14
2018-11-05T09:01:43.246Z,45.92
2018-11-05T09:04:12.971Z,45.87
2018-11-05T09:06:42.172Z,45.56
2018-11-05T09:09:11.688Z,45.24
2018-11-05T09:11:40.926Z,45.81
2018-11-05T09:14:10.065Z,46.80
2018-11-05T09:16:39.222Z,47.05
2018-11-05T09:19:08.344Z,47.00
2018-11-05T09:21:37.443Z,47.43
2018-11-05T09:24:06.792Z,46.51
2018-11-05T09:26:36.040Z,47.16
2018-11-05T09:29:05.133Z,47.16
2018-11-05T09:31:34.250Z,46.96
2018-11-05T09:34:03.454Z,46.48
2018-11-05T09:36:32.665Z,45.74
2018-11-05T09:39:01.959Z,45.82
2018-11-05T09:41:31.250Z,46.03
2018-11-05T09:44:00.315Z,45.04
2018-11-05T09:46:29.445Z,45.01
2018-11-05T09:48:58.601Z,45.23
2018-11-05T09:51:27.755Z,44.65
2018-11-05T09:53:56.910Z,44.63
2018-11-05T09:56:26.025Z,45.05
2018-11-05T09:58:55.101Z,44.41
2018-11-05T10:01:24.190Z,44.37
2018-11-05T10:03:57.091Z,44.25
2018-11-05T10:06:27.050Z,44.66
2018-11-05T10:08:56.179Z,44.28
2018-11-05T10:11:25.267Z,44.40
2018-11-05T10:13:54.369Z,44.49
2018-11-05T10:16:23.628Z,43.86
2018-11-05T10:18:53.075Z,43.86
2018-11-05T10:21:22.247Z,43.33
2018-11-05T10:23:51.284Z,42.89
2018-11-05T10:26:20.338Z,43.00
2018-11-05T10:28:49.447Z,42.88
2018-11-05T10:31:24.520Z,42.89
2018-11-05T10:33:53.703Z,42.93
2018-11-05T10:36:23.285Z,42.61
2018-11-05T10:38:52.454Z,42.99
2018-11-05T10:41:21.653Z,42.08
2018-11-05T10:43:50.746Z,42.38
2018-11-05T10:46:20.074Z,42.60
2018-11-05T10:48:49.163Z,42.54
2018-11-05T10:51:18.416Z,42.62
2018-11-05T10:53:47.478Z,42.39
2018-11-05T10:56:16.815Z,43.29
2018-11-05T10:58:46.076Z,43.05
2018-11-05T11:01:16.378Z,42.21
2018-11-05T11:03:50.529Z,42.56
2018-11-05T11:06:19.755Z,42.74
2018-11-05T11:08:48.905Z,42.89
2018-11-05T11:11:18.019Z,42.83
2018-11-05T11:13:47.143Z,42.63
2018-11-05T11:16:16.317Z,42.53
2018-11-05T11:18:45.740Z,41.71
2018-11-05T11:21:14.994Z,41.82
2018-11-05T11:23:44.860Z,41.20
2018-11-05T11:26:13.977Z,41.73
2018-11-05T11:28:43.405Z,41.96
2018-11-05T11:31:12.634Z,42.43
2018-11-05T11:33:41.890Z,42.80
2018-11-05T11:36:10.987Z,43.19
2018-11-05T11:38:40.173Z,43.00
2018-11-05T11:41:09.651Z,43.19
2018-11-05T11:43:39.052Z,42.95
2018-11-05T11:46:08.248Z,42.88
2018-11-05T11:48:37.533Z,42.81
2018-11-05T11:51:06.785Z,43.26
2018-11-05T11:53:36.264Z,43.20
2018-11-05T11:56:05.498Z,44.10
2018-11-05T11:58:34.866Z,43.94
2018-11-05T12:01:03.962Z,43.76
2018-11-05T12:03:33.050Z,43.46
2018-11-05T12:06:03.308Z,43.64
2018-11-05T12:08:33.458Z,43.04
2018-11-05T12:11:02.833Z,43.16
2018-11-05T12:13:31.893Z,43.12
2018-11-05T12:16:01.327Z,43.17
2018-11-05T12:18:30.623Z,42.92
2018-11-05T12:20:59.726Z,43.02
2018-11-05T12:23:28.972Z,42.63
2018-11-05T12:25:58.091Z,43.23
2018-11-05T12:28:27.276Z,42.30
2018-11-05T12:30:56.515Z,42.15
2018-11-05T12:33:25.631Z,43.07
2018-11-05T12:35:54.831Z,43.96
2018-11-05T12:38:23.922Z,43.71
2018-11-05T12:40:53.003Z,43.68
2018-11-05T12:43:22.275Z,43.94
2018-11-05T12:45:51.387Z,44.45
2018-11-05T12:48:20.605Z,43.85
2018-11-05T12:50:49.840Z,43.95
2018-11-05T12:53:19.026Z,44.04
2018-11-05T12:55:48.295Z,44.28
2018-11-05T12:58:17.385Z,43.56
2018-11-05T13:00:47.038Z,43.73
2018-11-05T13:03:16.195Z,43.85
2018-11-05T13:05:45.457Z,44.34
2018-11-05T13:08:14.692Z,43.98
2018-11-05T13:10:43.972Z,43.81
2018-11-05T13:13:13.225Z,43.86
2018-11-05T13:15:42.406Z,44.25
2018-11-05T13:18:11.481Z,43.95
2018-11-05T13:20:40.569Z,44.18
2018-11-05T13:23:09.851Z,43.65
2018-11-05T13:25:39.455Z,43.94
2018-11-05T13:28:08.629Z,44.17
2018-11-05T13:30:37.807Z,43.67
2018-11-05T13:33:07.274Z,44.77
2018-11-05T13:35:36.402Z,44.03
2018-11-05T13:38:05.847Z,44.81
2018-11-05T13:40:34.723Z,44.34
2018-11-05T13:43:03.807Z,41.83
2018-11-05T13:45:33.215Z,41.60
2018-11-05T13:48:02.444Z,41.10
2018-11-05T13:50:32.789Z,39.76
2018-11-05T13:53:01.928Z,40.37
2018-11-05T13:55:31.291Z,41.84
2018-11-05T13:58:00.444Z,42.22
2018-11-05T14:00:29.540Z,42.50
2018-11-05T14:02:58.520Z,43.62
2018-11-05T14:05:27.818Z,43.50
2018-11-05T14:07:56.959Z,44.04
2018-11-05T14:10:25.994Z,44.24
2018-11-05T14:12:55.081Z,44.57
2018-11-05T14:15:24.233Z,44.47
2018-11-05T14:17:53.302Z,44.61
2018-11-05T14:20:22.309Z,45.24
2018-11-05T14:22:51.402Z,45.59
2018-11-05T14:25:21.173Z,45.41
2018-11-05T14:27:51.771Z,46.08
2018-11-05T14:30:20.792Z,46.18
2018-11-05T14:32:51.219Z,46.58
2018-11-05T14:35:20.251Z,46.46
2018-11-05T14:37:49.890Z,46.61
2018-11-05T14:40:19.590Z,46.78
2018-11-05T14:42:49.012Z,46.83
2018-11-05T14:45:19.344Z,46.99
2018-11-05T14:47:48.791Z,47.01
2018-11-05T14:50:19.344Z,46.60
2018-11-05T14:52:48.836Z,46.84
2018-11-05T14:55:19.149Z,47.47
2018-11-05T14:57:49.565Z,47.46
2018-11-05T15:00:20.562Z,47.60
2018-11-05T15:02:50.518Z,47.13
2018-11-05T15:05:19.439Z,48.15
2018-11-05T15:07:49.355Z,48.13
2018-11-05T15:10:20.981Z,48.26
2018-11-05T15:12:50.283Z,47.71
2018-11-05T15:15:20.230Z,48.14
2018-11-05T15:17:49.539Z,47.97
2018-11-05T15:20:20.140Z,48.58
2018-11-05T15:22:49.149Z,48.29
2018-11-05T15:25:18.593Z,47.67
2018-11-05T15:27:47.840Z,48.00
2018-11-05T15:30:18.939Z,47.33
2018-11-05T15:32:48.075Z,47.62
2018-11-05T15:35:16.991Z,46.65
2018-11-05T15:37:46.274Z,46.43
2018-11-05T15:40:17.362Z,46.77
2018-11-05T15:42:46.716Z,46.38
2018-11-05T15:45:17.403Z,45.51
2018-11-05T15:47:46.793Z,45.27
2018-11-05T15:50:17.189Z,45.76
2018-11-05T15:52:46.493Z,45.54
2018-11-05T15:55:16.237Z,45.88
2018-11-05T15:57:45.312Z,44.89
2018-11-05T16:00:20.387Z,45.18
2018-11-05T16:02:52.917Z,44.82
2018-11-05T16:05:22.140Z,44.73
2018-11-05T16:07:51.548Z,44.70
2018-11-05T16:10:21.319Z,45.08
2018-11-05T16:12:50.408Z,45.24
2018-11-05T16:15:19.553Z,45.22
2018-11-05T16:17:48.994Z,45.30
2018-11-05T16:20:19.969Z,44.59
2018-11-05T16:22:50.115Z,44.33
2018-11-05T16:25:19.326Z,44.47
2018-11-05T16:27:48.448Z,43.74
2018-11-05T16:30:19.873Z,43.58
2018-11-05T16:32:49.946Z,43.90
2018-11-05T16:35:19.403Z,43.30
2018-11-05T16:37:48.599Z,44.06
2018-11-05T16:40:18.705Z,43.71
2018-11-05T16:42:48.805Z,44.40
2018-11-05T16:45:17.913Z,43.97
2018-11-05T16:47:47.247Z,43.75
2018-11-05T16:50:20.167Z,43.99
2018-11-05T16:52:49.309Z,44.21
2018-11-05T16:55:18.576Z,44.77
2018-11-05T16:57:47.764Z,45.31
2018-11-05T17:00:17.313Z,44.69
2018-11-05T17:02:47.353Z,44.34
2018-11-05T17:05:16.240Z,43.44
2018-11-05T17:07:45.443Z,43.74
2018-11-05T17:10:15.422Z,43.45
2018-11-05T17:12:45.137Z,43.34
2018-11-05T17:15:15.433Z,43.29
2018-11-05T17:17:45.164Z,43.37
2018-11-05T17:20:15.787Z,42.63
2018-11-05T17:22:45.147Z,42.35
2018-11-05T17:25:15.047Z,42.69
2018-11-05T17:27:45.297Z,43.50
2018-11-05T17:30:18.450Z,43.74
2018-11-05T17:32:47.554Z,43.56
2018-11-05T17:35:17.126Z,43.74
2018-11-05T17:37:47.263Z,43.52
2018-11-05T17:40:17.628Z,44.11
2018-11-05T17:42:46.859Z,44.12
2018-11-05T17:45:17.403Z,43.64
2018-11-05T17:47:46.896Z,44.18
2018-11-05T17:50:17.429Z,43.74
2018-11-05T17:53:01.241Z,44.21
2018-11-05T17:55:30.392Z,43.75
2018-11-05T17:58:00.528Z,43.58
2018-11-05T18:00:29.863Z,44.00
2018-11-05T18:02:59.958Z,43.26
2018-11-05T18:05:29.339Z,43.89
2018-11-05T18:07:59.074Z,44.26
2018-11-05T18:10:28.411Z,44.28
2018-11-05T18:12:57.705Z,44.11
2018-11-05T18:15:27.508Z,44.60
2018-11-05T18:17:56.918Z,44.16
2018-11-05T18:20:26.106Z,44.30
2018-11-05T18:22:55.417Z,44.35
2018-11-05T18:25:25.043Z,44.24
2018-11-05T18:27:54.398Z,44.24
2018-11-05T18:30:23.708Z,44.56
2018-11-05T18:32:52.939Z,44.23
2018-11-05T18:35:22.079Z,44.54
2018-11-05T18:37:52.645Z,44.23
2018-11-05T18:40:21.826Z,44.31
2018-11-05T18:42:51.325Z,44.59
2018-11-05T18:45:20.254Z,44.16
2018-11-05T18:47:49.490Z,44.40
2018-11-05T18:50:18.767Z,44.60
2018-11-05T18:52:47.998Z,44.45
2018-11-05T18:55:18.043Z,43.90
2018-11-05T18:57:47.459Z,44.02
2018-11-05T19:00:20.731Z,44.02
2018-11-05T19:02:50.858Z,44.36
2018-11-05T19:05:20.513Z,44.51
2018-11-05T19:07:50.873Z,44.41
2018-11-05T19:10:20.113Z,44.31
2018-11-05T19:12:49.875Z,44.77
2018-11-05T19:15:19.329Z,44.05
2018-11-05T19:17:49.855Z,44.16
2018-11-05T19:20:20.013Z,44.37
2018-11-05T19:22:49.124Z,44.12
2018-11-05T19:25:18.732Z,43.71
2018-11-05T19:27:47.946Z,43.70
2018-11-05T19:30:20.463Z,43.65
2018-11-05T19:32:49.931Z,44.47
2018-11-05T19:35:20.160Z,44.81
2018-11-05T19:37:49.433Z,44.97
2018-11-05T19:40:19.169Z,45.20
2018-11-05T19:42:48.862Z,45.41
2018-11-05T19:45:19.089Z,45.64
2018-11-05T19:47:48.425Z,45.97
2018-11-05T19:50:20.225Z,45.69
2018-11-05T19:52:50.236Z,46.12
2018-11-05T19:55:19.960Z,46.04
2018-11-05T19:57:49.740Z,45.88
2018-11-05T20:00:21.569Z,46.31
2018-11-05T20:02:51.101Z,46.31
2018-11-05T20:05:20.534Z,46.57
2018-11-05T20:07:50.567Z,46.82
2018-11-05T20:10:19.906Z,46.94
2018-11-05T20:12:49.211Z,46.51
2018-11-05T20:15:18.650Z,46.84
2018-11-05T20:17:48.697Z,46.81
2018-11-05T20:20:19.325Z,46.59
2018-11-05T20:22:48.681Z,46.37
2018-11-05T20:25:17.855Z,46.40
2018-11-05T20:27:47.242Z,46.17
2018-11-05T20:30:19.412Z,46.50
2018-11-05T20:32:49.557Z,46.34
2018-11-05T20:35:18.933Z,47.09
2018-11-05T20:37:48.186Z,46.97
2018-11-05T20:40:18.551Z,46.33
2018-11-05T20:42:48.785Z,46.67
2018-11-05T20:45:18.477Z,46.93
2018-11-05T20:47:47.650Z,46.95
2018-11-05T20:50:17.688Z,47.14
2018-11-05T20:52:46.920Z,46.33
2018-11-05T20:55:17.039Z,46.04
2018-11-05T20:57:46.209Z,46.28
2018-11-05T21:00:16.612Z,46.85
2018-11-05T21:02:45.789Z,46.07
2018-11-05T21:05:15.157Z,46.20
2018-11-05T21:07:44.662Z,46.91
2018-11-05T21:10:14.665Z,46.40
2018-11-05T21:12:44.326Z,46.35
2018-11-05T21:15:16.733Z,46.12
2018-11-05T21:17:46.884Z,45.63
2018-11-05T21:20:16.240Z,46.11
2018-11-05T21:22:46.025Z,45.43
2018-11-05T21:25:14.920Z,45.69
2018-11-05T21:27:44.515Z,45.83
2018-11-05T21:30:15.570Z,45.54
2018-11-05T21:32:44.424Z,45.42
2018-11-05T21:35:14.775Z,45.44
2018-11-05T21:37:43.701Z,45.37
2018-11-05T21:40:13.953Z,45.57
2018-11-05T21:42:42.802Z,45.58
2018-11-05T21:45:13.057Z,45.34
2018-11-05T21:47:42.714Z,45.59
2018-11-05T21:50:13.440Z,45.73
2018-11-05T21:52:43.227Z,45.54
2018-11-05T21:55:12.376Z,45.85
2018-11-05T21:57:42.750Z,45.72
2018-11-05T22:00:14.617Z,45.49
2018-11-05T22:02:48.636Z,45.78
2018-11-05T22:05:17.746Z,45.85
2018-11-05T22:07:47.533Z,45.94
2018-11-05T22:10:16.689Z,45.97
2018-11-05T22:12:46.314Z,45.97
2018-11-05T22:15:15.458Z,45.71
2018-11-05T22:17:44.574Z,45.57
2018-11-05T22:20:14.625Z,45.50
2018-11-05T22:22:44.514Z,45.67
2018-11-05T22:25:13.590Z,45.45
2018-11-05T22:27:43.116Z,46.02
2018-11-05T22:30:12.978Z,45.84
2018-11-05T22:32:42.263Z,45.96
2018-11-05T22:35:11.484Z,45.81
2018-11-05T22:37:40.599Z,45.68
2018-11-05T22:40:11.818Z,46.10
2018-11-05T22:42:40.971Z,45.54
2018-11-05T22:45:11.384Z,45.54
2018-11-05T22:47:40.611Z,45.75
2018-11-05T22:50:10.039Z,46.23
2018-11-05T22:52:39.901Z,46.00
2018-11-05T22:55:09.290Z,45.78
2018-11-05T22:57:38.453Z,46.28
2018-11-05T23:01:16.839Z,46.01
2018-11-05T23:03:46.445Z,45.89
2018-11-05T23:06:15.663Z,45.98
2018-11-05T23:08:44.725Z,45.94
2018-11-05T23:11:14.601Z,45.73
2018-11-05T23:13:43.772Z,46.13
2018-11-05T23:16:12.846Z,45.82
2018-11-05T23:18:42.407Z,46.19
2018-11-05T23:21:11.649Z,46.15
2018-11-05T23:23:40.755Z,46.03
2018-11-05T23:26:09.861Z,45.90
2018-11-05T23:28:39.045Z,46.43
2018-11-05T23:31:08.166Z,45.85
2018-11-05T23:33:37.243Z,46.33
2018-11-05T23:36:06.617Z,45.79
2018-11-05T23:38:35.883Z,45.93
2018-11-05T23:41:05.254Z,46.39
2018-11-05T23:43:34.412Z,45.81
2018-11-05T23:46:03.518Z,46.13
2018-11-05T23:48:32.664Z,46.28
2018-11-05T23:51:01.873Z,45.82
2018-11-05T23:53:31.038Z,45.98
2018-11-05T23:56:00.223Z,45.88
2018-11-05T23:58:29.443Z,46.22
