createdAt,value
2022-09-26T00:01:32.149Z,27.23
2022-09-26T00:04:02.636Z,27.33
2022-09-26T00:06:30.012Z,27.05
2022-09-26T00:08:57.237Z,26.88
2022-09-26T00:11:31.138Z,26.98
2022-09-26T00:14:01.837Z,25.73
2022-09-26T00:16:29.257Z,26.85
2022-09-26T00:18:59.128Z,26.48
2022-09-26T00:21:28.597Z,26.17
2022-09-26T00:23:56.586Z,24.87
2022-09-26T00:26:25.474Z,25.33
2022-09-26T00:28:53.074Z,23.90
2022-09-26T00:31:26.999Z,25.60
2022-09-26T00:33:54.240Z,25.60
2022-09-26T00:36:26.876Z,26.20
2022-09-26T00:39:04.252Z,23.80
2022-09-26T00:41:31.552Z,23.83
2022-09-26T00:43:58.739Z,26.13
2022-09-26T00:46:37.691Z,24.83
2022-09-26T00:49:46.206Z,24.85
2022-09-26T00:52:22.303Z,24.65
2022-09-26T00:54:54.570Z,24.35
2022-09-26T00:57:35.966Z,24.10
2022-09-26T01:00:08.732Z,23.77
2022-09-26T01:02:36.059Z,23.38
2022-09-26T01:05:06.470Z,24.33
2022-09-26T01:07:34.582Z,23.88
2022-09-26T01:10:03.991Z,22.42
2022-09-26T01:12:32.232Z,23.55
2022-09-26T01:14:59.943Z,22.60
2022-09-26T01:17:27.849Z,22.20
2022-09-26T01:20:21.261Z,23.40
2022-09-26T01:22:59.409Z,22.67
2022-09-26T01:25:56.080Z,22.67
2022-09-26T01:28:45.378Z,23.05
2022-09-26T01:31:40.069Z,22.70
2022-09-26T01:34:35.695Z,22.90
2022-09-26T01:37:10.229Z,21.67
2022-09-26T01:40:06.338Z,21.95
2022-09-26T01:42:40.470Z,22.55
2022-09-26T01:45:18.115Z,21.48
2022-09-26T01:48:10.246Z,21.95
2022-09-26T01:50:39.583Z,21.63
2022-09-26T01:53:16.490Z,22.13
2022-09-26T01:55:59.672Z,21.92
2022-09-26T01:59:07.488Z,23.33
2022-09-26T02:01:40.873Z,23.35
2022-09-26T02:04:17.739Z,22.90
2022-09-26T02:07:11.976Z,24.70
2022-09-26T02:10:03.850Z,24.23
2022-09-26T02:12:36.767Z,24.25
2022-09-26T02:15:09.492Z,24.48
2022-09-26T02:17:41.958Z,25.00
2022-09-26T02:20:29.261Z,25.17
2022-09-26T02:22:58.592Z,23.83
2022-09-26T02:25:28.513Z,23.85
2022-09-26T02:27:55.874Z,25.10
2022-09-26T02:30:23.214Z,26.08
2022-09-26T02:32:50.348Z,24.48
2022-09-26T02:35:36.730Z,25.23
2022-09-26T02:38:06.502Z,26.25
2022-09-26T02:40:51.896Z,25.30
2022-09-26T02:43:49.710Z,25.10
2022-09-26T02:46:41.282Z,24.98
2022-09-26T02:49:32.503Z,24.73
2022-09-26T02:52:31.675Z,25.13
2022-09-26T02:55:21.988Z,24.15
2022-09-26T02:57:54.943Z,23.83
2022-09-26T03:00:31.898Z,23.25
2022-09-26T03:03:14.670Z,23.27
2022-09-26T03:05:46.352Z,23.15
2022-09-26T03:08:26.603Z,23.95
2022-09-26T03:10:57.279Z,24.40
2022-09-26T03:13:27.053Z,24.90
2022-09-26T03:15:58.818Z,24.95
2022-09-26T03:18:35.622Z,24.73
2022-09-26T03:21:03.176Z,23.90
2022-09-26T03:23:30.588Z,22.65
2022-09-26T03:26:08.703Z,24.67
2022-09-26T03:28:38.060Z,23.40
2022-09-26T03:31:05.877Z,23.88
2022-09-26T03:33:44.129Z,22.35
2022-09-26T03:36:11.332Z,23.70
2022-09-26T03:38:38.904Z,23.45
2022-09-26T03:41:21.181Z,23.73
2022-09-26T03:44:07.061Z,23.10
2022-09-26T03:46:54.419Z,24.48
2022-09-26T03:49:22.389Z,24.23
2022-09-26T03:51:49.451Z,24.20
2022-09-26T03:54:16.855Z,23.40
2022-09-26T03:56:44.019Z,23.73
2022-09-26T03:59:11.566Z,24.23
2022-09-26T04:01:39.318Z,23.77
2022-09-26T04:04:06.926Z,24.13
2022-09-26T04:06:34.161Z,24.55
2022-09-26T04:09:02.189Z,23.85
2022-09-26T04:11:30.863Z,24.58
2022-09-26T04:13:57.907Z,23.27
2022-09-26T04:16:29.816Z,24.20
2022-09-26T04:19:03.635Z,23.30
2022-09-26T04:21:31.313Z,24.20
2022-09-26T04:23:59.493Z,22.35
2022-09-26T04:26:26.922Z,23.30
2022-09-26T04:28:56.812Z,23.67
2022-09-26T04:31:36.748Z,22.77
2022-09-26T04:34:11.689Z,22.85
2022-09-26T04:36:40.143Z,22.58
2022-09-26T04:39:07.486Z,21.95
2022-09-26T04:41:35.736Z,23.00
2022-09-26T04:44:02.900Z,23.17
2022-09-26T04:46:31.712Z,24.00
2022-09-26T04:49:01.317Z,23.33
2022-09-26T04:51:31.700Z,23.75
2022-09-26T04:53:59.610Z,23.10
2022-09-26T04:56:29.839Z,22.77
2022-09-26T04:58:58.531Z,22.90
2022-09-26T05:01:30.318Z,23.55
2022-09-26T05:04:08.370Z,24.45
2022-09-26T05:06:35.911Z,23.33
2022-09-26T05:09:06.190Z,22.95
2022-09-26T05:12:08.922Z,22.80
2022-09-26T05:14:38.207Z,23.05
2022-09-26T05:17:05.356Z,24.25
2022-09-26T05:19:33.081Z,23.50
2022-09-26T05:22:19.115Z,22.95
2022-09-26T05:25:04.941Z,22.08
2022-09-26T05:27:32.156Z,22.73
2022-09-26T05:29:59.851Z,23.25
2022-09-26T05:32:29.295Z,22.63
2022-09-26T05:34:57.816Z,23.53
2022-09-26T05:37:27.119Z,22.20
2022-09-26T05:40:12.832Z,23.63
2022-09-26T05:42:45.200Z,24.40
2022-09-26T05:45:15.271Z,23.10
2022-09-26T05:47:43.262Z,22.17
2022-09-26T05:50:11.073Z,21.65
2022-09-26T05:52:40.174Z,23.05
2022-09-26T05:55:12.068Z,24.13
2022-09-26T05:58:02.453Z,23.52
2022-09-26T06:00:52.537Z,23.58
2022-09-26T06:03:20.155Z,24.15
2022-09-26T06:06:03.763Z,24.10
2022-09-26T06:08:33.160Z,24.25
2022-09-26T06:11:31.099Z,24.42
2022-09-26T06:14:02.071Z,25.30
2022-09-26T06:16:29.806Z,24.40
2022-09-26T06:18:57.130Z,23.83
2022-09-26T06:21:24.340Z,23.15
2022-09-26T06:23:59.653Z,24.02
2022-09-26T06:26:29.352Z,23.17
2022-09-26T06:29:00.038Z,26.02
2022-09-26T06:31:30.453Z,26.63
2022-09-26T06:34:09.361Z,25.02
2022-09-26T06:36:51.211Z,23.60
2022-09-26T06:39:18.337Z,25.30
2022-09-26T06:41:46.941Z,23.98
2022-09-26T06:44:34.397Z,23.40
2022-09-26T06:47:29.514Z,25.15
2022-09-26T06:50:16.266Z,24.42
2022-09-26T06:52:48.946Z,24.92
2022-09-26T06:55:16.232Z,24.40
2022-09-26T06:57:44.629Z,24.33
2022-09-26T07:00:16.109Z,25.60
2022-09-26T07:03:16.219Z,25.00
2022-09-26T07:05:49.587Z,25.50
2022-09-26T07:08:17.154Z,25.02
2022-09-26T07:10:44.500Z,24.58
2022-09-26T07:13:18.170Z,24.77
2022-09-26T07:15:46.960Z,23.73
2022-09-26T07:18:28.799Z,24.35
2022-09-26T07:21:15.634Z,24.65
2022-09-26T07:24:03.375Z,24.98
2022-09-26T07:26:31.548Z,25.08
2022-09-26T07:28:58.659Z,25.45
2022-09-26T07:31:28.072Z,23.90
2022-09-26T07:34:08.894Z,24.53
2022-09-26T07:36:39.913Z,24.33
2022-09-26T07:39:08.411Z,24.20
2022-09-26T07:41:35.472Z,22.80
2022-09-26T07:47:08.859Z,24.48
2022-09-26T07:49:54.453Z,24.63
2022-09-26T07:52:47.353Z,24.30
2022-09-26T07:55:24.972Z,24.25
2022-09-26T07:57:52.328Z,23.48
2022-09-26T08:00:40.522Z,23.30
2022-09-26T08:03:19.712Z,23.48
2022-09-26T08:05:47.608Z,23.48
2022-09-26T08:08:15.519Z,22.23
2022-09-26T08:11:04.044Z,23.95
2022-09-26T08:13:55.488Z,22.38
2022-09-26T08:16:41.876Z,23.92
2022-09-26T08:19:17.705Z,23.52
2022-09-26T08:21:46.994Z,22.77
2022-09-26T08:24:14.135Z,24.17
2022-09-26T08:27:01.489Z,24.15
2022-09-26T08:29:32.751Z,24.23
2022-09-26T08:32:02.384Z,21.50
2022-09-26T08:34:32.180Z,22.25
2022-09-26T08:37:21.277Z,22.30
2022-09-26T08:40:07.515Z,20.30
2022-09-26T08:43:30.103Z,20.70
2022-09-26T08:46:57.358Z,20.93
2022-09-26T08:49:56.090Z,20.17
2022-09-26T08:52:29.813Z,20.17
2022-09-26T08:55:00.020Z,20.35
2022-09-26T08:58:07.552Z,20.45
2022-09-26T09:00:38.365Z,20.05
2022-09-26T09:03:32.478Z,19.55
2022-09-26T09:06:04.342Z,18.90
2022-09-26T09:08:45.978Z,18.13
2022-09-26T09:12:02.097Z,15.98
2022-09-26T09:14:38.464Z,17.90
2022-09-26T09:17:55.773Z,15.82
2022-09-26T09:20:35.228Z,16.38
2022-09-26T09:24:07.629Z,15.10
2022-09-26T09:29:30.886Z,15.77
2022-09-26T09:32:22.399Z,13.10
2022-09-26T09:35:02.972Z,12.48
2022-09-26T09:37:52.731Z,12.95
2022-09-26T09:40:46.869Z,12.05
2022-09-26T09:43:27.968Z,11.60
2022-09-26T09:46:03.658Z,13.63
2022-09-26T09:48:31.152Z,11.82
2022-09-26T09:51:21.313Z,11.77
2022-09-26T09:56:19.007Z,12.75
2022-09-26T09:59:07.432Z,12.10
2022-09-26T10:01:58.610Z,11.77
2022-09-26T10:04:44.557Z,10.23
2022-09-26T10:07:13.038Z,10.27
2022-09-26T10:09:46.418Z,8.68
2022-09-26T10:12:35.261Z,10.98
2022-09-26T10:15:28.292Z,10.07
2022-09-26T10:18:26.866Z,9.88
2022-09-26T10:21:18.026Z,10.30
2022-09-26T10:23:50.656Z,10.23
2022-09-26T10:29:23.819Z,9.57
2022-09-26T10:32:00.677Z,11.57
2022-09-26T10:34:34.596Z,11.38
2022-09-26T10:37:24.621Z,10.15
2022-09-26T10:40:21.223Z,11.02
2022-09-26T10:42:48.510Z,11.00
2022-09-26T10:45:20.500Z,10.18
2022-09-26T10:47:59.523Z,11.30
2022-09-26T10:51:00.713Z,11.10
2022-09-26T10:53:38.800Z,11.43
2022-09-26T10:56:11.433Z,11.10
2022-09-26T10:58:42.670Z,10.40
2022-09-26T11:01:31.514Z,11.30
2022-09-26T11:04:42.800Z,10.30
2022-09-26T11:07:36.216Z,10.07
2022-09-26T11:10:36.396Z,10.07
2022-09-26T11:13:23.702Z,10.13
2022-09-26T11:16:11.045Z,11.13
2022-09-26T11:18:43.314Z,10.27
2022-09-26T11:21:29.680Z,9.98
2022-09-26T11:24:05.250Z,9.27
2022-09-26T11:26:41.625Z,8.85
2022-09-26T11:29:25.211Z,10.52
2022-09-26T11:32:06.287Z,9.82
2022-09-26T11:34:54.603Z,9.77
2022-09-26T11:38:05.760Z,10.75
2022-09-26T11:40:37.577Z,11.80
2022-09-26T11:43:45.191Z,11.93
2022-09-26T11:46:47.626Z,10.45
2022-09-26T11:49:41.856Z,12.35
2022-09-26T11:52:40.195Z,11.35
2022-09-26T11:55:24.493Z,11.30
2022-09-26T11:58:14.980Z,9.93
2022-09-26T12:03:33.577Z,9.75
2022-09-26T12:06:21.342Z,9.68
2022-09-26T12:09:10.181Z,9.13
2022-09-26T12:11:53.541Z,9.02
2022-09-26T12:14:48.531Z,9.18
2022-09-26T12:17:25.606Z,8.10
2022-09-26T12:20:31.146Z,8.02
2022-09-26T12:23:18.370Z,8.45
2022-09-26T12:26:01.020Z,7.70
2022-09-26T12:28:58.889Z,8.30
2022-09-26T12:31:42.158Z,7.88
2022-09-26T12:34:15.575Z,7.43
2022-09-26T12:36:59.487Z,7.75
2022-09-26T12:40:10.408Z,7.78
2022-09-26T12:43:15.299Z,7.72
2022-09-26T12:46:35.261Z,8.05
2022-09-26T12:49:31.024Z,7.65
2022-09-26T12:52:11.508Z,7.72
2022-09-26T12:57:43.279Z,7.10
2022-09-26T13:00:23.363Z,7.28
2022-09-26T13:02:51.360Z,7.32
2022-09-26T13:05:37.193Z,7.45
2022-09-26T13:08:27.569Z,6.47
2022-09-26T13:11:06.300Z,5.90
2022-09-26T13:13:36.393Z,6.18
2022-09-26T13:16:17.368Z,5.60
2022-09-26T13:18:49.572Z,5.50
2022-09-26T13:21:24.935Z,4.63
2022-09-26T13:24:01.216Z,4.43
2022-09-26T13:26:45.365Z,4.15
2022-09-26T13:29:27.962Z,3.70
2022-09-26T13:32:00.537Z,4.03
2022-09-26T13:34:53.514Z,3.95
2022-09-26T13:37:42.671Z,4.47
2022-09-26T13:40:35.960Z,3.40
2022-09-26T13:43:14.533Z,3.60
2022-09-26T13:45:44.395Z,4.00
2022-09-26T13:48:24.549Z,3.45
2022-09-26T13:50:56.191Z,3.88
2022-09-26T13:53:34.949Z,3.22
2022-09-26T13:56:36.322Z,6.35
2022-09-26T13:59:34.542Z,6.93
2022-09-26T14:02:25.080Z,4.80
2022-09-26T14:05:13.853Z,4.50
2022-09-26T14:07:59.415Z,4.57
2022-09-26T14:10:34.669Z,4.50
2022-09-26T14:13:06.810Z,4.07
2022-09-26T14:15:49.189Z,3.45
2022-09-26T14:18:56.223Z,3.45
2022-09-26T14:21:37.443Z,3.38
2022-09-26T14:24:31.629Z,3.15
2022-09-26T14:27:04.776Z,3.28
2022-09-26T14:29:46.822Z,3.20
2022-09-26T14:32:20.985Z,3.33
2022-09-26T14:34:56.348Z,3.00
2022-09-26T14:37:26.554Z,3.50
2022-09-26T14:39:54.049Z,3.33
2022-09-26T14:42:28.965Z,3.60
2022-09-26T14:45:03.629Z,3.08
2022-09-26T14:47:48.690Z,3.42
2022-09-26T14:50:25.171Z,4.00
2022-09-26T14:53:00.409Z,3.17
2022-09-26T14:55:30.394Z,3.20
2022-09-26T14:58:32.031Z,3.90
2022-09-26T15:01:04.769Z,4.10
2022-09-26T15:03:34.802Z,3.15
2022-09-26T15:06:05.450Z,3.20
2022-09-26T15:08:39.208Z,3.80
2022-09-26T15:11:07.392Z,5.50
2022-09-26T15:13:45.435Z,3.75
2022-09-26T15:16:27.348Z,2.97
2022-09-26T15:19:03.309Z,3.17
2022-09-26T15:21:33.090Z,2.88
2022-09-26T15:24:04.727Z,2.88
2022-09-26T15:26:37.132Z,3.10
2022-09-26T15:29:06.903Z,2.92
2022-09-26T15:31:44.786Z,3.15
2022-09-26T15:34:17.904Z,2.97
2022-09-26T15:36:48.862Z,3.58
2022-09-26T15:39:31.365Z,3.55
2022-09-26T15:42:31.960Z,6.03
2022-09-26T15:47:42.247Z,6.93
2022-09-26T15:50:28.269Z,5.80
2022-09-26T15:53:15.290Z,4.63
2022-09-26T15:55:54.614Z,5.95
2022-09-26T15:58:33.955Z,5.30
2022-09-26T16:01:01.700Z,5.45
2022-09-26T16:03:58.060Z,5.43
2022-09-26T16:06:27.439Z,3.45
2022-09-26T16:09:19.063Z,3.30
2022-09-26T16:11:51.123Z,3.30
2022-09-26T16:14:27.027Z,3.30
2022-09-26T16:17:03.691Z,2.85
2022-09-26T16:19:36.535Z,2.90
2022-09-26T16:22:36.538Z,2.72
2022-09-26T16:25:35.255Z,2.95
2022-09-26T16:28:20.914Z,2.83
2022-09-26T16:31:04.044Z,2.72
2022-09-26T16:33:37.724Z,2.50
2022-09-26T16:36:21.681Z,2.42
2022-09-26T16:38:54.291Z,3.00
2022-09-26T16:42:00.093Z,2.90
2022-09-26T16:44:26.249Z,3.03
2022-09-26T16:46:56.173Z,3.30
2022-09-26T16:49:52.533Z,3.33
2022-09-26T16:52:22.242Z,3.60
2022-09-26T16:54:51.599Z,3.13
2022-09-26T16:57:25.053Z,3.97
2022-09-26T16:59:53.486Z,3.80
2022-09-26T17:02:26.580Z,3.70
2022-09-26T17:04:54.371Z,3.53
2022-09-26T17:07:23.091Z,3.70
2022-09-26T17:09:50.242Z,3.67
2022-09-26T17:12:20.151Z,4.30
2022-09-26T17:14:52.361Z,3.85
2022-09-26T17:17:25.491Z,3.85
2022-09-26T17:19:59.655Z,4.10
2022-09-26T17:22:27.826Z,4.85
2022-09-26T17:24:55.500Z,4.88
2022-09-26T17:27:27.374Z,5.05
2022-09-26T17:30:05.294Z,6.10
2022-09-26T17:32:44.415Z,6.05
2022-09-26T17:35:16.917Z,5.35
2022-09-26T17:37:44.091Z,6.05
2022-09-26T17:40:20.980Z,5.68
2022-09-26T17:42:48.290Z,5.70
2022-09-26T17:45:15.445Z,5.82
2022-09-26T17:47:42.651Z,5.40
2022-09-26T17:50:21.885Z,5.65
2022-09-26T17:52:49.313Z,5.60
2022-09-26T17:55:16.883Z,5.20
2022-09-26T17:57:44.158Z,5.53
2022-09-26T18:00:15.881Z,5.15
2022-09-26T18:02:46.248Z,5.22
2022-09-26T18:07:53.554Z,5.57
2022-09-26T18:10:24.784Z,10.05
2022-09-26T18:12:58.671Z,11.02
2022-09-26T18:15:27.581Z,9.57
2022-09-26T18:17:54.833Z,7.70
2022-09-26T18:20:27.595Z,7.05
2022-09-26T18:22:54.845Z,7.00
2022-09-26T18:25:25.286Z,6.50
2022-09-26T18:30:22.676Z,6.28
2022-09-26T18:32:54.101Z,6.55
2022-09-26T18:35:27.925Z,6.35
2022-09-26T18:37:56.301Z,6.50
2022-09-26T18:40:26.039Z,5.95
2022-09-26T18:42:55.016Z,6.25
2022-09-26T18:45:33.043Z,6.60
2022-09-26T18:48:00.244Z,6.28
2022-09-26T18:50:39.171Z,5.97
2022-09-26T18:53:18.761Z,6.00
2022-09-26T18:56:04.398Z,5.60
2022-09-26T18:58:32.590Z,6.07
2022-09-26T19:01:07.197Z,6.28
2022-09-26T19:03:38.170Z,5.57
2022-09-26T19:06:12.958Z,5.90
2022-09-26T19:08:49.897Z,6.25
2022-09-26T19:11:22.404Z,5.90
2022-09-26T19:13:52.453Z,6.30
2022-09-26T19:16:20.302Z,7.47
2022-09-26T19:18:48.524Z,7.35
2022-09-26T19:21:33.441Z,9.90
2022-09-26T19:24:05.796Z,10.30
2022-09-26T19:26:39.129Z,9.35
2022-09-26T19:29:12.174Z,9.77
2022-09-26T19:31:41.079Z,8.77
2022-09-26T19:34:15.067Z,8.23
2022-09-26T19:36:42.479Z,7.97
2022-09-26T19:39:16.604Z,7.88
2022-09-26T19:41:43.761Z,8.52
2022-09-26T19:44:10.880Z,7.40
2022-09-26T19:46:39.243Z,7.82
2022-09-26T19:49:08.070Z,8.65
2022-09-26T19:51:39.923Z,7.57
2022-09-26T19:54:10.112Z,7.35
2022-09-26T19:56:37.345Z,7.60
2022-09-26T19:59:04.531Z,8.77
2022-09-26T20:01:31.923Z,9.75
2022-09-26T20:03:59.285Z,9.60
2022-09-26T20:06:26.499Z,8.90
2022-09-26T20:09:01.787Z,8.70
2022-09-26T20:11:29.212Z,8.10
2022-09-26T20:14:14.821Z,8.55
2022-09-26T20:16:42.799Z,9.27
2022-09-26T20:19:16.632Z,9.35
2022-09-26T20:21:45.009Z,9.80
2022-09-26T20:24:20.009Z,11.18
2022-09-26T20:26:48.372Z,10.90
2022-09-26T20:29:16.804Z,10.65
2022-09-26T20:31:43.998Z,9.88
2022-09-26T20:34:11.750Z,9.45
2022-09-26T20:36:46.806Z,9.27
2022-09-26T20:39:18.482Z,9.55
2022-09-26T20:41:45.818Z,10.65
2022-09-26T20:44:19.200Z,9.05
2022-09-26T20:46:50.289Z,9.60
2022-09-26T20:49:26.206Z,9.43
2022-09-26T20:51:53.888Z,9.77
2022-09-26T20:54:32.680Z,9.90
2022-09-26T20:57:01.512Z,10.45
2022-09-26T20:59:29.493Z,10.48
2022-09-26T21:01:58.058Z,11.13
2022-09-26T21:04:31.815Z,10.30
2022-09-26T21:06:59.075Z,10.63
2022-09-26T21:09:26.240Z,11.02
2022-09-26T21:11:53.459Z,10.40
2022-09-26T21:14:20.640Z,10.70
2022-09-26T21:16:52.636Z,10.98
2022-09-26T21:19:22.960Z,10.65
2022-09-26T21:22:01.195Z,10.25
2022-09-26T21:24:49.398Z,10.45
2022-09-26T21:27:16.603Z,10.95
2022-09-26T21:29:43.890Z,11.82
2022-09-26T21:32:18.049Z,11.25
2022-09-26T21:35:02.411Z,11.77
2022-09-26T21:37:30.572Z,11.38
2022-09-26T21:39:58.131Z,11.35
2022-09-26T21:42:26.535Z,11.27
2022-09-26T21:44:59.659Z,11.82
2022-09-26T21:47:27.364Z,10.93
2022-09-26T21:49:54.747Z,10.88
2022-09-26T21:52:29.569Z,11.23
2022-09-26T21:55:00.174Z,11.32
2022-09-26T21:57:34.221Z,11.23
2022-09-26T22:00:05.000Z,11.52
2022-09-26T22:02:41.967Z,11.55
2022-09-26T22:05:10.477Z,11.57
2022-09-26T22:07:38.673Z,11.60
2022-09-26T22:10:06.925Z,11.65
2022-09-26T22:12:34.520Z,12.82
2022-09-26T22:15:01.687Z,13.60
2022-09-26T22:17:28.835Z,12.88
2022-09-26T22:19:55.969Z,15.50
2022-09-26T22:22:23.225Z,15.57
2022-09-26T22:24:50.450Z,15.02
2022-09-26T22:27:17.620Z,16.38
2022-09-26T22:29:44.762Z,15.45
2022-09-26T22:32:11.960Z,16.70
2022-09-26T22:34:39.199Z,17.65
2022-09-26T22:37:06.279Z,16.48
2022-09-26T22:39:33.325Z,17.33
2022-09-26T22:42:00.569Z,16.58
2022-09-26T22:44:27.724Z,18.10
2022-09-26T22:46:54.964Z,16.88
2022-09-26T22:49:22.005Z,16.70
2022-09-26T22:51:49.209Z,18.42
2022-09-26T22:54:16.560Z,16.70
2022-09-26T22:56:43.669Z,18.77
2022-09-26T22:59:11.009Z,17.40
2022-09-26T23:01:38.524Z,17.73
2022-09-26T23:04:05.759Z,16.75
2022-09-26T23:06:33.161Z,17.02
2022-09-26T23:09:00.319Z,17.83
2022-09-26T23:11:28.161Z,16.15
2022-09-26T23:13:55.450Z,17.33
2022-09-26T23:16:26.096Z,17.13
2022-09-26T23:18:54.365Z,16.40
2022-09-26T23:21:24.524Z,16.20
2022-09-26T23:23:55.129Z,16.15
2022-09-26T23:26:27.885Z,16.70
2022-09-26T23:28:56.848Z,15.73
2022-09-26T23:31:25.311Z,14.70
2022-09-26T23:33:53.636Z,14.90
2022-09-26T23:36:21.159Z,16.35
2022-09-26T23:38:48.353Z,16.63
2022-09-26T23:41:15.889Z,16.08
2022-09-26T23:43:43.973Z,16.50
2022-09-26T23:46:11.410Z,18.55
2022-09-26T23:48:39.529Z,17.52
2022-09-26T23:51:07.022Z,18.85
2022-09-26T23:53:34.646Z,19.52
2022-09-26T23:56:10.355Z,21.83
2022-09-26T23:58:37.849Z,20.70
