createdAt,value
2022-09-20T00:00:24.413Z,20.70
2022-09-20T00:03:27.081Z,20.70
2022-09-20T00:06:31.631Z,20.70
2022-09-20T00:09:33.782Z,20.70
2022-09-20T00:12:36.010Z,20.70
2022-09-20T00:15:46.263Z,20.70
2022-09-20T00:18:50.188Z,20.70
2022-09-20T00:21:52.370Z,20.70
2022-09-20T00:24:54.498Z,20.70
2022-09-20T00:27:56.754Z,20.70
2022-09-20T00:30:59.015Z,20.70
2022-09-20T00:34:20.209Z,20.70
2022-09-20T00:37:22.491Z,20.70
2022-09-20T00:40:27.262Z,20.70
2022-09-20T00:43:46.771Z,20.60
2022-09-20T00:46:48.999Z,20.60
2022-09-20T00:49:54.821Z,20.60
2022-09-20T00:53:22.647Z,20.70
2022-09-20T00:56:35.056Z,20.60
2022-09-20T00:59:41.589Z,20.60
2022-09-20T01:02:51.362Z,20.60
2022-09-20T01:05:54.808Z,20.60
2022-09-20T01:09:01.874Z,20.60
2022-09-20T01:12:09.442Z,20.60
2022-09-20T01:15:13.139Z,20.60
2022-09-20T01:18:16.833Z,20.60
2022-09-20T01:21:19.960Z,20.60
2022-09-20T01:24:30.679Z,20.60
2022-09-20T01:27:47.644Z,20.50
2022-09-20T01:31:00.029Z,20.50
2022-09-20T01:34:13.849Z,20.50
2022-09-20T01:37:19.355Z,20.50
2022-09-20T01:40:45.581Z,20.50
2022-09-20T01:43:56.361Z,20.50
2022-09-20T01:47:06.376Z,20.50
2022-09-20T01:50:15.906Z,20.50
2022-09-20T01:53:40.095Z,20.50
2022-09-20T01:56:45.221Z,20.50
2022-09-20T02:00:00.153Z,20.50
2022-09-20T02:03:32.210Z,20.50
2022-09-20T02:06:50.455Z,20.50
2022-09-20T02:10:18.901Z,20.50
2022-09-20T02:13:30.297Z,20.40
2022-09-20T02:17:17.417Z,20.50
2022-09-20T02:20:47.010Z,20.50
2022-09-20T02:23:57.735Z,20.40
2022-09-20T02:27:18.956Z,20.40
2022-09-20T02:30:43.740Z,20.40
2022-09-20T02:34:08.281Z,20.40
2022-09-20T02:37:41.401Z,20.40
2022-09-20T02:41:09.419Z,20.40
2022-09-20T02:44:30.274Z,20.40
2022-09-20T02:47:44.225Z,20.40
2022-09-20T02:51:12.580Z,20.40
2022-09-20T02:54:26.026Z,20.40
2022-09-20T02:57:48.332Z,20.40
2022-09-20T03:01:12.178Z,20.40
2022-09-20T03:04:51.727Z,20.30
2022-09-20T03:08:32.795Z,20.40
2022-09-20T03:12:12.437Z,20.30
2022-09-20T03:15:40.757Z,20.30
2022-09-20T03:18:57.587Z,20.30
2022-09-20T03:22:18.565Z,20.40
2022-09-20T03:25:39.503Z,20.30
2022-09-20T03:29:09.153Z,20.30
2022-09-20T03:32:29.630Z,20.30
2022-09-20T03:35:58.422Z,20.30
2022-09-20T03:39:19.229Z,20.30
2022-09-20T03:42:32.882Z,20.30
2022-09-20T03:45:45.623Z,20.30
2022-09-20T03:48:56.676Z,20.30
2022-09-20T03:52:01.843Z,20.30
2022-09-20T03:55:09.808Z,20.30
2022-09-20T03:58:14.983Z,20.20
2022-09-20T04:01:34.708Z,20.30
2022-09-20T04:04:54.607Z,20.30
2022-09-20T04:08:10.328Z,20.30
2022-09-20T04:11:18.471Z,20.30
2022-09-20T04:14:48.459Z,20.20
2022-09-20T04:18:17.216Z,20.20
2022-09-20T04:21:34.770Z,20.20
2022-09-20T04:24:53.184Z,20.20
2022-09-20T04:27:59.240Z,20.20
2022-09-20T04:31:21.158Z,20.20
2022-09-20T04:34:50.969Z,20.20
2022-09-20T04:37:54.259Z,20.20
2022-09-20T04:41:00.145Z,20.20
2022-09-20T04:44:23.418Z,20.20
2022-09-20T04:47:56.507Z,20.20
2022-09-20T04:51:17.715Z,20.20
2022-09-20T04:54:56.907Z,20.20
2022-09-20T04:58:38.749Z,20.20
2022-09-20T05:02:04.100Z,20.10
2022-09-20T05:05:47.188Z,20.10
2022-09-20T05:09:16.761Z,20.10
2022-09-20T05:12:24.649Z,20.10
2022-09-20T05:15:51.659Z,20.10
2022-09-20T05:18:56.563Z,20.10
2022-09-20T05:22:20.281Z,20.10
2022-09-20T05:25:28.820Z,20.10
2022-09-20T05:28:34.500Z,20.10
2022-09-20T05:31:57.164Z,20.10
2022-09-20T05:35:11.768Z,20.10
2022-09-20T05:38:23.223Z,20.00
2022-09-20T05:41:54.757Z,20.10
2022-09-20T05:45:14.765Z,20.00
2022-09-20T05:48:35.804Z,20.00
2022-09-20T05:51:52.665Z,20.10
2022-09-20T05:55:19.265Z,20.00
2022-09-20T05:58:22.194Z,20.00
2022-09-20T06:01:32.739Z,20.00
2022-09-20T06:05:11.925Z,20.00
2022-09-20T06:08:23.315Z,20.00
2022-09-20T06:11:53.145Z,20.00
2022-09-20T06:15:21.929Z,20.00
2022-09-20T06:18:34.221Z,20.00
2022-09-20T06:21:42.004Z,20.00
2022-09-20T06:25:06.863Z,20.00
2022-09-20T06:28:22.086Z,20.00
2022-09-20T06:31:24.316Z,20.00
2022-09-20T06:34:28.160Z,20.00
2022-09-20T06:38:00.037Z,20.00
2022-09-20T06:41:22.548Z,20.00
2022-09-20T06:44:24.701Z,20.00
2022-09-20T06:47:27.138Z,20.00
2022-09-20T06:50:29.275Z,19.90
2022-09-20T06:53:33.508Z,20.00
2022-09-20T06:56:36.906Z,20.00
2022-09-20T06:59:39.161Z,20.00
2022-09-20T07:02:41.727Z,20.00
2022-09-20T07:05:43.840Z,20.00
2022-09-20T07:08:46.915Z,20.00
2022-09-20T07:11:49.029Z,20.00
2022-09-20T07:14:51.627Z,20.00
2022-09-20T07:17:53.889Z,20.00
2022-09-20T07:20:58.850Z,20.00
2022-09-20T07:24:02.134Z,20.00
2022-09-20T07:27:05.384Z,20.00
2022-09-20T07:30:10.823Z,20.00
2022-09-20T07:33:17.275Z,20.00
2022-09-20T07:36:19.828Z,20.10
2022-09-20T07:39:21.987Z,20.10
2022-09-20T07:42:24.148Z,20.10
2022-09-20T07:45:26.432Z,20.10
2022-09-20T07:48:35.212Z,20.10
2022-09-20T07:51:37.540Z,20.10
2022-09-20T07:54:40.008Z,20.10
2022-09-20T07:57:42.964Z,20.20
2022-09-20T08:00:45.265Z,20.20
2022-09-20T08:03:47.430Z,20.20
2022-09-20T08:06:49.574Z,20.20
2022-09-20T08:09:52.023Z,20.20
2022-09-20T08:16:17.554Z,20.20
2022-09-20T08:19:21.928Z,20.30
2022-09-20T08:22:24.822Z,20.30
2022-09-20T08:25:27.021Z,20.30
2022-09-20T08:28:33.248Z,20.30
2022-09-20T08:31:39.079Z,20.30
2022-09-20T08:34:41.253Z,20.30
2022-09-20T08:37:46.474Z,20.30
2022-09-20T08:40:49.614Z,20.30
2022-09-20T08:43:56.016Z,20.30
2022-09-20T08:47:22.729Z,20.30
2022-09-20T08:50:25.058Z,20.30
2022-09-20T08:53:29.093Z,20.30
2022-09-20T08:56:37.535Z,20.30
2022-09-20T08:59:40.961Z,20.30
2022-09-20T09:02:43.111Z,20.40
2022-09-20T09:05:49.297Z,20.30
2022-09-20T09:08:53.475Z,20.30
2022-09-20T09:11:58.607Z,20.30
2022-09-20T09:15:19.737Z,20.40
2022-09-20T09:18:22.090Z,20.30
2022-09-20T09:21:27.080Z,20.30
2022-09-20T09:24:31.531Z,20.30
2022-09-20T09:27:35.262Z,20.40
2022-09-20T09:30:43.428Z,20.40
2022-09-20T09:33:47.073Z,20.40
2022-09-20T09:36:49.278Z,20.40
2022-09-20T09:40:10.317Z,20.40
2022-09-20T09:43:23.457Z,20.40
2022-09-20T09:46:27.596Z,20.40
2022-09-20T09:49:36.076Z,20.40
2022-09-20T09:52:38.608Z,20.40
2022-09-20T09:56:14.735Z,20.40
2022-09-20T09:59:56.047Z,20.50
2022-09-20T10:03:17.247Z,20.50
2022-09-20T10:06:38.470Z,20.50
2022-09-20T10:09:59.316Z,20.50
2022-09-20T10:13:18.561Z,20.50
2022-09-20T10:16:29.339Z,20.50
2022-09-20T10:19:46.698Z,20.50
2022-09-20T10:24:01.448Z,20.50
2022-09-20T10:26:44.272Z,20.50
2022-09-20T10:30:02.993Z,20.50
2022-09-20T10:33:46.547Z,20.50
2022-09-20T10:36:57.656Z,20.60
2022-09-20T10:40:26.329Z,20.60
2022-09-20T10:43:34.025Z,20.60
2022-09-20T10:47:08.039Z,20.60
2022-09-20T10:50:29.323Z,20.60
2022-09-20T10:53:49.963Z,20.60
2022-09-20T10:57:10.511Z,20.60
2022-09-20T11:00:32.455Z,20.60
2022-09-20T11:04:02.030Z,20.60
2022-09-20T11:07:10.057Z,20.60
2022-09-20T11:10:17.320Z,20.60
2022-09-20T11:13:33.157Z,20.60
2022-09-20T11:17:20.512Z,20.60
2022-09-20T11:20:28.337Z,20.60
2022-09-20T11:23:43.380Z,20.60
2022-09-20T11:26:52.509Z,20.60
2022-09-20T11:29:57.702Z,20.60
2022-09-20T11:33:05.685Z,20.60
2022-09-20T11:36:15.437Z,20.60
2022-09-20T11:39:32.823Z,20.60
2022-09-20T11:42:38.704Z,20.70
2022-09-20T11:45:44.331Z,20.70
2022-09-20T11:49:09.423Z,20.70
2022-09-20T11:53:08.565Z,20.70
2022-09-20T11:56:26.130Z,20.70
2022-09-20T11:59:34.711Z,20.70
2022-09-20T12:02:53.321Z,20.70
2022-09-20T12:06:26.323Z,20.70
2022-09-20T12:09:36.737Z,20.70
2022-09-20T12:12:47.092Z,20.70
2022-09-20T12:15:59.768Z,20.70
2022-09-20T12:19:10.507Z,20.70
2022-09-20T12:22:25.781Z,20.70
2022-09-20T12:26:02.145Z,20.70
2022-09-20T12:29:29.445Z,20.70
2022-09-20T12:32:39.001Z,20.70
2022-09-20T12:35:58.092Z,20.70
2022-09-20T12:39:13.618Z,20.70
2022-09-20T12:42:30.631Z,20.70
2022-09-20T12:45:32.846Z,20.70
2022-09-20T12:48:37.993Z,20.70
2022-09-20T12:51:59.450Z,20.70
2022-09-20T12:55:04.622Z,20.70
2022-09-20T12:58:15.313Z,20.70
2022-09-20T13:01:17.457Z,20.70
2022-09-20T13:04:51.447Z,20.70
2022-09-20T13:08:00.430Z,20.70
2022-09-20T13:11:19.467Z,20.70
2022-09-20T13:14:29.041Z,20.70
2022-09-20T13:17:32.204Z,20.80
2022-09-20T13:20:35.626Z,20.80
2022-09-20T13:23:48.760Z,20.70
2022-09-20T13:26:54.028Z,20.80
2022-09-20T13:30:08.898Z,20.70
2022-09-20T13:33:25.628Z,20.80
2022-09-20T13:36:31.788Z,20.80
2022-09-20T13:39:36.914Z,20.80
2022-09-20T13:42:39.066Z,20.80
2022-09-20T13:45:43.559Z,20.80
2022-09-20T13:48:54.338Z,20.80
2022-09-20T13:51:56.854Z,20.80
2022-09-20T13:54:59.304Z,20.80
2022-09-20T13:58:07.554Z,20.80
2022-09-20T14:01:28.134Z,20.90
2022-09-20T14:04:31.951Z,20.90
2022-09-20T14:07:36.513Z,21.00
2022-09-20T14:10:43.806Z,21.00
2022-09-20T14:13:50.578Z,21.10
2022-09-20T14:16:55.247Z,21.10
2022-09-20T14:19:58.456Z,21.10
2022-09-20T14:23:01.538Z,21.10
2022-09-20T14:26:16.602Z,21.10
2022-09-20T14:29:33.742Z,21.10
2022-09-20T14:32:38.259Z,21.10
2022-09-20T14:35:50.453Z,21.20
2022-09-20T14:38:55.660Z,21.10
2022-09-20T14:41:57.902Z,21.20
2022-09-20T14:45:00.567Z,21.10
2022-09-20T14:48:11.208Z,21.10
2022-09-20T14:51:17.543Z,21.20
2022-09-20T14:54:30.191Z,21.20
2022-09-20T14:57:32.544Z,21.20
2022-09-20T15:00:54.424Z,21.20
2022-09-20T15:03:57.841Z,21.20
2022-09-20T15:07:06.360Z,21.20
2022-09-20T15:10:13.089Z,21.20
2022-09-20T15:13:15.574Z,21.20
2022-09-20T15:16:20.615Z,21.20
2022-09-20T15:19:22.802Z,21.20
2022-09-20T15:22:24.985Z,21.20
2022-09-20T15:25:29.927Z,21.20
2022-09-20T15:28:33.709Z,21.20
2022-09-20T15:31:35.888Z,21.20
2022-09-20T15:34:38.587Z,21.20
2022-09-20T15:37:41.121Z,21.20
2022-09-20T15:40:48.260Z,21.20
2022-09-20T15:43:50.444Z,21.20
2022-09-20T15:46:53.408Z,21.20
2022-09-20T15:49:55.489Z,21.20
2022-09-20T15:53:00.176Z,21.20
2022-09-20T15:56:04.525Z,21.20
2022-09-20T15:59:11.387Z,21.20
2022-09-20T16:02:13.751Z,21.20
2022-09-20T16:05:17.066Z,21.20
2022-09-20T16:08:19.376Z,21.20
2022-09-20T16:11:23.082Z,21.20
2022-09-20T16:14:25.597Z,21.20
2022-09-20T16:17:46.356Z,21.20
2022-09-20T16:20:48.861Z,21.20
2022-09-20T16:23:54.024Z,21.20
2022-09-20T16:26:57.429Z,21.20
2022-09-20T16:29:59.755Z,21.20
2022-09-20T16:33:05.642Z,21.20
2022-09-20T16:36:07.810Z,21.20
2022-09-20T16:39:11.186Z,21.20
2022-09-20T16:42:13.566Z,21.10
2022-09-20T16:45:15.997Z,21.20
2022-09-20T16:48:18.118Z,21.20
2022-09-20T16:51:26.072Z,21.20
2022-09-20T16:54:31.769Z,21.20
2022-09-20T16:57:34.291Z,21.20
2022-09-20T17:00:36.461Z,21.20
2022-09-20T17:03:40.933Z,21.10
2022-09-20T17:06:45.741Z,21.20
2022-09-20T17:09:47.876Z,21.20
2022-09-20T17:12:52.746Z,21.10
2022-09-20T17:16:25.485Z,21.10
2022-09-20T17:19:27.917Z,21.10
2022-09-20T17:22:30.092Z,21.10
2022-09-20T17:25:32.438Z,21.10
2022-09-20T17:28:39.310Z,21.20
2022-09-20T17:31:44.353Z,21.10
2022-09-20T17:34:46.739Z,21.10
2022-09-20T17:37:49.005Z,21.10
2022-09-20T17:41:00.600Z,21.10
2022-09-20T17:44:08.091Z,21.10
2022-09-20T17:47:10.317Z,21.10
2022-09-20T17:50:14.934Z,21.10
2022-09-20T17:53:17.044Z,21.10
2022-09-20T17:56:23.364Z,21.10
2022-09-20T17:59:25.589Z,21.10
2022-09-20T18:02:27.876Z,21.10
2022-09-20T18:05:29.966Z,21.10
2022-09-20T18:08:32.074Z,21.10
2022-09-20T18:11:37.513Z,21.10
2022-09-20T18:14:39.833Z,21.10
2022-09-20T18:17:42.188Z,21.10
2022-09-20T18:20:44.348Z,21.10
2022-09-20T18:23:47.868Z,21.10
2022-09-20T18:26:49.995Z,21.10
2022-09-20T18:29:52.152Z,21.10
2022-09-20T18:32:54.306Z,21.10
2022-09-20T18:36:02.592Z,21.10
2022-09-20T18:39:04.833Z,21.10
2022-09-20T18:42:08.073Z,21.10
2022-09-20T18:45:10.636Z,21.10
2022-09-20T18:48:12.750Z,21.10
2022-09-20T18:51:16.026Z,21.10
2022-09-20T18:54:19.035Z,21.10
2022-09-20T18:57:21.526Z,21.10
2022-09-20T19:00:23.739Z,21.10
2022-09-20T19:03:46.201Z,21.10
2022-09-20T19:07:11.221Z,21.10
2022-09-20T19:10:41.456Z,21.10
2022-09-20T19:13:52.311Z,21.10
2022-09-20T19:17:01.160Z,21.10
2022-09-20T19:20:22.615Z,21.10
2022-09-20T19:24:18.907Z,21.10
2022-09-20T19:27:21.218Z,21.10
2022-09-20T19:30:24.033Z,21.10
2022-09-20T19:33:28.086Z,21.10
2022-09-20T19:37:02.626Z,21.10
2022-09-20T19:40:04.778Z,21.10
2022-09-20T19:43:25.599Z,21.10
2022-09-20T19:46:58.413Z,21.10
2022-09-20T19:50:36.235Z,21.10
2022-09-20T19:53:39.387Z,21.10
2022-09-20T19:56:57.153Z,21.10
2022-09-20T19:59:59.706Z,21.10
2022-09-20T20:03:02.735Z,21.00
2022-09-20T20:06:17.691Z,21.10
2022-09-20T20:09:47.918Z,21.10
2022-09-20T20:13:04.526Z,21.10
2022-09-20T20:16:14.511Z,21.00
2022-09-20T20:19:34.837Z,21.10
2022-09-20T20:22:58.520Z,21.10
2022-09-20T20:26:32.638Z,21.10
2022-09-20T20:29:34.965Z,21.10
2022-09-20T20:32:37.221Z,21.10
2022-09-20T20:35:39.417Z,21.10
2022-09-20T20:38:46.440Z,21.10
2022-09-20T20:41:52.707Z,21.10
2022-09-20T20:44:54.815Z,21.10
2022-09-20T20:47:58.691Z,21.10
2022-09-20T20:51:08.026Z,21.00
2022-09-20T20:54:10.474Z,21.00
2022-09-20T20:57:12.591Z,21.00
2022-09-20T21:00:15.401Z,21.00
2022-09-20T21:03:17.506Z,21.00
2022-09-20T21:06:21.623Z,21.00
2022-09-20T21:09:23.889Z,21.00
2022-09-20T21:12:26.956Z,21.00
2022-09-20T21:15:29.108Z,21.00
2022-09-20T21:18:31.948Z,21.00
2022-09-20T21:21:36.848Z,21.00
2022-09-20T21:24:38.947Z,21.00
2022-09-20T21:27:41.070Z,21.00
2022-09-20T21:30:43.215Z,21.00
2022-09-20T21:33:45.624Z,21.00
2022-09-20T21:36:47.759Z,21.00
2022-09-20T21:39:50.031Z,21.00
2022-09-20T21:42:52.483Z,21.00
2022-09-20T21:45:58.914Z,21.00
2022-09-20T21:49:05.976Z,21.00
2022-09-20T21:52:08.158Z,21.00
2022-09-20T21:55:10.866Z,21.00
2022-09-20T21:58:13.042Z,21.00
2022-09-20T22:01:18.545Z,20.90
2022-09-20T22:04:20.858Z,20.90
2022-09-20T22:07:23.332Z,20.90
2022-09-20T22:10:26.777Z,21.00
2022-09-20T22:13:28.997Z,21.00
2022-09-20T22:16:33.093Z,20.90
2022-09-20T22:19:35.178Z,21.00
2022-09-20T22:22:37.368Z,21.00
2022-09-20T22:25:39.480Z,20.90
2022-09-20T22:28:42.254Z,20.90
2022-09-20T22:31:46.164Z,20.90
2022-09-20T22:34:48.284Z,20.90
2022-09-20T22:37:50.395Z,20.90
2022-09-20T22:40:56.916Z,20.90
2022-09-20T22:43:59.064Z,20.90
2022-09-20T22:47:01.097Z,20.90
2022-09-20T22:50:03.313Z,20.90
2022-09-20T22:53:05.460Z,20.90
2022-09-20T22:56:19.518Z,20.90
2022-09-20T22:59:21.560Z,20.90
2022-09-20T23:02:23.720Z,20.90
2022-09-20T23:05:27.004Z,20.90
2022-09-20T23:08:32.059Z,20.90
2022-09-20T23:11:35.163Z,20.80
2022-09-20T23:14:37.267Z,20.90
2022-09-20T23:17:42.027Z,20.80
2022-09-20T23:20:44.078Z,20.80
2022-09-20T23:23:47.187Z,20.80
2022-09-20T23:26:49.279Z,20.80
2022-09-20T23:29:51.412Z,20.80
2022-09-20T23:32:56.320Z,20.80
2022-09-20T23:35:58.548Z,20.80
2022-09-20T23:39:00.700Z,20.80
2022-09-20T23:42:02.947Z,20.80
2022-09-20T23:45:05.574Z,20.80
2022-09-20T23:48:07.809Z,20.80
2022-09-20T23:51:12.036Z,20.80
2022-09-20T23:54:14.183Z,20.80
2022-09-20T23:57:17.273Z,20.80
