createdAt,value
2023-03-22T00:01:27.646Z,18.25
2023-03-22T00:03:54.586Z,18.20
2023-03-22T00:06:21.425Z,17.83
2023-03-22T00:08:53.269Z,17.50
2023-03-22T00:11:22.740Z,18.48
2023-03-22T00:13:52.669Z,18.13
2023-03-22T00:16:20.036Z,18.90
2023-03-22T00:18:47.038Z,18.77
2023-03-22T00:21:15.878Z,19.10
2023-03-22T00:23:43.518Z,18.95
2023-03-22T00:26:12.219Z,18.65
2023-03-22T00:28:39.834Z,20.58
2023-03-22T00:31:07.345Z,20.95
2023-03-22T00:33:34.863Z,21.92
2023-03-22T00:36:04.996Z,19.85
2023-03-22T00:38:42.892Z,18.42
2023-03-22T00:41:22.801Z,16.70
2023-03-22T00:43:51.211Z,15.90
2023-03-22T00:46:20.741Z,15.57
2023-03-22T00:48:47.970Z,17.20
2023-03-22T00:51:15.963Z,15.95
2023-03-22T00:53:43.814Z,16.95
2023-03-22T00:56:15.867Z,17.25
2023-03-22T00:58:57.947Z,16.13
2023-03-22T01:01:24.989Z,15.88
2023-03-22T01:03:51.852Z,16.75
2023-03-22T01:06:18.986Z,19.33
2023-03-22T01:08:45.845Z,16.38
2023-03-22T01:11:13.045Z,16.33
2023-03-22T01:13:41.959Z,16.42
2023-03-22T01:16:10.012Z,15.68
2023-03-22T01:18:37.592Z,16.35
2023-03-22T01:21:05.360Z,15.77
2023-03-22T01:23:32.517Z,16.20
2023-03-22T01:25:59.647Z,16.02
2023-03-22T01:28:27.299Z,16.05
2023-03-22T01:30:55.484Z,16.27
2023-03-22T01:33:22.641Z,15.43
2023-03-22T01:35:51.054Z,15.43
2023-03-22T01:38:18.171Z,16.30
2023-03-22T01:40:53.275Z,15.90
2023-03-22T01:43:20.974Z,16.52
2023-03-22T01:45:53.126Z,16.08
2023-03-22T01:48:34.273Z,15.77
2023-03-22T01:51:12.273Z,15.93
2023-03-22T01:54:39.310Z,16.63
2023-03-22T01:57:19.481Z,16.13
2023-03-22T01:59:47.606Z,17.10
2023-03-22T02:02:40.541Z,15.45
2023-03-22T02:05:22.323Z,16.02
2023-03-22T02:07:50.677Z,15.80
2023-03-22T02:10:26.030Z,15.40
2023-03-22T02:13:31.835Z,14.57
2023-03-22T02:16:34.854Z,15.80
2023-03-22T02:19:29.428Z,16.67
2023-03-22T02:22:32.133Z,17.50
2023-03-22T02:25:35.923Z,28.67
2023-03-22T02:28:15.780Z,17.83
2023-03-22T02:31:01.105Z,16.85
2023-03-22T02:33:54.587Z,14.27
2023-03-22T02:36:46.265Z,15.60
2023-03-22T02:39:31.611Z,14.88
2023-03-22T02:42:07.736Z,13.25
2023-03-22T02:44:42.303Z,14.88
2023-03-22T02:47:24.745Z,14.95
2023-03-22T02:50:29.466Z,14.65
2023-03-22T02:53:18.866Z,13.05
2023-03-22T02:55:55.871Z,13.70
2023-03-22T02:58:35.868Z,13.82
2023-03-22T03:01:12.216Z,13.40
2023-03-22T03:03:39.788Z,14.13
2023-03-22T03:06:17.162Z,14.30
2023-03-22T03:08:46.866Z,13.63
2023-03-22T03:11:14.251Z,13.65
2023-03-22T03:13:42.021Z,16.02
2023-03-22T03:16:13.370Z,16.50
2023-03-22T03:18:46.302Z,14.15
2023-03-22T03:21:32.789Z,15.38
2023-03-22T03:24:11.455Z,14.00
2023-03-22T03:26:56.679Z,14.80
2023-03-22T03:29:44.070Z,14.10
2023-03-22T03:32:28.537Z,14.85
2023-03-22T03:35:05.528Z,14.60
2023-03-22T03:37:48.394Z,15.07
2023-03-22T03:40:23.236Z,15.25
2023-03-22T03:42:55.999Z,14.15
2023-03-22T03:45:25.161Z,14.05
2023-03-22T03:47:58.116Z,14.93
2023-03-22T03:50:26.918Z,15.07
2023-03-22T03:52:55.982Z,14.43
2023-03-22T03:55:24.121Z,15.48
2023-03-22T03:57:51.044Z,16.02
2023-03-22T04:00:18.960Z,13.88
2023-03-22T04:03:18.571Z,16.02
2023-03-22T04:06:04.256Z,14.88
2023-03-22T04:08:35.963Z,14.52
2023-03-22T04:11:03.248Z,15.05
2023-03-22T04:13:31.600Z,13.98
2023-03-22T04:16:02.367Z,13.65
2023-03-22T04:18:33.645Z,13.70
2023-03-22T04:21:03.849Z,14.80
2023-03-22T04:23:38.045Z,13.85
2023-03-22T04:26:05.974Z,14.40
2023-03-22T04:28:43.494Z,14.35
2023-03-22T04:31:12.281Z,13.70
2023-03-22T04:34:05.846Z,13.57
2023-03-22T04:36:49.805Z,13.77
2023-03-22T04:39:37.237Z,14.07
2023-03-22T04:42:25.398Z,14.95
2023-03-22T04:45:04.097Z,15.02
2023-03-22T04:47:31.666Z,14.50
2023-03-22T04:49:59.728Z,15.15
2023-03-22T04:52:28.330Z,15.25
2023-03-22T04:54:56.646Z,15.73
2023-03-22T04:57:24.789Z,20.80
2023-03-22T04:59:51.879Z,16.88
2023-03-22T05:02:18.847Z,15.50
2023-03-22T05:04:47.894Z,16.60
2023-03-22T05:07:34.898Z,15.23
2023-03-22T05:10:03.669Z,15.38
2023-03-22T05:12:31.337Z,14.32
2023-03-22T05:15:06.185Z,14.70
2023-03-22T05:17:36.656Z,14.13
2023-03-22T05:20:10.412Z,13.43
2023-03-22T05:22:40.989Z,13.18
2023-03-22T05:25:10.791Z,14.77
2023-03-22T05:27:40.669Z,15.13
2023-03-22T05:30:33.880Z,15.07
2023-03-22T05:33:21.675Z,13.05
2023-03-22T05:35:51.974Z,13.77
2023-03-22T05:38:19.258Z,14.10
2023-03-22T05:40:50.439Z,15.30
2023-03-22T05:43:17.860Z,13.18
2023-03-22T05:45:49.204Z,12.20
2023-03-22T05:48:31.968Z,12.50
2023-03-22T05:50:58.918Z,14.40
2023-03-22T05:53:31.306Z,12.65
2023-03-22T05:56:05.439Z,12.38
2023-03-22T05:58:34.006Z,11.60
2023-03-22T06:01:06.795Z,12.73
2023-03-22T06:04:03.089Z,12.20
2023-03-22T06:06:50.594Z,11.68
2023-03-22T06:09:32.797Z,12.40
2023-03-22T06:12:01.242Z,12.75
2023-03-22T06:14:28.981Z,14.73
2023-03-22T06:19:58.874Z,11.55
2023-03-22T06:22:26.016Z,11.02
2023-03-22T06:24:52.835Z,11.18
2023-03-22T06:27:31.128Z,10.45
2023-03-22T06:29:58.124Z,10.98
2023-03-22T06:32:27.180Z,10.85
2023-03-22T06:34:56.033Z,12.15
2023-03-22T06:37:24.586Z,11.40
2023-03-22T06:39:52.331Z,10.35
2023-03-22T06:42:21.937Z,10.70
2023-03-22T06:44:59.077Z,10.95
2023-03-22T06:47:29.401Z,10.43
2023-03-22T06:50:05.859Z,11.60
2023-03-22T06:52:58.639Z,12.93
2023-03-22T06:55:26.330Z,10.98
2023-03-22T06:57:53.463Z,11.57
2023-03-22T07:00:21.162Z,10.43
2023-03-22T07:02:48.073Z,10.40
2023-03-22T07:05:31.636Z,11.25
2023-03-22T07:07:58.583Z,12.73
2023-03-22T07:10:26.804Z,21.42
2023-03-22T07:12:53.614Z,21.02
2023-03-22T07:15:24.436Z,24.80
2023-03-22T07:17:58.062Z,19.73
2023-03-22T07:20:24.989Z,14.20
2023-03-22T07:22:51.878Z,31.67
2023-03-22T07:25:21.082Z,23.42
2023-03-22T07:27:52.151Z,14.38
2023-03-22T07:30:21.426Z,18.58
2023-03-22T07:32:48.400Z,15.57
2023-03-22T07:35:16.930Z,20.90
2023-03-22T07:37:45.041Z,49.95
2023-03-22T07:40:21.288Z,32.15
2023-03-22T07:42:51.476Z,17.85
2023-03-22T07:45:36.837Z,15.93
2023-03-22T07:48:23.785Z,16.05
2023-03-22T07:51:06.130Z,19.15
2023-03-22T07:53:33.062Z,16.98
2023-03-22T07:56:00.650Z,14.23
2023-03-22T07:58:27.617Z,14.48
2023-03-22T08:00:56.940Z,11.63
2023-03-22T08:03:54.615Z,12.20
2023-03-22T08:06:42.868Z,10.05
2023-03-22T08:09:11.636Z,10.55
2023-03-22T08:11:38.582Z,10.95
2023-03-22T08:14:06.083Z,10.93
2023-03-22T08:16:36.068Z,12.05
2023-03-22T08:19:05.050Z,10.88
2023-03-22T08:21:36.337Z,10.13
2023-03-22T08:24:04.988Z,11.32
2023-03-22T08:26:37.983Z,10.40
2023-03-22T08:29:13.314Z,10.13
2023-03-22T08:31:47.142Z,11.57
2023-03-22T08:34:14.110Z,10.25
2023-03-22T08:36:41.169Z,10.32
2023-03-22T08:39:09.963Z,10.30
2023-03-22T08:41:51.063Z,10.48
2023-03-22T08:44:17.982Z,9.75
2023-03-22T08:46:44.863Z,10.52
2023-03-22T08:49:11.984Z,10.57
2023-03-22T08:51:42.896Z,10.20
2023-03-22T08:54:17.310Z,9.10
2023-03-22T08:56:50.439Z,9.48
2023-03-22T08:59:34.242Z,9.38
2023-03-22T09:02:17.457Z,9.75
2023-03-22T09:04:44.394Z,22.95
2023-03-22T09:07:12.111Z,36.80
2023-03-22T09:09:40.140Z,28.65
2023-03-22T09:12:07.808Z,26.50
2023-03-22T09:14:36.396Z,11.05
2023-03-22T09:17:05.263Z,9.88
2023-03-22T09:19:32.576Z,9.65
2023-03-22T09:21:59.558Z,10.63
2023-03-22T09:24:41.248Z,11.50
2023-03-22T09:27:08.414Z,9.60
2023-03-22T09:29:35.670Z,9.93
2023-03-22T09:34:36.980Z,9.55
2023-03-22T09:37:04.865Z,11.00
2023-03-22T09:39:44.696Z,13.20
2023-03-22T09:42:28.360Z,10.27
2023-03-22T09:44:57.744Z,9.77
2023-03-22T09:47:48.820Z,9.65
2023-03-22T09:50:20.554Z,9.98
2023-03-22T09:52:48.064Z,9.88
2023-03-22T09:55:56.832Z,10.25
2023-03-22T09:58:45.552Z,10.23
2023-03-22T10:01:35.237Z,10.20
2023-03-22T10:04:10.399Z,10.43
2023-03-22T10:06:37.503Z,10.85
2023-03-22T10:09:34.932Z,10.57
2023-03-22T10:12:16.587Z,12.05
2023-03-22T10:14:57.707Z,10.85
2023-03-22T10:17:27.226Z,11.00
2023-03-22T10:20:18.718Z,10.45
2023-03-22T10:22:47.168Z,10.30
2023-03-22T10:25:20.012Z,11.27
2023-03-22T10:27:50.535Z,9.88
2023-03-22T10:30:23.808Z,9.30
2023-03-22T10:32:58.146Z,8.93
2023-03-22T10:35:25.995Z,8.98
2023-03-22T10:37:56.088Z,8.27
2023-03-22T10:40:33.259Z,7.90
2023-03-22T10:43:06.226Z,8.55
2023-03-22T10:45:35.669Z,8.60
2023-03-22T10:48:07.293Z,8.43
2023-03-22T10:50:37.205Z,9.07
2023-03-22T10:53:04.523Z,8.82
2023-03-22T10:55:31.360Z,8.88
2023-03-22T10:58:12.241Z,8.68
2023-03-22T11:00:44.054Z,8.38
2023-03-22T11:06:02.710Z,7.68
2023-03-22T11:08:29.687Z,9.25
2023-03-22T11:11:00.377Z,9.48
2023-03-22T11:13:28.150Z,8.23
2023-03-22T11:16:01.429Z,7.22
2023-03-22T11:18:34.108Z,7.55
2023-03-22T11:21:07.680Z,6.30
2023-03-22T11:23:38.634Z,6.93
2023-03-22T11:26:09.990Z,6.35
2023-03-22T11:28:49.543Z,7.20
2023-03-22T11:31:19.252Z,6.97
2023-03-22T11:34:01.190Z,8.18
2023-03-22T11:36:29.356Z,7.70
2023-03-22T11:39:07.973Z,7.50
2023-03-22T11:41:36.843Z,7.20
2023-03-22T11:44:12.419Z,7.25
2023-03-22T11:46:40.358Z,9.23
2023-03-22T11:49:17.195Z,9.70
2023-03-22T11:51:44.422Z,9.45
2023-03-22T11:54:29.518Z,7.82
2023-03-22T11:57:02.079Z,14.90
2023-03-22T11:59:36.667Z,17.23
2023-03-22T12:02:23.799Z,13.88
2023-03-22T12:05:00.767Z,11.73
2023-03-22T12:07:29.885Z,13.00
2023-03-22T12:10:03.641Z,12.32
2023-03-22T12:12:37.214Z,12.52
2023-03-22T12:15:40.592Z,41.33
2023-03-22T12:18:22.878Z,11.38
2023-03-22T12:20:56.165Z,11.73
2023-03-22T12:23:26.640Z,10.10
2023-03-22T12:26:05.709Z,9.73
2023-03-22T12:28:48.533Z,16.55
2023-03-22T12:31:27.918Z,17.48
2023-03-22T12:33:57.944Z,11.40
2023-03-22T12:36:35.411Z,10.23
2023-03-22T12:39:03.795Z,8.73
2023-03-22T12:41:41.594Z,31.15
2023-03-22T12:44:24.679Z,8.38
2023-03-22T12:47:03.684Z,6.60
2023-03-22T12:49:59.072Z,18.35
2023-03-22T12:52:29.778Z,10.82
2023-03-22T12:55:01.563Z,10.35
2023-03-22T12:57:28.812Z,8.48
2023-03-22T13:00:00.508Z,6.07
2023-03-22T13:02:32.271Z,7.13
2023-03-22T13:05:02.198Z,7.35
2023-03-22T13:07:31.857Z,9.07
2023-03-22T13:10:21.725Z,7.32
2023-03-22T13:13:10.973Z,8.88
2023-03-22T13:15:42.639Z,7.97
2023-03-22T13:18:40.769Z,7.95
2023-03-22T13:21:22.922Z,8.15
2023-03-22T13:24:19.623Z,7.45
2023-03-22T13:26:51.597Z,7.25
2023-03-22T13:31:47.729Z,7.43
2023-03-22T13:34:20.844Z,7.07
2023-03-22T13:36:56.481Z,7.68
2023-03-22T13:39:25.530Z,7.93
2023-03-22T13:42:22.881Z,7.45
2023-03-22T13:45:00.125Z,7.70
2023-03-22T13:48:02.053Z,7.93
2023-03-22T13:50:31.117Z,7.20
2023-03-22T13:53:05.915Z,8.13
2023-03-22T13:55:54.022Z,7.72
2023-03-22T13:58:45.498Z,8.00
2023-03-22T14:01:45.076Z,7.95
2023-03-22T14:04:16.248Z,7.57
2023-03-22T14:07:20.838Z,7.95
2023-03-22T14:10:21.524Z,7.65
2023-03-22T14:12:48.353Z,7.60
2023-03-22T14:15:19.062Z,7.82
2023-03-22T14:18:23.527Z,8.55
2023-03-22T14:20:55.569Z,7.72
