createdAt,value
2019-02-20T00:04:26.023Z,100.00
2019-02-20T00:09:31.787Z,100.00
2019-02-20T00:14:35.853Z,100.00
2019-02-20T00:19:39.961Z,100.00
2019-02-20T00:35:39.929Z,100.00
2019-02-20T00:40:44.075Z,99.17
2019-02-20T00:46:07.084Z,98.26
2019-02-20T00:51:11.170Z,98.47
2019-02-20T00:56:16.941Z,97.67
2019-02-20T01:01:21.040Z,96.26
2019-02-20T01:06:25.127Z,95.27
2019-02-20T01:11:30.899Z,94.71
2019-02-20T01:16:53.959Z,93.13
2019-02-20T01:22:18.679Z,92.48
2019-02-20T01:27:22.862Z,91.73
2019-02-20T01:32:46.448Z,91.61
2019-02-20T01:37:52.225Z,90.45
2019-02-20T01:42:56.310Z,89.89
2019-02-20T01:48:02.080Z,90.94
2019-02-20T01:53:25.096Z,90.44
2019-02-20T01:58:49.980Z,88.47
2019-02-20T02:04:13.148Z,87.84
2019-02-20T02:14:32.697Z,86.50
2019-02-20T02:19:38.476Z,86.46
2019-02-20T02:24:44.291Z,86.44
2019-02-20T02:30:09.044Z,86.03
2019-02-20T02:35:32.131Z,84.53
2019-02-20T02:40:47.463Z,84.69
2019-02-20T02:45:51.965Z,84.05
2019-02-20T02:50:56.050Z,84.05
2019-02-20T02:56:00.161Z,83.92
2019-02-20T03:01:04.207Z,85.32
2019-02-20T03:06:09.976Z,86.13
2019-02-20T03:11:33.046Z,86.25
2019-02-20T03:16:37.176Z,86.77
2019-02-20T03:21:41.326Z,88.08
2019-02-20T03:26:47.138Z,88.33
2019-02-20T03:32:11.900Z,88.19
2019-02-20T03:37:16.007Z,89.47
2019-02-20T03:42:20.111Z,89.99
2019-02-20T03:47:44.857Z,90.62
2019-02-20T03:52:48.891Z,89.03
2019-02-20T03:57:54.693Z,88.24
2019-02-20T04:02:58.743Z,87.21
2019-02-20T04:08:02.824Z,87.37
2019-02-20T04:18:23.119Z,85.12
2019-02-20T04:28:47.627Z,85.16
2019-02-20T04:39:07.309Z,84.80
2019-02-20T04:44:11.409Z,85.22
2019-02-20T04:49:17.194Z,85.91
2019-02-20T04:59:37.147Z,84.56
2019-02-20T05:04:42.947Z,84.64
2019-02-20T05:09:49.354Z,83.81
2019-02-20T05:14:53.934Z,84.82
2019-02-20T05:19:58.118Z,83.37
2019-02-20T05:25:04.541Z,84.30
2019-02-20T05:30:13.854Z,84.10
2019-02-20T05:35:17.886Z,84.06
2019-02-20T05:40:24.068Z,84.67
2019-02-20T05:45:28.150Z,84.70
2019-02-20T05:50:32.180Z,84.46
2019-02-20T05:55:36.221Z,84.99
2019-02-20T06:00:41.067Z,84.79
2019-02-20T06:05:45.165Z,83.92
2019-02-20T06:10:49.242Z,84.85
2019-02-20T06:16:12.355Z,85.49
2019-02-20T06:21:16.569Z,85.37
2019-02-20T06:31:37.217Z,84.36
2019-02-20T06:36:41.288Z,83.11
2019-02-20T06:41:45.302Z,81.45
2019-02-20T06:46:49.571Z,82.08
2019-02-20T06:51:54.016Z,81.41
2019-02-20T06:57:03.477Z,80.44
2019-02-20T07:07:58.606Z,79.76
2019-02-20T07:13:24.770Z,79.12
2019-02-20T07:19:00.159Z,80.21
2019-02-20T07:24:42.319Z,79.31
2019-02-20T07:35:40.480Z,78.61
2019-02-20T07:40:44.578Z,78.35
2019-02-20T07:45:49.273Z,77.79
2019-02-20T07:51:03.859Z,78.37
2019-02-20T07:56:24.055Z,79.55
2019-02-20T08:01:28.145Z,79.77
2019-02-20T08:06:32.385Z,78.30
2019-02-20T08:11:36.459Z,77.10
2019-02-20T08:16:40.474Z,76.23
2019-02-20T08:21:44.871Z,74.83
2019-02-20T08:26:48.971Z,73.56
2019-02-20T08:31:53.948Z,72.75
2019-02-20T08:37:04.362Z,72.80
2019-02-20T08:42:08.512Z,71.54
2019-02-20T08:47:12.614Z,72.52
2019-02-20T08:52:17.149Z,73.26
2019-02-20T08:57:21.232Z,73.80
2019-02-20T09:02:25.361Z,73.44
2019-02-20T09:07:29.524Z,73.47
2019-02-20T09:12:33.675Z,73.83
2019-02-20T09:17:37.661Z,73.80
2019-02-20T09:22:41.725Z,74.17
2019-02-20T09:33:22.106Z,72.78
2019-02-20T09:38:26.160Z,71.24
2019-02-20T09:43:30.575Z,71.69
2019-02-20T09:48:34.944Z,70.42
2019-02-20T09:53:39.367Z,70.42
2019-02-20T09:58:43.407Z,69.06
2019-02-20T10:03:47.551Z,68.12
2019-02-20T10:08:51.614Z,67.97
2019-02-20T10:13:55.698Z,67.59
2019-02-20T10:19:00.069Z,66.62
2019-02-20T10:24:04.462Z,66.05
2019-02-20T10:29:08.564Z,66.03
2019-02-20T10:34:12.645Z,63.82
2019-02-20T10:39:16.890Z,65.16
2019-02-20T10:44:21.000Z,62.35
2019-02-20T10:49:25.387Z,61.77
2019-02-20T10:54:29.771Z,62.81
2019-02-20T10:59:33.865Z,60.67
2019-02-20T11:04:38.257Z,58.65
2019-02-20T11:09:42.326Z,59.02
2019-02-20T11:14:46.524Z,58.73
2019-02-20T11:19:50.604Z,58.90
2019-02-20T11:24:55.008Z,56.97
2019-02-20T11:29:59.822Z,57.87
2019-02-20T11:35:04.145Z,58.44
2019-02-20T11:40:08.923Z,57.81
2019-02-20T11:45:13.122Z,56.85
2019-02-20T11:50:20.076Z,57.30
2019-02-20T11:55:24.519Z,56.55
2019-02-20T12:00:29.003Z,56.69
2019-02-20T12:05:33.243Z,56.50
2019-02-20T12:10:37.598Z,56.25
2019-02-20T12:15:42.021Z,57.31
2019-02-20T12:20:46.173Z,55.68
2019-02-20T12:25:50.294Z,59.58
2019-02-20T12:30:56.410Z,60.49
2019-02-20T12:36:00.711Z,59.09
2019-02-20T12:41:05.332Z,57.61
2019-02-20T12:46:09.459Z,57.48
2019-02-20T12:51:13.577Z,56.43
2019-02-20T12:56:17.749Z,56.57
2019-02-20T13:01:21.875Z,56.39
2019-02-20T13:06:26.039Z,55.73
2019-02-20T13:11:30.229Z,53.82
2019-02-20T13:16:34.277Z,54.89
2019-02-20T13:21:38.412Z,54.32
2019-02-20T13:26:42.489Z,56.04
2019-02-20T13:31:46.550Z,55.55
2019-02-20T13:36:50.674Z,55.69
2019-02-20T13:41:54.818Z,56.20
2019-02-20T13:46:58.864Z,55.82
2019-02-20T13:52:03.917Z,56.86
2019-02-20T13:57:07.968Z,57.43
2019-02-20T14:02:12.314Z,56.90
2019-02-20T14:07:16.462Z,57.04
2019-02-20T14:12:20.585Z,56.96
2019-02-20T14:17:26.902Z,57.62
2019-02-20T14:22:30.468Z,57.72
2019-02-20T14:27:34.900Z,57.30
2019-02-20T14:32:38.994Z,59.40
2019-02-20T14:37:43.087Z,59.02
2019-02-20T14:42:47.273Z,59.21
2019-02-20T14:47:51.547Z,59.36
2019-02-20T14:52:55.796Z,60.49
2019-02-20T14:57:59.835Z,60.11
2019-02-20T15:03:05.635Z,61.21
2019-02-20T15:08:09.890Z,61.50
2019-02-20T15:13:14.022Z,62.17
2019-02-20T15:18:18.617Z,61.23
2019-02-20T15:23:22.701Z,61.63
2019-02-20T15:28:27.446Z,62.22
2019-02-20T15:33:31.595Z,61.93
2019-02-20T15:38:35.646Z,62.85
2019-02-20T15:49:14.627Z,62.58
2019-02-20T16:00:20.990Z,63.64
2019-02-20T16:05:46.078Z,63.96
2019-02-20T16:10:50.136Z,64.20
2019-02-20T16:16:03.232Z,64.72
2019-02-20T16:21:10.736Z,65.54
2019-02-20T16:26:17.295Z,65.98
2019-02-20T16:31:24.090Z,66.79
2019-02-20T16:36:32.480Z,67.20
2019-02-20T16:41:40.087Z,68.02
2019-02-20T16:46:48.621Z,68.02
2019-02-20T16:51:58.486Z,68.45
2019-02-20T16:57:04.582Z,68.65
2019-02-20T17:02:11.511Z,70.01
2019-02-20T17:07:16.793Z,71.47
2019-02-20T17:12:21.368Z,72.04
2019-02-20T17:17:25.985Z,73.16
2019-02-20T17:22:32.052Z,72.50
2019-02-20T17:27:36.136Z,73.29
2019-02-20T17:32:40.481Z,73.07
2019-02-20T17:37:44.995Z,73.69
2019-02-20T17:42:51.869Z,73.69
2019-02-20T17:47:56.073Z,74.99
2019-02-20T17:53:00.345Z,74.46
2019-02-20T17:58:04.429Z,74.32
2019-02-20T18:03:08.574Z,74.72
2019-02-20T18:08:12.645Z,75.09
2019-02-20T18:13:16.965Z,75.55
2019-02-20T18:18:21.438Z,75.57
2019-02-20T18:23:25.507Z,75.34
2019-02-20T18:28:30.019Z,75.08
2019-02-20T18:33:35.573Z,74.64
2019-02-20T18:38:40.067Z,74.64
2019-02-20T18:43:44.359Z,74.53
2019-02-20T18:48:48.449Z,74.35
2019-02-20T18:53:52.739Z,73.86
2019-02-20T18:58:56.872Z,74.07
2019-02-20T19:04:00.959Z,74.04
2019-02-20T19:09:20.726Z,73.93
2019-02-20T19:14:50.623Z,74.10
2019-02-20T19:20:41.645Z,74.42
2019-02-20T19:26:36.218Z,74.04
2019-02-20T19:32:35.095Z,73.57
2019-02-20T19:38:22.345Z,73.79
2019-02-20T19:44:01.311Z,73.57
2019-02-20T19:49:30.872Z,74.10
2019-02-20T19:54:43.038Z,73.75
2019-02-20T20:00:03.753Z,73.49
2019-02-20T20:06:12.735Z,73.29
2019-02-20T20:12:05.652Z,73.97
2019-02-20T20:18:20.896Z,73.89
2019-02-20T20:24:06.625Z,74.44
2019-02-20T20:30:00.406Z,75.04
2019-02-20T20:35:46.022Z,74.96
2019-02-20T20:41:30.303Z,73.99
2019-02-20T20:47:21.044Z,74.00
2019-02-20T20:53:45.387Z,73.66
2019-02-20T20:59:21.427Z,73.19
2019-02-20T21:05:22.028Z,73.33
2019-02-20T21:11:15.386Z,74.15
2019-02-20T21:17:08.121Z,74.29
2019-02-20T21:22:53.250Z,75.10
2019-02-20T21:28:29.808Z,73.46
2019-02-20T21:34:26.481Z,73.26
2019-02-20T21:40:11.038Z,71.98
2019-02-20T21:45:57.690Z,71.86
2019-02-20T21:51:52.089Z,72.07
2019-02-20T21:57:20.795Z,72.37
2019-02-20T22:03:02.033Z,72.38
2019-02-20T22:08:34.671Z,72.32
2019-02-20T22:14:28.519Z,72.49
2019-02-20T22:20:12.785Z,73.69
2019-02-20T22:25:48.318Z,74.40
2019-02-20T22:31:38.164Z,75.77
2019-02-20T22:37:23.531Z,76.49
2019-02-20T22:43:13.552Z,75.95
2019-02-20T22:49:02.195Z,76.14
2019-02-20T22:54:38.623Z,78.63
2019-02-20T23:00:01.920Z,79.37
2019-02-20T23:05:38.895Z,79.92
2019-02-20T23:11:21.030Z,79.75
2019-02-20T23:16:25.179Z,79.56
2019-02-20T23:21:29.269Z,79.80
2019-02-20T23:26:33.365Z,79.61
2019-02-20T23:31:37.441Z,78.94
2019-02-20T23:36:41.527Z,78.18
2019-02-20T23:41:45.601Z,78.06
2019-02-20T23:46:49.687Z,76.98
2019-02-20T23:51:54.163Z,76.42
2019-02-20T23:56:58.225Z,76.27
