createdAt,value
2022-10-06T00:02:24.467Z,100.00
2022-10-06T00:04:50.921Z,100.00
2022-10-06T00:07:17.287Z,100.00
2022-10-06T00:09:43.603Z,100.00
2022-10-06T00:12:10.135Z,100.00
2022-10-06T00:14:36.503Z,100.00
2022-10-06T00:17:02.872Z,100.00
2022-10-06T00:19:29.275Z,100.00
2022-10-06T00:21:55.599Z,100.00
2022-10-06T00:24:21.997Z,100.00
2022-10-06T00:26:48.333Z,100.00
2022-10-06T00:29:14.777Z,100.00
2022-10-06T00:31:41.636Z,100.00
2022-10-06T00:34:07.955Z,100.00
2022-10-06T00:36:34.270Z,100.00
2022-10-06T00:39:00.615Z,100.00
2022-10-06T00:41:26.946Z,100.00
2022-10-06T00:43:59.407Z,100.00
2022-10-06T00:46:32.316Z,100.00
2022-10-06T00:49:00.114Z,100.00
2022-10-06T00:51:26.439Z,100.00
2022-10-06T00:53:53.006Z,100.00
2022-10-06T00:56:19.332Z,100.00
2022-10-06T00:58:45.657Z,100.00
2022-10-06T01:01:12.485Z,100.00
2022-10-06T01:03:39.701Z,100.00
2022-10-06T01:06:06.614Z,100.00
2022-10-06T01:08:32.953Z,100.00
2022-10-06T01:10:59.312Z,100.00
2022-10-06T01:13:26.257Z,100.00
2022-10-06T01:16:13.482Z,100.00
2022-10-06T01:18:40.346Z,100.00
2022-10-06T01:21:08.386Z,100.00
2022-10-06T01:23:34.778Z,100.00
2022-10-06T01:26:01.440Z,100.00
2022-10-06T01:28:28.202Z,100.00
2022-10-06T01:30:55.054Z,100.00
2022-10-06T01:33:21.454Z,100.00
2022-10-06T01:35:51.305Z,100.00
2022-10-06T01:38:17.837Z,100.00
2022-10-06T01:40:44.583Z,100.00
2022-10-06T01:43:10.915Z,100.00
2022-10-06T01:45:37.247Z,100.00
2022-10-06T01:48:03.659Z,100.00
2022-10-06T01:50:29.983Z,100.00
2022-10-06T01:52:57.439Z,100.00
2022-10-06T01:55:24.231Z,100.00
2022-10-06T01:57:50.552Z,100.00
2022-10-06T02:00:16.869Z,100.00
2022-10-06T02:02:43.493Z,100.00
2022-10-06T02:05:09.852Z,100.00
2022-10-06T02:07:36.270Z,100.00
2022-10-06T02:10:02.674Z,100.00
2022-10-06T02:12:31.648Z,100.00
2022-10-06T02:14:58.104Z,100.00
2022-10-06T02:17:24.422Z,100.00
2022-10-06T02:19:50.809Z,100.00
2022-10-06T02:22:17.262Z,100.00
2022-10-06T02:24:43.576Z,100.00
2022-10-06T02:27:09.968Z,100.00
2022-10-06T02:29:36.291Z,100.00
2022-10-06T02:32:02.746Z,100.00
2022-10-06T02:34:29.185Z,100.00
2022-10-06T02:36:55.616Z,100.00
2022-10-06T02:39:21.954Z,100.00
2022-10-06T02:41:48.276Z,100.00
2022-10-06T02:44:15.274Z,100.00
2022-10-06T02:46:41.842Z,100.00
2022-10-06T02:49:08.202Z,100.00
2022-10-06T02:51:34.569Z,100.00
2022-10-06T02:54:00.927Z,100.00
2022-10-06T02:56:27.547Z,100.00
2022-10-06T02:58:54.037Z,100.00
2022-10-06T03:01:21.310Z,100.00
2022-10-06T03:03:47.785Z,100.00
2022-10-06T03:06:23.907Z,100.00
2022-10-06T03:09:00.502Z,100.00
2022-10-06T03:11:27.616Z,100.00
2022-10-06T03:13:54.199Z,100.00
2022-10-06T03:16:40.785Z,100.00
2022-10-06T03:19:07.409Z,100.00
2022-10-06T03:21:35.214Z,100.00
2022-10-06T03:24:01.630Z,100.00
2022-10-06T03:26:32.116Z,100.00
2022-10-06T03:28:58.558Z,100.00
2022-10-06T03:31:25.442Z,100.00
2022-10-06T03:33:51.994Z,100.00
2022-10-06T03:36:19.152Z,100.00
2022-10-06T03:38:45.461Z,100.00
2022-10-06T03:41:14.864Z,100.00
2022-10-06T03:43:42.258Z,100.00
2022-10-06T03:46:09.614Z,100.00
2022-10-06T03:48:35.953Z,100.00
2022-10-06T03:51:06.079Z,100.00
2022-10-06T03:53:32.761Z,100.00
2022-10-06T03:56:00.379Z,100.00
2022-10-06T03:58:29.947Z,100.00
2022-10-06T04:01:03.682Z,100.00
2022-10-06T04:03:30.028Z,100.00
2022-10-06T04:05:56.664Z,100.00
2022-10-06T04:08:23.747Z,100.00
2022-10-06T04:10:50.065Z,100.00
2022-10-06T04:13:17.218Z,100.00
2022-10-06T04:15:43.940Z,100.00
2022-10-06T04:18:10.285Z,100.00
2022-10-06T04:20:36.610Z,100.00
2022-10-06T04:23:02.917Z,100.00
2022-10-06T04:25:29.238Z,100.00
2022-10-06T04:27:57.458Z,100.00
2022-10-06T04:30:24.287Z,100.00
2022-10-06T04:32:51.071Z,100.00
2022-10-06T04:35:17.399Z,100.00
2022-10-06T04:37:43.824Z,100.00
2022-10-06T04:40:10.197Z,100.00
2022-10-06T04:42:37.109Z,100.00
2022-10-06T04:45:04.430Z,100.00
2022-10-06T04:47:30.780Z,100.00
2022-10-06T04:49:57.095Z,100.00
2022-10-06T04:52:23.418Z,100.00
2022-10-06T04:54:49.754Z,100.00
2022-10-06T04:57:16.085Z,100.00
2022-10-06T05:00:06.174Z,100.00
2022-10-06T05:02:34.371Z,100.00
2022-10-06T05:05:00.782Z,100.00
2022-10-06T05:07:27.172Z,100.00
2022-10-06T05:09:53.505Z,100.00
2022-10-06T05:12:19.850Z,100.00
2022-10-06T05:14:46.948Z,100.00
2022-10-06T05:17:13.634Z,100.00
2022-10-06T05:19:39.946Z,100.00
2022-10-06T05:22:06.297Z,100.00
2022-10-06T05:24:32.635Z,100.00
2022-10-06T05:27:02.131Z,100.00
2022-10-06T05:29:28.621Z,100.00
2022-10-06T05:31:55.606Z,100.00
2022-10-06T05:34:22.057Z,100.00
2022-10-06T05:36:48.451Z,100.00
2022-10-06T05:39:14.766Z,100.00
2022-10-06T05:41:41.099Z,100.00
2022-10-06T05:44:08.640Z,100.00
2022-10-06T05:46:34.991Z,100.00
2022-10-06T05:49:03.136Z,100.00
2022-10-06T05:51:31.139Z,100.00
2022-10-06T05:53:58.501Z,100.00
2022-10-06T05:56:25.634Z,100.00
2022-10-06T05:58:52.442Z,100.00
2022-10-06T06:01:20.042Z,100.00
2022-10-06T06:03:47.260Z,100.00
2022-10-06T06:06:20.749Z,100.00
2022-10-06T06:08:47.672Z,100.00
2022-10-06T06:11:14.127Z,100.00
2022-10-06T06:13:40.499Z,100.00
2022-10-06T06:16:07.363Z,100.00
2022-10-06T06:18:34.416Z,100.00
2022-10-06T06:21:01.635Z,100.00
2022-10-06T06:23:32.108Z,100.00
2022-10-06T06:26:02.442Z,100.00
2022-10-06T06:28:30.058Z,100.00
2022-10-06T06:31:20.136Z,100.00
2022-10-06T06:33:47.486Z,100.00
2022-10-06T06:36:17.161Z,100.00
2022-10-06T06:38:45.685Z,100.00
2022-10-06T06:41:15.925Z,100.00
2022-10-06T06:43:42.485Z,100.00
2022-10-06T06:46:08.858Z,100.00
2022-10-06T06:48:38.333Z,100.00
2022-10-06T06:51:04.974Z,100.00
2022-10-06T06:53:31.598Z,100.00
2022-10-06T06:55:58.282Z,100.00
2022-10-06T06:58:24.601Z,100.00
2022-10-06T07:00:51.156Z,100.00
2022-10-06T07:03:28.249Z,100.00
2022-10-06T07:06:08.802Z,100.00
2022-10-06T07:08:38.687Z,100.00
2022-10-06T07:11:17.401Z,100.00
2022-10-06T07:13:44.026Z,100.00
2022-10-06T07:16:29.619Z,100.00
2022-10-06T07:19:14.536Z,100.00
2022-10-06T07:21:59.601Z,100.00
2022-10-06T07:24:44.841Z,100.00
2022-10-06T07:27:11.233Z,100.00
2022-10-06T07:29:37.595Z,100.00
2022-10-06T07:32:03.947Z,100.00
2022-10-06T07:34:30.312Z,100.00
2022-10-06T07:36:57.147Z,100.00
2022-10-06T07:39:23.566Z,100.00
2022-10-06T07:41:49.928Z,100.00
2022-10-06T07:44:16.289Z,100.00
2022-10-06T07:46:43.794Z,100.00
2022-10-06T07:49:10.328Z,100.00
2022-10-06T07:51:36.743Z,100.00
2022-10-06T07:54:03.078Z,100.00
2022-10-06T07:56:30.047Z,100.00
2022-10-06T07:58:58.541Z,100.00
2022-10-06T08:01:26.952Z,100.00
2022-10-06T08:03:54.018Z,100.00
2022-10-06T08:06:20.418Z,100.00
2022-10-06T08:08:50.358Z,100.00
2022-10-06T08:11:18.890Z,100.00
2022-10-06T08:13:45.334Z,100.00
2022-10-06T08:16:12.892Z,100.00
2022-10-06T08:18:46.578Z,100.00
2022-10-06T08:21:36.600Z,100.00
2022-10-06T08:24:03.006Z,100.00
2022-10-06T08:26:30.035Z,100.00
2022-10-06T08:29:05.870Z,100.00
2022-10-06T08:31:32.399Z,100.00
2022-10-06T08:33:58.958Z,100.00
2022-10-06T08:36:30.846Z,100.00
2022-10-06T08:38:58.061Z,100.00
2022-10-06T08:41:30.496Z,100.00
2022-10-06T08:43:59.148Z,100.00
2022-10-06T08:46:26.344Z,100.00
2022-10-06T08:48:52.669Z,100.00
2022-10-06T08:51:31.155Z,100.00
2022-10-06T08:54:09.717Z,100.00
2022-10-06T08:56:36.622Z,100.00
2022-10-06T08:59:04.364Z,100.00
2022-10-06T09:01:33.592Z,100.00
2022-10-06T09:04:03.354Z,100.00
2022-10-06T09:06:48.647Z,100.00
2022-10-06T09:09:17.942Z,100.00
2022-10-06T09:11:44.240Z,100.00
2022-10-06T09:14:15.432Z,98.57
2022-10-06T09:16:42.357Z,99.96
2022-10-06T09:19:09.572Z,99.64
2022-10-06T09:21:46.575Z,100.00
2022-10-06T09:24:17.009Z,100.00
2022-10-06T09:26:52.931Z,100.00
2022-10-06T09:29:19.667Z,100.00
2022-10-06T09:31:53.577Z,97.08
2022-10-06T09:34:42.268Z,96.69
2022-10-06T09:37:11.740Z,95.61
2022-10-06T09:39:43.062Z,95.23
2022-10-06T09:42:16.376Z,94.61
2022-10-06T09:44:44.715Z,95.17
2022-10-06T09:47:32.907Z,95.65
2022-10-06T09:50:17.758Z,93.36
2022-10-06T09:53:01.646Z,95.71
2022-10-06T09:55:31.359Z,94.92
2022-10-06T09:57:58.215Z,92.45
2022-10-06T10:00:37.687Z,91.35
2022-10-06T10:03:07.594Z,92.22
2022-10-06T10:05:35.352Z,87.86
2022-10-06T10:08:25.568Z,88.22
2022-10-06T10:11:33.428Z,86.18
2022-10-06T10:14:00.213Z,82.75
2022-10-06T10:16:35.963Z,83.55
2022-10-06T10:19:03.219Z,83.13
2022-10-06T10:21:31.001Z,82.08
2022-10-06T10:23:58.052Z,81.36
2022-10-06T10:26:38.157Z,79.95
2022-10-06T10:29:32.760Z,76.84
2022-10-06T10:32:05.891Z,77.01
2022-10-06T10:34:32.312Z,75.03
2022-10-06T10:36:59.978Z,73.28
2022-10-06T10:39:29.067Z,71.97
2022-10-06T10:41:55.435Z,72.72
2022-10-06T10:44:29.648Z,72.77
2022-10-06T10:46:57.166Z,72.57
2022-10-06T10:49:32.543Z,72.29
2022-10-06T10:52:04.030Z,70.10
2022-10-06T10:54:51.850Z,73.24
2022-10-06T10:57:19.386Z,72.09
2022-10-06T11:00:05.273Z,71.82
2022-10-06T11:02:31.693Z,72.03
2022-10-06T11:05:00.802Z,73.06
2022-10-06T11:07:47.096Z,73.30
2022-10-06T11:10:16.513Z,75.29
2022-10-06T11:12:52.279Z,73.35
2022-10-06T11:15:21.797Z,70.98
2022-10-06T11:17:50.515Z,68.66
2022-10-06T11:20:35.861Z,67.83
2022-10-06T11:23:02.266Z,69.93
2022-10-06T11:25:31.253Z,69.86
2022-10-06T11:28:13.607Z,70.78
2022-10-06T11:30:50.267Z,71.49
2022-10-06T11:33:17.856Z,72.05
2022-10-06T11:35:45.929Z,74.66
2022-10-06T11:38:33.440Z,76.28
2022-10-06T11:41:03.368Z,74.90
2022-10-06T11:43:43.246Z,72.91
2022-10-06T11:46:13.332Z,72.09
2022-10-06T11:48:40.708Z,71.10
2022-10-06T11:51:22.689Z,69.69
2022-10-06T11:53:49.135Z,74.04
2022-10-06T11:56:15.698Z,71.04
2022-10-06T11:58:51.415Z,67.10
2022-10-06T12:01:36.540Z,66.17
2022-10-06T12:04:09.189Z,64.86
2022-10-06T12:06:55.866Z,62.76
2022-10-06T12:09:29.434Z,65.76
2022-10-06T12:11:56.771Z,66.05
2022-10-06T12:17:25.045Z,63.54
2022-10-06T12:19:54.643Z,63.88
2022-10-06T12:22:34.735Z,64.12
2022-10-06T12:25:05.989Z,60.95
2022-10-06T12:27:35.597Z,61.50
2022-10-06T12:30:04.101Z,63.75
2022-10-06T12:32:30.608Z,63.12
2022-10-06T12:35:15.013Z,62.57
2022-10-06T12:37:47.983Z,62.81
2022-10-06T12:40:35.421Z,63.52
2022-10-06T12:43:23.044Z,60.52
2022-10-06T12:46:01.442Z,60.84
2022-10-06T12:48:34.043Z,59.18
2022-10-06T12:51:06.474Z,56.97
2022-10-06T12:53:36.492Z,58.46
2022-10-06T12:56:06.099Z,57.20
2022-10-06T12:58:33.344Z,58.48
2022-10-06T13:01:00.204Z,61.70
2022-10-06T13:03:26.655Z,59.77
2022-10-06T13:05:53.687Z,59.19
2022-10-06T13:08:23.289Z,60.61
2022-10-06T13:10:49.668Z,58.05
2022-10-06T13:13:24.187Z,58.99
2022-10-06T13:16:00.690Z,57.28
2022-10-06T13:18:27.152Z,58.79
2022-10-06T13:20:53.747Z,60.73
2022-10-06T13:23:26.977Z,60.09
2022-10-06T13:25:53.294Z,59.70
2022-10-06T13:28:29.874Z,60.58
2022-10-06T13:30:57.360Z,58.70
2022-10-06T13:33:24.237Z,58.25
2022-10-06T13:35:52.835Z,58.38
2022-10-06T13:38:19.724Z,57.29
2022-10-06T13:40:46.159Z,56.94
2022-10-06T13:43:16.983Z,57.87
2022-10-06T13:45:44.525Z,55.92
2022-10-06T13:48:15.457Z,56.79
2022-10-06T13:50:48.940Z,57.94
2022-10-06T13:53:23.537Z,58.28
2022-10-06T13:55:50.028Z,58.02
2022-10-06T13:58:17.339Z,56.72
2022-10-06T14:00:51.448Z,57.14
2022-10-06T14:03:22.642Z,58.32
2022-10-06T14:05:49.095Z,58.54
2022-10-06T14:08:25.026Z,58.84
2022-10-06T14:10:58.256Z,59.00
2022-10-06T14:13:48.339Z,60.49
2022-10-06T14:16:24.432Z,60.11
2022-10-06T14:21:41.746Z,62.04
2022-10-06T14:24:18.031Z,60.44
2022-10-06T14:26:44.467Z,62.56
2022-10-06T14:29:10.834Z,62.02
2022-10-06T14:31:37.222Z,65.15
2022-10-06T14:34:13.895Z,63.73
2022-10-06T14:36:40.301Z,70.56
2022-10-06T14:39:06.932Z,75.62
2022-10-06T14:41:33.341Z,78.13
2022-10-06T14:44:03.611Z,80.86
2022-10-06T14:46:30.153Z,79.42
2022-10-06T14:48:57.143Z,77.73
2022-10-06T14:51:25.283Z,81.25
2022-10-06T14:53:55.143Z,82.69
2022-10-06T14:56:23.018Z,81.66
2022-10-06T14:58:50.279Z,85.70
2022-10-06T15:01:17.405Z,86.08
2022-10-06T15:03:53.370Z,85.34
2022-10-06T15:06:38.687Z,87.17
2022-10-06T15:09:05.044Z,88.31
2022-10-06T15:11:34.543Z,88.03
2022-10-06T15:14:02.435Z,87.38
2022-10-06T15:16:29.718Z,87.98
2022-10-06T15:18:56.504Z,87.43
2022-10-06T15:21:23.938Z,86.95
2022-10-06T15:23:56.992Z,91.05
2022-10-06T15:26:42.241Z,94.27
2022-10-06T15:29:08.612Z,93.73
2022-10-06T15:31:38.730Z,93.15
2022-10-06T15:34:06.184Z,80.13
2022-10-06T15:36:39.173Z,90.70
2022-10-06T15:39:06.684Z,92.74
2022-10-06T15:41:33.841Z,95.17
2022-10-06T15:44:00.214Z,97.47
2022-10-06T15:46:30.707Z,97.97
2022-10-06T15:49:01.141Z,98.02
2022-10-06T15:51:28.375Z,98.51
2022-10-06T15:53:55.362Z,100.00
2022-10-06T15:56:21.725Z,98.44
2022-10-06T15:58:49.815Z,98.40
2022-10-06T16:01:25.731Z,96.95
2022-10-06T16:03:53.332Z,98.52
2022-10-06T16:06:29.624Z,99.14
2022-10-06T16:08:55.954Z,100.00
2022-10-06T16:11:22.288Z,100.00
2022-10-06T16:13:48.644Z,100.00
2022-10-06T16:16:15.102Z,100.00
2022-10-06T16:18:41.506Z,100.00
2022-10-06T16:21:07.835Z,100.00
2022-10-06T16:23:34.168Z,100.00
2022-10-06T16:26:03.820Z,100.00
2022-10-06T16:28:30.267Z,100.00
2022-10-06T16:30:56.704Z,100.00
2022-10-06T16:33:23.141Z,100.00
2022-10-06T16:35:55.759Z,100.00
2022-10-06T16:38:22.243Z,100.00
2022-10-06T16:40:58.274Z,100.00
2022-10-06T16:43:26.266Z,100.00
2022-10-06T16:46:02.767Z,100.00
2022-10-06T16:48:29.550Z,100.00
2022-10-06T16:51:09.114Z,100.00
2022-10-06T16:53:36.145Z,100.00
2022-10-06T16:56:02.682Z,100.00
2022-10-06T16:58:34.421Z,100.00
2022-10-06T17:01:00.844Z,100.00
2022-10-06T17:03:27.389Z,100.00
2022-10-06T17:05:53.706Z,100.00
2022-10-06T17:08:23.520Z,100.00
2022-10-06T17:11:00.598Z,100.00
2022-10-06T17:13:26.936Z,100.00
2022-10-06T17:15:59.702Z,100.00
2022-10-06T17:18:26.194Z,100.00
2022-10-06T17:20:53.505Z,100.00
2022-10-06T17:23:19.827Z,100.00
2022-10-06T17:25:46.149Z,100.00
2022-10-06T17:28:12.683Z,100.00
2022-10-06T17:30:39.117Z,100.00
2022-10-06T17:33:06.194Z,100.00
2022-10-06T17:35:36.481Z,100.00
2022-10-06T17:38:04.814Z,100.00
2022-10-06T17:40:31.125Z,100.00
2022-10-06T17:42:57.542Z,100.00
2022-10-06T17:45:24.987Z,100.00
2022-10-06T17:47:51.759Z,100.00
2022-10-06T17:50:18.080Z,100.00
2022-10-06T17:52:44.401Z,100.00
2022-10-06T17:55:10.767Z,100.00
2022-10-06T17:57:37.146Z,100.00
2022-10-06T18:00:04.943Z,100.00
2022-10-06T18:02:31.397Z,100.00
2022-10-06T18:04:58.371Z,100.00
2022-10-06T18:07:25.143Z,100.00
2022-10-06T18:10:11.489Z,100.00
2022-10-06T18:12:38.378Z,100.00
2022-10-06T18:15:05.278Z,100.00
2022-10-06T18:17:31.659Z,100.00
2022-10-06T18:19:58.004Z,100.00
2022-10-06T18:22:25.074Z,100.00
2022-10-06T18:24:54.127Z,100.00
2022-10-06T18:27:24.139Z,100.00
2022-10-06T18:29:50.465Z,100.00
2022-10-06T18:37:53.136Z,100.00
2022-10-06T18:40:22.088Z,100.00
2022-10-06T18:42:48.427Z,100.00
2022-10-06T18:45:39.123Z,100.00
2022-10-06T18:48:24.358Z,100.00
2022-10-06T18:51:00.600Z,100.00
2022-10-06T18:53:26.940Z,100.00
2022-10-06T18:55:53.613Z,100.00
2022-10-06T18:58:20.126Z,100.00
2022-10-06T19:00:47.613Z,100.00
2022-10-06T19:03:13.994Z,100.00
2022-10-06T19:05:40.319Z,100.00
2022-10-06T19:08:07.989Z,100.00
2022-10-06T19:10:34.625Z,100.00
2022-10-06T19:13:01.090Z,100.00
2022-10-06T19:15:27.431Z,100.00
2022-10-06T19:17:53.774Z,100.00
2022-10-06T19:20:20.169Z,100.00
2022-10-06T19:22:47.697Z,100.00
2022-10-06T19:25:14.620Z,100.00
2022-10-06T19:27:44.170Z,100.00
2022-10-06T19:30:14.415Z,100.00
2022-10-06T19:32:40.806Z,100.00
2022-10-06T19:35:10.355Z,100.00
2022-10-06T19:37:37.224Z,100.00
2022-10-06T19:40:03.570Z,100.00
2022-10-06T19:42:48.313Z,100.00
2022-10-06T19:45:15.956Z,100.00
2022-10-06T19:47:42.776Z,100.00
2022-10-06T19:50:12.653Z,100.00
2022-10-06T19:52:39.652Z,100.00
2022-10-06T19:55:06.121Z,100.00
2022-10-06T19:57:33.607Z,100.00
2022-10-06T20:00:00.156Z,100.00
2022-10-06T20:02:27.191Z,100.00
2022-10-06T20:04:53.738Z,100.00
2022-10-06T20:07:21.839Z,100.00
2022-10-06T20:09:48.311Z,100.00
2022-10-06T20:12:15.032Z,100.00
2022-10-06T20:14:41.367Z,100.00
2022-10-06T20:17:07.774Z,100.00
2022-10-06T20:19:35.217Z,100.00
2022-10-06T20:22:01.538Z,100.00
2022-10-06T20:24:27.914Z,100.00
2022-10-06T20:26:54.269Z,100.00
2022-10-06T20:29:21.570Z,100.00
2022-10-06T20:31:49.048Z,100.00
2022-10-06T20:34:16.225Z,100.00
2022-10-06T20:36:42.647Z,100.00
2022-10-06T20:39:28.016Z,100.00
2022-10-06T20:41:55.741Z,100.00
2022-10-06T20:44:22.139Z,100.00
2022-10-06T20:46:48.472Z,100.00
2022-10-06T20:49:17.391Z,100.00
2022-10-06T20:51:46.823Z,100.00
2022-10-06T20:54:13.428Z,100.00
2022-10-06T20:56:41.930Z,100.00
2022-10-06T20:59:08.268Z,100.00
2022-10-06T21:01:35.244Z,100.00
2022-10-06T21:04:01.964Z,100.00
2022-10-06T21:06:28.485Z,100.00
2022-10-06T21:08:55.155Z,100.00
2022-10-06T21:11:22.166Z,100.00
2022-10-06T21:13:51.958Z,100.00
2022-10-06T21:16:18.718Z,100.00
2022-10-06T21:18:47.055Z,100.00
2022-10-06T21:21:13.962Z,100.00
2022-10-06T21:23:44.781Z,100.00
2022-10-06T21:26:12.483Z,100.00
2022-10-06T21:28:39.616Z,100.00
2022-10-06T21:31:06.771Z,100.00
2022-10-06T21:33:41.563Z,100.00
2022-10-06T21:36:18.127Z,100.00
2022-10-06T21:38:45.617Z,100.00
2022-10-06T21:41:27.391Z,100.00
2022-10-06T21:44:23.263Z,100.00
2022-10-06T21:46:49.797Z,100.00
2022-10-06T21:49:17.079Z,100.00
2022-10-06T21:51:45.730Z,100.00
2022-10-06T21:54:12.847Z,100.00
2022-10-06T21:56:39.970Z,100.00
2022-10-06T21:59:06.584Z,100.00
2022-10-06T22:01:33.838Z,100.00
2022-10-06T22:04:00.432Z,100.00
2022-10-06T22:06:27.373Z,100.00
2022-10-06T22:08:53.901Z,100.00
2022-10-06T22:11:21.111Z,100.00
2022-10-06T22:13:48.390Z,100.00
2022-10-06T22:16:15.814Z,100.00
2022-10-06T22:18:42.463Z,100.00
2022-10-06T22:21:15.968Z,100.00
2022-10-06T22:23:42.723Z,100.00
2022-10-06T22:26:09.417Z,100.00
2022-10-06T22:28:36.029Z,100.00
2022-10-06T22:31:03.442Z,100.00
2022-10-06T22:33:30.040Z,100.00
2022-10-06T22:35:56.541Z,100.00
2022-10-06T22:38:23.001Z,100.00
2022-10-06T22:40:49.460Z,100.00
2022-10-06T22:43:15.986Z,100.00
2022-10-06T22:45:42.449Z,100.00
2022-10-06T22:48:08.928Z,100.00
2022-10-06T22:50:35.382Z,100.00
2022-10-06T22:53:01.850Z,100.00
2022-10-06T22:55:28.310Z,100.00
2022-10-06T22:57:55.116Z,100.00
2022-10-06T23:00:21.639Z,100.00
2022-10-06T23:02:48.212Z,100.00
2022-10-06T23:05:14.746Z,100.00
2022-10-06T23:07:41.682Z,100.00
2022-10-06T23:10:08.504Z,100.00
2022-10-06T23:12:35.011Z,100.00
2022-10-06T23:15:01.475Z,100.00
2022-10-06T23:17:27.961Z,100.00
2022-10-06T23:19:54.418Z,100.00
2022-10-06T23:22:20.884Z,100.00
2022-10-06T23:24:47.448Z,100.00
2022-10-06T23:27:14.433Z,100.00
2022-10-06T23:29:41.066Z,100.00
2022-10-06T23:32:07.605Z,100.00
2022-10-06T23:34:34.125Z,100.00
2022-10-06T23:37:00.598Z,100.00
2022-10-06T23:39:28.081Z,100.00
2022-10-06T23:41:54.583Z,100.00
2022-10-06T23:44:21.046Z,100.00
2022-10-06T23:46:47.542Z,100.00
2022-10-06T23:49:14.123Z,100.00
2022-10-06T23:51:40.594Z,100.00
2022-10-06T23:54:08.481Z,100.00
2022-10-06T23:56:35.102Z,100.00
2022-10-06T23:59:01.583Z,100.00
