createdAt,value
2023-04-18T00:00:28.531Z,30.12
2023-04-18T00:01:28.566Z,30.13
2023-04-18T00:02:28.774Z,30.12
2023-04-18T00:03:28.876Z,30.13
2023-04-18T00:04:28.837Z,30.13
2023-04-18T00:05:28.889Z,30.08
2023-04-18T00:06:28.836Z,30.19
2023-04-18T00:07:28.878Z,30.10
2023-04-18T00:08:28.927Z,30.12
2023-04-18T00:09:29.010Z,30.09
2023-04-18T00:10:29.015Z,30.13
2023-04-18T00:11:29.060Z,30.14
2023-04-18T00:12:29.944Z,30.11
2023-04-18T00:13:29.157Z,30.08
2023-04-18T00:14:29.209Z,30.11
2023-04-18T00:15:29.309Z,30.10
2023-04-18T00:16:29.402Z,30.11
2023-04-18T00:17:29.363Z,30.10
2023-04-18T00:18:29.412Z,30.03
2023-04-18T00:19:29.490Z,30.06
2023-04-18T00:20:29.534Z,30.06
2023-04-18T00:21:29.581Z,30.07
2023-04-18T00:22:29.646Z,30.09
2023-04-18T00:23:29.724Z,30.07
2023-04-18T00:24:29.806Z,30.12
2023-04-18T00:25:29.860Z,30.11
2023-04-18T00:26:29.914Z,30.12
2023-04-18T00:27:29.945Z,30.04
2023-04-18T00:28:30.041Z,30.04
2023-04-18T00:29:30.035Z,30.06
2023-04-18T00:30:30.093Z,30.08
2023-04-18T00:31:30.208Z,30.03
2023-04-18T00:32:30.283Z,30.03
2023-04-18T00:33:30.313Z,30.07
2023-04-18T00:34:30.349Z,30.07
2023-04-18T00:35:30.418Z,30.04
2023-04-18T00:36:30.529Z,30.03
2023-04-18T00:37:30.529Z,30.04
2023-04-18T00:38:30.612Z,30.06
2023-04-18T00:39:30.678Z,30.03
2023-04-18T00:40:30.704Z,29.97
2023-04-18T00:41:30.789Z,30.03
2023-04-18T00:42:30.800Z,30.01
2023-04-18T00:43:30.918Z,30.00
2023-04-18T00:44:30.944Z,30.03
2023-04-18T00:45:30.999Z,29.98
2023-04-18T00:46:31.124Z,29.98
2023-04-18T00:47:31.176Z,29.98
2023-04-18T00:48:31.156Z,29.97
2023-04-18T00:49:31.227Z,29.97
2023-04-18T00:50:31.258Z,30.00
2023-04-18T00:51:31.330Z,29.90
2023-04-18T00:52:31.382Z,29.98
2023-04-18T00:53:31.462Z,30.00
2023-04-18T00:54:31.611Z,29.98
2023-04-18T00:55:31.586Z,29.94
2023-04-18T00:56:31.617Z,29.97
2023-04-18T00:57:31.693Z,29.94
2023-04-18T00:58:31.740Z,29.95
2023-04-18T00:59:31.816Z,29.91
2023-04-18T01:00:31.877Z,29.97
2023-04-18T01:01:31.978Z,29.97
2023-04-18T01:02:32.112Z,29.94
2023-04-18T01:03:32.217Z,29.90
2023-04-18T01:04:32.251Z,29.95
2023-04-18T01:05:32.165Z,29.91
2023-04-18T01:06:32.236Z,29.90
2023-04-18T01:07:32.264Z,29.93
2023-04-18T01:08:32.306Z,29.91
2023-04-18T01:09:32.423Z,29.93
2023-04-18T01:10:32.473Z,29.91
2023-04-18T01:11:32.520Z,29.88
2023-04-18T01:12:32.563Z,29.90
2023-04-18T01:13:32.643Z,29.91
2023-04-18T01:14:32.711Z,29.97
2023-04-18T01:15:32.744Z,29.88
2023-04-18T01:16:32.893Z,29.91
2023-04-18T01:17:32.902Z,29.94
2023-04-18T01:18:32.904Z,29.94
2023-04-18T01:19:32.979Z,29.93
2023-04-18T01:20:33.052Z,29.90
2023-04-18T01:21:33.083Z,29.84
2023-04-18T01:22:33.162Z,29.84
2023-04-18T01:23:33.210Z,29.88
2023-04-18T01:24:33.288Z,29.90
2023-04-18T01:25:33.325Z,29.88
2023-04-18T01:26:33.399Z,29.94
2023-04-18T01:27:33.453Z,29.91
2023-04-18T01:28:33.514Z,29.92
2023-04-18T01:29:33.568Z,29.94
2023-04-18T01:30:33.630Z,29.91
2023-04-18T01:31:33.710Z,29.90
2023-04-18T01:32:33.745Z,29.87
2023-04-18T01:33:33.806Z,29.88
2023-04-18T01:34:33.859Z,29.84
2023-04-18T01:35:33.908Z,29.85
2023-04-18T01:36:33.990Z,29.84
2023-04-18T01:37:34.065Z,29.84
2023-04-18T01:38:34.123Z,29.83
2023-04-18T01:39:34.176Z,29.81
2023-04-18T01:40:34.232Z,29.84
2023-04-18T01:41:34.267Z,29.85
2023-04-18T01:42:34.324Z,29.85
2023-04-18T01:43:34.386Z,29.85
2023-04-18T01:44:34.433Z,29.88
2023-04-18T01:45:34.487Z,29.80
2023-04-18T01:46:34.580Z,29.82
2023-04-18T01:47:34.657Z,29.84
2023-04-18T01:48:34.678Z,29.84
2023-04-18T01:49:34.739Z,29.85
2023-04-18T01:50:34.763Z,29.82
2023-04-18T01:51:34.967Z,29.85
2023-04-18T01:52:34.913Z,29.85
2023-04-18T01:53:34.967Z,29.82
2023-04-18T01:54:35.051Z,29.84
2023-04-18T01:55:35.087Z,29.85
2023-04-18T01:56:35.146Z,29.84
2023-04-18T01:57:35.215Z,29.80
2023-04-18T01:58:35.261Z,29.80
2023-04-18T01:59:35.312Z,29.78
2023-04-18T02:00:35.415Z,29.87
2023-04-18T02:01:35.423Z,29.82
2023-04-18T02:02:35.560Z,29.88
2023-04-18T02:03:35.749Z,29.77
2023-04-18T02:04:35.629Z,29.80
2023-04-18T02:05:35.664Z,29.81
2023-04-18T02:06:37.490Z,29.80
2023-04-18T02:07:35.795Z,29.80
2023-04-18T02:08:36.081Z,29.80
2023-04-18T02:09:35.935Z,29.77
2023-04-18T02:10:35.963Z,29.77
2023-04-18T02:11:36.031Z,29.77
2023-04-18T02:12:36.123Z,29.80
2023-04-18T02:13:36.141Z,29.78
2023-04-18T02:14:36.212Z,29.75
2023-04-18T02:15:36.271Z,29.78
2023-04-18T02:16:36.300Z,29.77
2023-04-18T02:17:36.439Z,29.77
2023-04-18T02:18:36.409Z,29.77
2023-04-18T02:19:36.478Z,29.73
2023-04-18T02:20:36.578Z,29.77
2023-04-18T02:21:36.573Z,29.74
2023-04-18T02:22:36.595Z,29.73
2023-04-18T02:23:36.691Z,29.77
2023-04-18T02:24:36.757Z,29.77
2023-04-18T02:25:36.802Z,29.80
2023-04-18T02:26:36.830Z,29.74
2023-04-18T02:27:36.901Z,29.70
2023-04-18T02:28:36.971Z,29.73
2023-04-18T02:29:37.019Z,29.68
2023-04-18T02:30:37.093Z,29.76
2023-04-18T02:31:37.167Z,29.73
2023-04-18T02:32:37.207Z,29.70
2023-04-18T02:33:37.221Z,29.74
2023-04-18T02:34:37.315Z,29.73
2023-04-18T02:35:37.374Z,29.73
2023-04-18T02:36:37.425Z,29.71
2023-04-18T02:37:37.469Z,29.70
2023-04-18T02:38:37.530Z,29.75
2023-04-18T02:39:37.599Z,29.74
2023-04-18T02:40:37.645Z,29.78
2023-04-18T02:41:37.721Z,29.71
2023-04-18T02:42:37.751Z,29.71
2023-04-18T02:43:37.792Z,29.72
2023-04-18T02:44:37.818Z,29.73
2023-04-18T02:45:37.933Z,29.74
2023-04-18T02:46:37.958Z,29.73
2023-04-18T02:47:51.315Z,29.70
2023-04-18T02:48:38.998Z,29.67
2023-04-18T02:49:37.976Z,29.66
2023-04-18T02:50:37.994Z,29.64
2023-04-18T02:51:37.988Z,29.67
2023-04-18T02:52:37.965Z,29.64
2023-04-18T02:53:37.940Z,29.71
2023-04-18T02:54:37.987Z,29.66
2023-04-18T02:55:37.958Z,29.67
2023-04-18T02:56:37.993Z,29.60
2023-04-18T02:57:38.067Z,29.64
2023-04-18T02:58:38.151Z,29.68
2023-04-18T02:59:38.224Z,29.61
2023-04-18T03:00:38.276Z,29.64
2023-04-18T03:01:38.369Z,29.63
2023-04-18T03:02:38.450Z,29.67
2023-04-18T03:03:38.454Z,29.64
2023-04-18T03:04:38.604Z,29.63
2023-04-18T03:05:38.583Z,29.67
2023-04-18T03:06:38.626Z,29.66
2023-04-18T03:07:38.671Z,29.64
2023-04-18T03:08:38.751Z,29.65
2023-04-18T03:09:38.830Z,29.63
2023-04-18T03:10:38.888Z,29.60
2023-04-18T03:11:38.948Z,29.67
2023-04-18T03:12:38.980Z,29.61
2023-04-18T03:13:39.079Z,29.60
2023-04-18T03:14:39.135Z,29.59
2023-04-18T03:15:39.226Z,29.60
2023-04-18T03:16:39.245Z,29.63
2023-04-18T03:17:39.393Z,29.61
2023-04-18T03:18:39.356Z,29.57
2023-04-18T03:19:39.442Z,29.57
2023-04-18T03:20:39.480Z,29.63
2023-04-18T03:21:39.584Z,29.64
2023-04-18T03:22:39.699Z,29.63
2023-04-18T03:23:39.670Z,29.60
2023-04-18T03:24:39.754Z,29.63
2023-04-18T03:25:39.830Z,29.60
2023-04-18T03:26:39.872Z,29.67
2023-04-18T03:27:39.932Z,29.61
2023-04-18T03:28:40.019Z,29.58
2023-04-18T03:29:40.097Z,29.59
2023-04-18T03:30:40.102Z,29.63
2023-04-18T03:31:40.190Z,29.59
2023-04-18T03:32:40.267Z,29.57
2023-04-18T03:33:40.322Z,29.60
2023-04-18T03:34:40.415Z,29.64
2023-04-18T03:35:40.444Z,29.63
2023-04-18T03:36:40.491Z,29.57
2023-04-18T03:37:40.569Z,29.57
2023-04-18T03:38:40.641Z,29.57
2023-04-18T03:39:40.704Z,29.60
2023-04-18T03:40:40.754Z,29.56
2023-04-18T03:41:40.811Z,29.62
2023-04-18T03:42:40.882Z,29.61
2023-04-18T03:43:40.970Z,29.53
2023-04-18T03:44:41.013Z,29.57
2023-04-18T03:45:41.051Z,29.54
2023-04-18T03:46:41.236Z,29.52
2023-04-18T03:47:41.231Z,29.55
2023-04-18T03:48:41.260Z,29.58
2023-04-18T03:49:41.315Z,29.57
2023-04-18T03:50:41.382Z,29.57
2023-04-18T03:51:41.468Z,29.58
2023-04-18T03:52:41.511Z,29.55
2023-04-18T03:53:41.571Z,29.54
2023-04-18T03:54:41.612Z,29.51
2023-04-18T03:55:41.761Z,29.51
2023-04-18T03:56:41.783Z,29.53
2023-04-18T03:57:41.816Z,29.56
2023-04-18T03:58:41.838Z,29.53
2023-04-18T03:59:41.938Z,29.50
2023-04-18T04:00:41.989Z,29.51
2023-04-18T04:01:42.110Z,29.53
2023-04-18T04:02:42.196Z,29.50
2023-04-18T04:03:42.385Z,29.51
2023-04-18T04:04:42.286Z,29.49
2023-04-18T04:05:42.312Z,29.48
2023-04-18T04:06:42.364Z,29.48
2023-04-18T04:07:42.435Z,29.44
2023-04-18T04:08:42.485Z,29.42
2023-04-18T04:09:42.558Z,29.41
2023-04-18T04:10:42.615Z,29.41
2023-04-18T04:11:42.671Z,29.40
2023-04-18T04:12:42.753Z,29.47
2023-04-18T04:13:42.822Z,29.48
2023-04-18T04:14:42.872Z,29.44
2023-04-18T04:15:42.903Z,29.46
2023-04-18T04:16:43.026Z,29.50
2023-04-18T04:17:43.106Z,29.44
2023-04-18T04:18:43.114Z,29.44
2023-04-18T04:19:43.163Z,29.43
2023-04-18T04:20:43.250Z,29.44
2023-04-18T04:21:43.283Z,29.43
2023-04-18T04:22:43.353Z,29.43
2023-04-18T04:23:43.383Z,29.44
2023-04-18T04:24:43.464Z,29.41
2023-04-18T04:25:43.569Z,29.45
2023-04-18T04:26:43.631Z,29.47
2023-04-18T04:27:43.652Z,29.44
2023-04-18T04:28:43.711Z,29.44
2023-04-18T04:29:43.774Z,29.44
2023-04-18T04:30:43.841Z,29.44
2023-04-18T04:31:43.934Z,29.39
2023-04-18T04:32:43.984Z,29.43
2023-04-18T04:33:43.997Z,29.44
2023-04-18T04:34:44.087Z,29.40
2023-04-18T04:35:44.162Z,29.43
2023-04-18T04:36:44.195Z,29.36
2023-04-18T04:37:44.312Z,29.40
2023-04-18T04:38:44.368Z,29.43
2023-04-18T04:39:44.388Z,29.37
2023-04-18T04:40:44.451Z,29.44
2023-04-18T04:41:44.518Z,29.41
2023-04-18T04:42:44.565Z,29.43
2023-04-18T04:43:44.652Z,29.41
2023-04-18T04:44:44.735Z,29.34
2023-04-18T04:45:44.822Z,29.45
2023-04-18T04:46:44.846Z,29.44
2023-04-18T04:47:44.985Z,29.41
2023-04-18T04:48:44.966Z,29.36
2023-04-18T04:49:45.056Z,29.26
2023-04-18T04:50:45.106Z,29.27
2023-04-18T04:51:45.154Z,29.26
2023-04-18T04:52:45.213Z,29.18
2023-04-18T04:53:45.247Z,29.21
2023-04-18T04:54:45.358Z,29.27
2023-04-18T04:55:45.409Z,29.26
2023-04-18T04:56:45.470Z,29.33
2023-04-18T04:57:45.582Z,29.37
2023-04-18T04:58:45.593Z,29.36
2023-04-18T04:59:45.674Z,29.34
2023-04-18T05:00:45.772Z,29.41
2023-04-18T05:01:45.875Z,29.30
2023-04-18T05:02:46.039Z,29.38
2023-04-18T05:03:46.017Z,29.32
2023-04-18T05:04:45.954Z,29.30
2023-04-18T05:05:46.020Z,29.27
2023-04-18T05:06:46.046Z,29.22
2023-04-18T05:07:46.124Z,29.23
2023-04-18T05:08:46.167Z,29.23
2023-04-18T05:09:46.215Z,29.22
2023-04-18T05:10:46.273Z,29.21
2023-04-18T05:11:46.295Z,29.21
2023-04-18T05:12:46.413Z,29.19
2023-04-18T05:13:46.541Z,29.25
2023-04-18T05:14:46.531Z,29.33
2023-04-18T05:15:46.565Z,29.19
2023-04-18T05:16:46.673Z,29.22
2023-04-18T05:17:46.748Z,29.23
2023-04-18T05:18:46.746Z,29.30
2023-04-18T05:19:46.826Z,29.23
2023-04-18T05:20:46.892Z,29.26
2023-04-18T05:21:46.968Z,29.26
2023-04-18T05:22:47.034Z,29.22
2023-04-18T05:23:47.033Z,29.25
2023-04-18T05:24:47.105Z,29.26
2023-04-18T05:25:47.164Z,29.23
2023-04-18T05:26:47.228Z,29.26
2023-04-18T05:27:47.327Z,29.26
2023-04-18T05:28:47.325Z,29.26
2023-04-18T05:29:47.563Z,29.23
2023-04-18T05:30:47.514Z,29.23
2023-04-18T05:31:47.515Z,29.21
2023-04-18T05:32:47.613Z,29.21
2023-04-18T05:33:47.668Z,29.21
2023-04-18T05:34:47.706Z,29.23
2023-04-18T05:35:47.762Z,29.23
2023-04-18T05:36:47.846Z,29.25
2023-04-18T05:37:47.908Z,29.41
2023-04-18T05:38:47.971Z,29.44
2023-04-18T05:39:48.068Z,29.44
2023-04-18T05:40:48.099Z,29.57
2023-04-18T05:41:48.169Z,29.47
2023-04-18T05:42:48.254Z,29.47
2023-04-18T05:44:01.901Z,29.47
2023-04-18T05:44:49.281Z,29.64
2023-04-18T05:45:48.272Z,29.60
2023-04-18T05:46:48.351Z,29.73
2023-04-18T05:47:48.367Z,29.80
2023-04-18T05:48:48.231Z,29.91
2023-04-18T05:49:48.249Z,29.98
2023-04-18T05:50:48.253Z,30.10
2023-04-18T05:51:48.239Z,30.24
2023-04-18T05:52:48.210Z,30.41
2023-04-18T05:53:48.226Z,30.48
2023-04-18T05:54:48.345Z,31.34
2023-04-18T05:55:48.340Z,30.96
2023-04-18T05:56:48.366Z,30.94
2023-04-18T05:57:48.383Z,31.05
2023-04-18T05:58:48.430Z,31.11
2023-04-18T05:59:48.473Z,31.15
2023-04-18T06:00:48.519Z,31.68
2023-04-18T06:01:48.543Z,31.90
2023-04-18T06:02:48.641Z,31.80
2023-04-18T06:03:48.849Z,31.82
2023-04-18T06:04:48.776Z,32.10
2023-04-18T06:05:48.718Z,33.11
2023-04-18T06:06:48.664Z,32.96
2023-04-18T06:07:48.730Z,32.70
2023-04-18T06:08:48.730Z,32.49
2023-04-18T06:09:48.738Z,32.34
2023-04-18T06:10:48.713Z,32.39
2023-04-18T06:11:48.749Z,32.28
2023-04-18T06:12:48.737Z,32.42
2023-04-18T06:13:48.733Z,32.03
2023-04-18T06:14:48.782Z,32.14
2023-04-18T06:15:48.790Z,31.43
2023-04-18T06:16:48.805Z,31.15
2023-04-18T06:17:48.824Z,31.21
2023-04-18T06:18:48.845Z,30.79
2023-04-18T06:19:48.855Z,30.48
2023-04-18T06:20:48.862Z,30.42
2023-04-18T06:21:48.865Z,30.44
2023-04-18T06:22:48.951Z,30.10
2023-04-18T06:23:48.912Z,29.96
2023-04-18T06:24:48.942Z,29.70
2023-04-18T06:25:48.955Z,29.70
2023-04-18T06:26:48.986Z,29.81
2023-04-18T06:27:49.012Z,29.46
2023-04-18T06:28:48.993Z,29.88
2023-04-18T06:29:49.033Z,29.80
2023-04-18T06:30:49.102Z,29.73
2023-04-18T06:31:49.052Z,29.86
2023-04-18T06:32:49.117Z,29.86
2023-04-18T06:33:49.079Z,30.07
2023-04-18T06:34:49.103Z,30.34
2023-04-18T06:35:49.082Z,30.69
2023-04-18T06:36:49.061Z,30.64
2023-04-18T06:37:49.055Z,30.72
2023-04-18T06:38:49.067Z,30.84
2023-04-18T06:39:49.100Z,30.93
2023-04-18T06:40:49.092Z,31.02
2023-04-18T06:41:49.123Z,31.05
2023-04-18T06:42:49.188Z,31.07
2023-04-18T06:44:02.140Z,31.18
2023-04-18T06:44:50.223Z,31.31
2023-04-18T06:45:49.643Z,31.48
2023-04-18T06:46:49.232Z,31.68
2023-04-18T06:47:49.258Z,31.96
2023-04-18T06:48:51.445Z,32.03
2023-04-18T06:49:49.242Z,31.92
2023-04-18T06:50:49.214Z,31.99
2023-04-18T06:51:49.232Z,31.98
2023-04-18T06:52:49.242Z,32.20
2023-04-18T06:53:49.335Z,32.15
2023-04-18T06:54:49.459Z,32.26
2023-04-18T06:55:49.424Z,32.23
2023-04-18T06:56:49.477Z,32.34
2023-04-18T06:57:49.553Z,32.45
2023-04-18T06:58:49.583Z,32.50
2023-04-18T06:59:49.671Z,32.61
2023-04-18T07:00:49.717Z,32.70
2023-04-18T07:01:49.763Z,32.70
2023-04-18T07:02:49.892Z,32.74
2023-04-18T07:03:49.916Z,32.81
2023-04-18T07:04:49.882Z,32.89
2023-04-18T07:05:50.093Z,32.92
2023-04-18T07:06:49.994Z,33.02
2023-04-18T07:07:50.072Z,33.05
2023-04-18T07:08:50.089Z,33.12
2023-04-18T07:09:50.127Z,33.21
2023-04-18T07:10:50.422Z,33.19
2023-04-18T07:11:50.177Z,33.22
2023-04-18T07:12:50.227Z,33.29
2023-04-18T07:13:50.267Z,33.28
2023-04-18T07:14:50.313Z,33.38
2023-04-18T07:15:50.357Z,33.48
2023-04-18T07:16:50.460Z,33.51
2023-04-18T07:17:50.435Z,33.52
2023-04-18T07:18:50.431Z,33.56
2023-04-18T07:19:50.483Z,33.60
2023-04-18T07:20:50.517Z,33.61
2023-04-18T07:21:50.538Z,33.68
2023-04-18T07:22:50.583Z,33.76
2023-04-18T07:23:50.598Z,33.72
2023-04-18T07:24:50.644Z,33.82
2023-04-18T07:25:50.727Z,33.79
2023-04-18T07:26:52.027Z,33.86
2023-04-18T07:27:50.729Z,33.92
2023-04-18T07:28:50.747Z,33.98
2023-04-18T07:29:50.784Z,33.99
2023-04-18T07:30:50.835Z,34.02
2023-04-18T07:31:50.819Z,34.04
2023-04-18T07:32:50.912Z,34.06
2023-04-18T07:33:50.888Z,34.14
2023-04-18T07:34:50.900Z,34.16
2023-04-18T07:35:50.916Z,34.16
2023-04-18T07:36:50.939Z,34.19
2023-04-18T07:37:50.957Z,34.23
2023-04-18T07:38:50.948Z,34.26
2023-04-18T07:39:51.040Z,34.30
2023-04-18T07:40:51.107Z,34.33
2023-04-18T07:41:51.035Z,34.44
2023-04-18T07:42:51.033Z,34.71
2023-04-18T07:43:51.056Z,34.56
2023-04-18T07:44:51.068Z,34.55
2023-04-18T07:45:51.192Z,34.60
2023-04-18T07:46:51.086Z,34.52
2023-04-18T07:47:51.137Z,34.84
2023-04-18T07:48:51.095Z,34.54
2023-04-18T07:49:51.089Z,31.81
2023-04-18T07:50:51.117Z,30.64
2023-04-18T07:51:51.122Z,29.87
2023-04-18T07:52:51.149Z,29.50
2023-04-18T07:53:51.240Z,29.43
2023-04-18T07:54:51.292Z,30.06
2023-04-18T07:55:51.345Z,29.99
2023-04-18T07:56:51.410Z,30.61
2023-04-18T07:57:51.482Z,31.77
2023-04-18T07:58:51.624Z,32.46
2023-04-18T07:59:51.562Z,32.59
2023-04-18T08:00:51.602Z,32.60
2023-04-18T08:01:51.666Z,32.69
2023-04-18T08:02:51.742Z,32.95
2023-04-18T08:03:51.799Z,32.85
2023-04-18T08:04:51.809Z,33.08
2023-04-18T08:05:51.686Z,32.99
2023-04-18T08:06:51.729Z,33.10
2023-04-18T08:07:51.687Z,33.30
2023-04-18T08:08:51.753Z,33.38
2023-04-18T08:09:51.733Z,33.66
2023-04-18T08:10:51.788Z,33.58
2023-04-18T08:11:51.813Z,33.60
2023-04-18T08:12:51.897Z,33.62
2023-04-18T08:13:51.938Z,33.88
2023-04-18T08:14:52.124Z,33.86
2023-04-18T08:15:52.103Z,34.02
2023-04-18T08:16:52.148Z,34.03
2023-04-18T08:17:52.237Z,34.28
2023-04-18T08:18:52.244Z,34.32
2023-04-18T08:19:52.304Z,34.44
2023-04-18T08:20:52.353Z,34.42
2023-04-18T08:21:52.365Z,34.52
2023-04-18T08:23:06.103Z,34.49
2023-04-18T08:23:53.430Z,34.70
2023-04-18T08:25:04.370Z,34.70
2023-04-18T08:25:53.449Z,34.82
2023-04-18T08:26:52.389Z,34.94
2023-04-18T08:27:52.385Z,34.93
2023-04-18T08:28:52.388Z,34.84
2023-04-18T08:29:52.383Z,35.00
2023-04-18T08:30:52.593Z,35.12
2023-04-18T08:31:52.421Z,35.14
2023-04-18T08:32:52.419Z,35.30
2023-04-18T08:33:52.349Z,35.36
2023-04-18T08:34:52.348Z,35.43
2023-04-18T08:35:52.599Z,35.59
2023-04-18T08:36:52.314Z,35.46
2023-04-18T08:37:52.328Z,35.40
2023-04-18T08:38:52.340Z,35.37
2023-04-18T08:39:52.305Z,35.40
2023-04-18T08:40:52.297Z,35.49
2023-04-18T08:41:52.305Z,35.49
2023-04-18T08:42:52.454Z,35.53
2023-04-18T08:43:52.375Z,35.60
2023-04-18T08:44:52.365Z,35.56
2023-04-18T08:45:52.446Z,35.58
2023-04-18T08:46:52.559Z,35.50
2023-04-18T08:47:52.557Z,35.58
2023-04-18T08:48:52.543Z,35.82
2023-04-18T08:49:52.538Z,35.95
2023-04-18T08:50:52.621Z,35.65
2023-04-18T08:51:52.629Z,35.74
2023-04-18T08:52:52.646Z,35.40
2023-04-18T08:53:52.694Z,33.23
2023-04-18T08:54:52.715Z,32.19
2023-04-18T08:55:52.806Z,32.05
2023-04-18T08:56:52.832Z,31.86
2023-04-18T08:57:52.870Z,31.39
2023-04-18T08:58:53.020Z,31.44
2023-04-18T08:59:53.022Z,30.67
2023-04-18T09:00:53.005Z,31.06
2023-04-18T09:01:52.988Z,29.80
2023-04-18T09:02:53.229Z,30.19
2023-04-18T09:03:52.982Z,30.04
2023-04-18T09:04:52.930Z,30.66
2023-04-18T09:05:53.164Z,31.50
2023-04-18T09:06:52.939Z,32.05
2023-04-18T09:07:52.967Z,32.37
2023-04-18T09:08:52.914Z,32.36
2023-04-18T09:09:52.945Z,32.14
2023-04-18T09:10:52.953Z,31.94
2023-04-18T09:11:53.045Z,32.08
2023-04-18T09:12:53.070Z,32.00
2023-04-18T09:13:53.067Z,32.27
2023-04-18T09:14:53.155Z,32.23
2023-04-18T09:15:53.210Z,32.39
2023-04-18T09:16:53.347Z,32.37
2023-04-18T09:17:53.400Z,32.43
2023-04-18T09:18:53.366Z,32.43
2023-04-18T09:19:53.465Z,32.03
2023-04-18T09:20:53.519Z,32.21
2023-04-18T09:21:53.578Z,32.24
2023-04-18T09:22:53.621Z,32.35
2023-04-18T09:23:53.799Z,32.31
2023-04-18T09:24:53.821Z,32.31
2023-04-18T09:25:54.164Z,32.27
2023-04-18T09:26:54.191Z,32.33
2023-04-18T09:27:53.910Z,32.30
2023-04-18T09:28:54.105Z,32.31
2023-04-18T09:29:55.791Z,32.38
2023-04-18T09:30:54.005Z,31.87
2023-04-18T09:31:54.140Z,32.15
2023-04-18T09:32:53.979Z,32.20
2023-04-18T09:33:54.007Z,32.25
2023-04-18T09:34:53.972Z,32.21
2023-04-18T09:35:53.945Z,32.35
2023-04-18T09:36:54.146Z,32.00
2023-04-18T09:37:54.158Z,32.03
2023-04-18T09:38:56.266Z,32.18
2023-04-18T09:39:53.959Z,32.30
2023-04-18T09:40:53.922Z,32.16
2023-04-18T09:41:54.127Z,32.19
2023-04-18T09:42:53.942Z,32.43
2023-04-18T09:43:53.903Z,32.37
2023-04-18T09:44:56.340Z,32.51
2023-04-18T09:45:53.913Z,32.43
2023-04-18T09:46:53.893Z,31.59
2023-04-18T09:47:53.955Z,31.10
2023-04-18T09:48:53.883Z,30.66
2023-04-18T09:49:53.916Z,29.80
2023-04-18T09:50:53.868Z,29.51
2023-04-18T09:51:54.141Z,30.28
2023-04-18T09:52:53.849Z,29.48
2023-04-18T09:53:53.896Z,29.32
2023-04-18T09:54:53.824Z,29.22
2023-04-18T09:55:56.168Z,29.39
2023-04-18T09:56:53.854Z,30.02
2023-04-18T09:57:53.812Z,29.50
2023-04-18T09:58:53.808Z,28.82
2023-04-18T09:59:53.792Z,28.72
2023-04-18T10:00:53.820Z,29.03
2023-04-18T10:01:53.829Z,29.50
2023-04-18T10:02:53.864Z,28.54
2023-04-18T10:03:53.850Z,28.34
2023-04-18T10:04:53.849Z,29.01
2023-04-18T10:05:54.832Z,29.22
2023-04-18T10:06:53.833Z,28.81
2023-04-18T10:07:53.810Z,28.66
2023-04-18T10:08:53.728Z,28.95
2023-04-18T10:09:53.749Z,29.00
2023-04-18T10:10:53.724Z,28.42
2023-04-18T10:11:54.145Z,28.44
2023-04-18T10:12:53.725Z,28.29
2023-04-18T10:13:53.693Z,28.39
2023-04-18T10:14:53.673Z,28.67
2023-04-18T10:15:53.726Z,28.50
2023-04-18T10:16:53.686Z,28.57
2023-04-18T10:18:03.616Z,28.37
2023-04-18T10:18:54.669Z,28.28
2023-04-18T10:19:53.687Z,28.25
2023-04-18T10:20:53.631Z,28.14
2023-04-18T10:21:53.665Z,28.03
2023-04-18T10:22:53.771Z,28.12
2023-04-18T10:23:53.620Z,28.30
2023-04-18T10:24:53.903Z,28.37
2023-04-18T10:25:53.611Z,27.88
2023-04-18T10:26:53.606Z,28.06
2023-04-18T10:27:53.583Z,27.78
2023-04-18T10:28:54.011Z,27.80
2023-04-18T10:29:53.616Z,27.95
2023-04-18T10:30:53.573Z,27.96
2023-04-18T10:31:53.627Z,28.47
2023-04-18T10:32:53.642Z,28.42
2023-04-18T10:34:04.020Z,28.14
2023-04-18T10:34:54.625Z,28.38
2023-04-18T10:35:53.539Z,28.40
2023-04-18T10:36:53.646Z,29.11
2023-04-18T10:37:53.533Z,29.59
2023-04-18T10:38:53.587Z,29.74
2023-04-18T10:39:53.562Z,30.64
2023-04-18T10:40:53.507Z,30.57
2023-04-18T10:41:53.548Z,31.11
2023-04-18T10:42:53.519Z,31.43
2023-04-18T10:43:53.474Z,31.59
2023-04-18T10:44:53.491Z,31.75
2023-04-18T10:45:53.498Z,31.91
2023-04-18T10:46:53.533Z,32.06
2023-04-18T10:47:53.787Z,32.18
2023-04-18T10:48:53.505Z,32.25
2023-04-18T10:49:53.508Z,32.58
2023-04-18T10:50:53.481Z,32.92
2023-04-18T10:51:53.471Z,32.81
2023-04-18T10:52:53.465Z,32.90
2023-04-18T10:53:53.525Z,32.97
2023-04-18T10:54:53.624Z,33.14
2023-04-18T10:55:53.608Z,33.24
2023-04-18T10:56:53.676Z,33.27
2023-04-18T10:57:53.698Z,33.39
2023-04-18T10:58:53.782Z,33.45
2023-04-18T10:59:53.777Z,33.58
2023-04-18T11:00:53.887Z,33.64
2023-04-18T11:01:53.869Z,33.82
2023-04-18T11:02:54.177Z,33.96
2023-04-18T11:03:54.075Z,34.06
2023-04-18T11:04:53.951Z,34.28
2023-04-18T11:05:54.002Z,34.39
2023-04-18T11:06:54.028Z,34.48
2023-04-18T11:07:54.046Z,34.52
2023-04-18T11:08:54.090Z,34.84
2023-04-18T11:09:54.059Z,35.05
2023-04-18T11:10:54.092Z,35.24
2023-04-18T11:11:54.124Z,35.06
2023-04-18T11:12:54.160Z,35.20
2023-04-18T11:13:54.194Z,35.33
2023-04-18T11:14:54.251Z,35.23
2023-04-18T11:15:54.211Z,35.30
2023-04-18T11:16:54.349Z,35.54
2023-04-18T11:17:54.323Z,35.52
2023-04-18T11:18:54.331Z,35.60
2023-04-18T11:19:54.348Z,35.61
2023-04-18T11:20:54.352Z,35.73
2023-04-18T11:21:54.668Z,35.87
2023-04-18T11:22:54.380Z,35.84
2023-04-18T11:23:54.393Z,35.94
2023-04-18T11:24:54.384Z,35.99
2023-04-18T11:25:54.430Z,36.26
2023-04-18T11:26:54.407Z,36.08
2023-04-18T11:27:54.446Z,36.21
2023-04-18T11:28:54.465Z,36.28
2023-04-18T11:29:54.456Z,36.43
2023-04-18T11:30:54.462Z,36.63
2023-04-18T11:31:58.326Z,36.81
2023-04-18T11:32:54.527Z,36.68
2023-04-18T11:33:54.455Z,36.69
2023-04-18T11:34:54.466Z,36.75
2023-04-18T11:35:54.469Z,36.68
2023-04-18T11:36:54.459Z,36.64
2023-04-18T11:37:54.451Z,36.50
2023-04-18T11:38:54.427Z,36.40
2023-04-18T11:39:54.429Z,36.34
2023-04-18T11:40:54.438Z,36.25
2023-04-18T11:41:54.411Z,36.17
2023-04-18T11:42:54.432Z,36.13
2023-04-18T11:43:54.457Z,36.11
2023-04-18T11:44:54.398Z,36.14
2023-04-18T11:45:54.439Z,36.14
2023-04-18T11:46:54.387Z,36.11
2023-04-18T11:47:54.396Z,36.07
2023-04-18T11:48:54.386Z,36.00
2023-04-18T11:49:55.788Z,35.78
2023-04-18T11:50:54.583Z,35.43
2023-04-18T11:51:54.591Z,34.16
2023-04-18T11:52:54.620Z,33.02
2023-04-18T11:53:54.654Z,31.84
2023-04-18T11:54:54.709Z,31.44
2023-04-18T11:55:54.734Z,30.87
2023-04-18T11:56:54.786Z,30.43
2023-04-18T11:57:54.873Z,29.71
2023-04-18T11:58:55.046Z,29.39
2023-04-18T11:59:54.943Z,28.79
2023-04-18T12:00:54.935Z,29.34
2023-04-18T12:01:58.537Z,29.98
2023-04-18T12:02:55.086Z,31.03
2023-04-18T12:03:55.133Z,31.81
2023-04-18T12:04:55.350Z,31.70
2023-04-18T12:05:55.057Z,31.72
2023-04-18T12:06:55.044Z,31.65
2023-04-18T12:07:55.652Z,31.76
2023-04-18T12:08:54.956Z,32.19
2023-04-18T12:09:54.899Z,32.21
2023-04-18T12:10:54.898Z,32.32
2023-04-18T12:11:54.873Z,32.36
2023-04-18T12:12:54.887Z,32.34
2023-04-18T12:13:54.931Z,32.31
2023-04-18T12:14:54.873Z,32.23
2023-04-18T12:15:54.978Z,32.23
2023-04-18T12:16:54.878Z,32.25
2023-04-18T12:17:54.866Z,32.13
2023-04-18T12:18:54.854Z,32.18
2023-04-18T12:19:54.826Z,32.17
2023-04-18T12:20:54.852Z,32.21
2023-04-18T12:21:54.847Z,32.12
2023-04-18T12:22:54.809Z,32.09
2023-04-18T12:23:54.837Z,32.14
2023-04-18T12:24:54.782Z,32.06
2023-04-18T12:25:54.795Z,32.13
2023-04-18T12:26:54.811Z,32.16
2023-04-18T12:27:54.819Z,32.13
2023-04-18T12:28:54.895Z,32.05
2023-04-18T12:29:54.821Z,32.11
2023-04-18T12:30:55.022Z,32.08
2023-04-18T12:31:55.053Z,32.12
2023-04-18T12:32:54.999Z,32.05
2023-04-18T12:33:55.054Z,32.12
2023-04-18T12:34:55.138Z,32.05
2023-04-18T12:35:55.211Z,32.08
2023-04-18T12:36:55.263Z,32.04
2023-04-18T12:37:55.367Z,32.05
2023-04-18T12:38:55.395Z,32.04
2023-04-18T12:39:55.428Z,32.08
2023-04-18T12:40:55.510Z,32.02
2023-04-18T12:41:55.548Z,31.99
2023-04-18T12:42:55.641Z,32.01
2023-04-18T12:43:55.711Z,32.04
2023-04-18T12:44:55.756Z,32.02
2023-04-18T12:45:55.858Z,32.02
2023-04-18T12:46:55.981Z,31.99
2023-04-18T12:47:56.002Z,31.98
2023-04-18T12:48:56.008Z,31.90
2023-04-18T12:49:56.092Z,31.94
2023-04-18T12:50:56.162Z,31.98
2023-04-18T12:51:56.207Z,31.95
2023-04-18T12:52:56.234Z,31.97