createdAt,value
2022-10-24T00:00:18.929Z,44.36
2022-10-24T00:03:09.149Z,44.48
2022-10-24T00:05:42.533Z,44.48
2022-10-24T00:08:12.629Z,44.55
2022-10-24T00:10:44.416Z,44.54
2022-10-24T00:13:17.681Z,44.55
2022-10-24T00:15:49.209Z,44.71
2022-10-24T00:18:18.148Z,44.80
2022-10-24T00:20:47.452Z,44.81
2022-10-24T00:23:17.018Z,44.92
2022-10-24T00:25:46.611Z,44.86
2022-10-24T00:28:16.585Z,44.81
2022-10-24T00:30:46.138Z,44.97
2022-10-24T00:33:15.126Z,44.88
2022-10-24T00:35:44.068Z,44.94
2022-10-24T00:38:13.142Z,45.10
2022-10-24T00:40:42.947Z,45.13
2022-10-24T00:43:16.842Z,45.12
2022-10-24T00:45:48.567Z,45.17
2022-10-24T00:48:21.406Z,45.25
2022-10-24T00:50:53.079Z,45.32
2022-10-24T00:53:24.877Z,45.20
2022-10-24T00:55:56.299Z,45.37
2022-10-24T00:58:28.546Z,45.07
2022-10-24T01:00:57.463Z,45.31
2022-10-24T01:03:26.886Z,45.27
2022-10-24T01:06:23.681Z,45.17
2022-10-24T01:08:58.834Z,45.30
2022-10-24T01:11:42.581Z,45.38
2022-10-24T01:14:21.779Z,45.55
2022-10-24T01:16:58.403Z,45.64
2022-10-24T01:19:42.355Z,45.79
2022-10-24T01:22:17.518Z,45.85
2022-10-24T01:24:56.522Z,45.89
2022-10-24T01:27:42.090Z,45.98
2022-10-24T01:30:12.430Z,45.94
2022-10-24T01:32:46.844Z,46.10
2022-10-24T01:35:25.514Z,46.05
2022-10-24T01:38:01.366Z,46.05
2022-10-24T01:40:34.154Z,46.13
2022-10-24T01:43:02.284Z,46.11
2022-10-24T01:45:34.603Z,46.19
2022-10-24T01:48:07.461Z,46.18
2022-10-24T01:50:37.822Z,46.30
2022-10-24T01:53:08.543Z,46.40
2022-10-24T01:55:38.025Z,46.36
2022-10-24T01:58:07.939Z,46.42
2022-10-24T02:00:36.974Z,46.42
2022-10-24T02:03:12.172Z,46.53
2022-10-24T02:05:44.190Z,46.46
2022-10-24T02:08:16.114Z,46.55
2022-10-24T02:10:49.367Z,46.54
2022-10-24T02:13:26.421Z,46.58
2022-10-24T02:15:57.626Z,46.69
2022-10-24T02:18:26.899Z,46.76
2022-10-24T02:20:57.931Z,46.75
2022-10-24T02:23:34.175Z,46.86
2022-10-24T02:26:07.074Z,46.94
2022-10-24T02:28:41.018Z,47.04
2022-10-24T02:31:12.833Z,47.11
2022-10-24T02:33:42.172Z,47.22
2022-10-24T02:36:12.948Z,47.34
2022-10-24T02:38:44.632Z,47.42
2022-10-24T02:41:17.279Z,47.37
2022-10-24T02:43:45.098Z,47.45
2022-10-24T02:46:14.919Z,47.48
2022-10-24T02:48:47.574Z,47.58
2022-10-24T02:51:18.769Z,47.64
2022-10-24T02:53:48.128Z,47.73
2022-10-24T02:56:17.046Z,47.68
2022-10-24T02:58:46.117Z,47.77
2022-10-24T03:01:15.152Z,47.78
2022-10-24T03:03:44.266Z,47.80
2022-10-24T03:06:13.299Z,47.81
2022-10-24T03:08:42.437Z,47.81
2022-10-24T03:11:11.514Z,47.82
2022-10-24T03:13:40.381Z,47.91
2022-10-24T03:16:11.717Z,47.89
2022-10-24T03:18:43.173Z,47.92
2022-10-24T03:21:12.185Z,47.97
2022-10-24T03:23:41.076Z,48.06
2022-10-24T03:26:09.957Z,48.08
2022-10-24T03:28:38.865Z,48.09
2022-10-24T03:31:08.004Z,48.05
2022-10-24T03:33:37.034Z,48.15
2022-10-24T03:36:06.805Z,48.16
2022-10-24T03:38:35.772Z,48.20
2022-10-24T03:41:05.245Z,48.32
2022-10-24T03:43:34.442Z,48.27
2022-10-24T03:46:03.644Z,48.23
2022-10-24T03:48:32.593Z,48.31
2022-10-24T03:51:01.534Z,48.38
2022-10-24T03:53:30.435Z,48.36
2022-10-24T03:56:00.061Z,48.32
2022-10-24T03:58:29.117Z,48.35
2022-10-24T04:00:58.844Z,48.41
2022-10-24T04:03:28.491Z,48.45
2022-10-24T04:05:57.521Z,48.49
2022-10-24T04:08:26.501Z,48.58
2022-10-24T04:10:55.704Z,48.63
2022-10-24T04:13:24.744Z,48.60
2022-10-24T04:15:53.876Z,48.68
2022-10-24T04:18:22.864Z,48.62
2022-10-24T04:20:51.817Z,48.68
2022-10-24T04:23:20.692Z,48.84
2022-10-24T04:25:49.995Z,48.73
2022-10-24T04:28:19.406Z,48.82
2022-10-24T04:30:56.239Z,48.90
2022-10-24T04:33:25.725Z,49.00
2022-10-24T04:35:55.184Z,49.06
2022-10-24T04:38:24.819Z,49.04
2022-10-24T04:40:56.862Z,49.09
2022-10-24T04:43:25.786Z,49.20
2022-10-24T04:45:54.589Z,49.22
2022-10-24T04:48:23.522Z,49.18
2022-10-24T04:50:52.316Z,49.21
2022-10-24T04:53:21.296Z,49.20
2022-10-24T04:55:50.202Z,49.26
2022-10-24T04:58:19.285Z,49.28
2022-10-24T05:00:49.749Z,49.31
2022-10-24T05:03:19.988Z,49.32
2022-10-24T05:05:49.178Z,49.35
2022-10-24T05:08:18.565Z,49.44
2022-10-24T05:10:48.225Z,49.42
2022-10-24T05:13:17.339Z,49.54
2022-10-24T05:15:46.169Z,49.50
2022-10-24T05:18:14.969Z,49.43
2022-10-24T05:20:43.760Z,49.48
2022-10-24T05:23:12.686Z,49.57
2022-10-24T05:25:41.596Z,49.56
2022-10-24T05:28:10.424Z,49.62
2022-10-24T05:30:39.431Z,49.87
2022-10-24T05:33:08.272Z,49.77
2022-10-24T05:35:37.465Z,49.71
2022-10-24T05:38:06.421Z,49.76
2022-10-24T05:40:35.413Z,49.74
2022-10-24T05:43:04.507Z,49.72
2022-10-24T05:45:33.396Z,49.77
2022-10-24T05:48:02.269Z,49.73
2022-10-24T05:50:31.198Z,49.82
2022-10-24T05:52:59.965Z,49.78
2022-10-24T05:55:30.725Z,49.79
2022-10-24T05:57:59.831Z,49.83
2022-10-24T06:00:28.975Z,49.91
2022-10-24T06:02:57.977Z,49.82
2022-10-24T06:05:27.002Z,49.89
2022-10-24T06:07:56.338Z,49.89
2022-10-24T06:10:25.793Z,49.92
2022-10-24T06:12:55.260Z,49.94
2022-10-24T06:15:24.853Z,49.99
2022-10-24T06:17:53.945Z,50.04
2022-10-24T06:20:22.770Z,49.97
2022-10-24T06:22:51.573Z,50.01
2022-10-24T06:25:20.546Z,49.99
2022-10-24T06:27:49.409Z,50.02
2022-10-24T06:30:18.720Z,50.09
2022-10-24T06:32:47.856Z,50.12
2022-10-24T06:35:18.570Z,50.12
2022-10-24T06:37:48.378Z,50.11
2022-10-24T06:40:19.949Z,50.17
2022-10-24T06:42:49.121Z,50.14
2022-10-24T06:45:20.727Z,50.19
2022-10-24T06:47:52.012Z,50.10
2022-10-24T06:50:32.015Z,50.20
2022-10-24T06:53:01.441Z,50.24
2022-10-24T06:55:30.326Z,50.23
2022-10-24T06:57:59.321Z,50.23
2022-10-24T07:03:02.239Z,50.14
2022-10-24T07:05:31.541Z,50.19
2022-10-24T07:08:00.686Z,50.22
2022-10-24T07:10:29.756Z,50.22
2022-10-24T07:12:59.095Z,50.24
2022-10-24T07:15:28.117Z,50.23
2022-10-24T07:17:59.980Z,50.06
2022-10-24T07:20:28.961Z,50.20
2022-10-24T07:22:57.874Z,50.22
2022-10-24T07:25:26.761Z,50.12
2022-10-24T07:27:56.873Z,50.05
2022-10-24T07:30:26.015Z,50.12
2022-10-24T07:32:55.477Z,50.13
2022-10-24T07:35:24.254Z,49.99
2022-10-24T07:37:53.489Z,49.95
2022-10-24T07:40:22.678Z,49.92
2022-10-24T07:42:51.560Z,49.90
2022-10-24T07:45:20.720Z,49.89
2022-10-24T07:47:49.643Z,49.87
2022-10-24T07:50:18.781Z,49.74
2022-10-24T07:52:47.598Z,49.72
2022-10-24T07:55:16.689Z,49.63
2022-10-24T07:57:45.711Z,49.69
2022-10-24T08:00:16.868Z,49.72
2022-10-24T08:02:45.688Z,49.80
2022-10-24T08:05:17.043Z,49.66
2022-10-24T08:07:56.262Z,49.60
2022-10-24T08:10:38.114Z,49.66
2022-10-24T08:13:10.318Z,49.58
2022-10-24T08:15:42.417Z,49.54
2022-10-24T08:18:11.323Z,49.47
2022-10-24T08:20:40.189Z,49.62
2022-10-24T08:23:09.378Z,49.60
2022-10-24T08:25:42.173Z,49.51
2022-10-24T08:28:11.519Z,49.47
2022-10-24T08:30:40.809Z,49.42
2022-10-24T08:33:09.757Z,49.40
2022-10-24T08:35:38.898Z,49.45
2022-10-24T08:38:08.455Z,49.41
2022-10-24T08:40:37.690Z,49.31
2022-10-24T08:43:06.881Z,49.32
2022-10-24T08:45:42.193Z,49.26
2022-10-24T08:48:14.694Z,49.28
2022-10-24T08:50:47.513Z,49.35
2022-10-24T08:53:21.576Z,49.35
2022-10-24T08:55:53.371Z,49.21
2022-10-24T08:58:25.141Z,49.12
2022-10-24T09:00:55.666Z,49.11
2022-10-24T09:03:43.846Z,49.07
2022-10-24T09:06:20.221Z,48.96
2022-10-24T09:08:53.206Z,48.85
2022-10-24T09:11:27.837Z,48.93
2022-10-24T09:13:57.449Z,48.74
2022-10-24T09:16:27.330Z,48.66
2022-10-24T09:18:58.054Z,48.56
2022-10-24T09:21:27.471Z,48.47
2022-10-24T09:23:56.797Z,48.46
2022-10-24T09:26:29.282Z,48.31
2022-10-24T09:28:59.249Z,48.45
2022-10-24T09:31:28.898Z,48.02
2022-10-24T09:33:59.919Z,47.91
2022-10-24T09:36:31.144Z,47.86
2022-10-24T09:39:24.993Z,47.75
2022-10-24T09:41:54.895Z,47.71
2022-10-24T09:44:37.840Z,47.59
2022-10-24T09:47:23.523Z,47.51
2022-10-24T09:49:53.908Z,47.16
2022-10-24T09:52:25.109Z,46.96
2022-10-24T09:55:16.361Z,46.64
2022-10-24T09:57:45.717Z,46.33
2022-10-24T10:00:24.103Z,46.19
2022-10-24T10:03:05.076Z,45.86
2022-10-24T10:05:46.074Z,45.57
2022-10-24T10:08:20.801Z,45.05
2022-10-24T10:11:01.501Z,45.03
2022-10-24T10:13:31.155Z,44.66
2022-10-24T10:16:01.822Z,44.39
2022-10-24T10:18:34.160Z,43.66
2022-10-24T10:21:09.945Z,44.01
2022-10-24T10:23:41.550Z,43.48
2022-10-24T10:26:27.984Z,43.08
2022-10-24T10:28:59.880Z,42.72
2022-10-24T10:31:34.904Z,42.77
2022-10-24T10:34:21.406Z,42.52
2022-10-24T10:37:26.992Z,42.12
2022-10-24T10:40:07.593Z,41.84
2022-10-24T10:42:46.617Z,41.66
2022-10-24T10:45:20.011Z,41.60
2022-10-24T10:48:01.963Z,41.24
2022-10-24T10:50:37.751Z,40.91
2022-10-24T10:53:21.688Z,40.66
2022-10-24T10:55:57.498Z,39.74
2022-10-24T10:58:38.947Z,39.56
2022-10-24T11:01:15.739Z,39.51
2022-10-24T11:04:13.989Z,39.38
2022-10-24T11:06:52.093Z,38.82
2022-10-24T11:09:29.127Z,38.77
2022-10-24T11:12:06.571Z,38.66
2022-10-24T11:14:38.228Z,37.94
2022-10-24T11:17:13.638Z,37.26
2022-10-24T11:19:49.535Z,37.06
2022-10-24T11:22:23.102Z,37.03
2022-10-24T11:24:58.853Z,37.01
2022-10-24T11:27:35.603Z,37.05
2022-10-24T11:30:11.597Z,36.59
2022-10-24T11:32:45.046Z,36.06
2022-10-24T11:35:20.030Z,35.75
2022-10-24T11:37:50.813Z,35.79
2022-10-24T11:40:21.764Z,35.82
2022-10-24T11:42:54.063Z,35.17
2022-10-24T11:45:26.411Z,35.34
2022-10-24T11:48:11.825Z,35.12
2022-10-24T11:50:47.801Z,34.71
2022-10-24T11:53:41.606Z,34.74
2022-10-24T11:56:33.428Z,34.30
2022-10-24T11:59:17.812Z,33.88
2022-10-24T12:02:18.803Z,33.58
2022-10-24T12:05:25.147Z,33.57
2022-10-24T12:08:49.713Z,33.03
2022-10-24T12:11:54.966Z,32.78
2022-10-24T12:14:53.368Z,32.26
2022-10-24T12:17:37.621Z,32.08
2022-10-24T12:20:12.070Z,32.36
2022-10-24T12:26:18.801Z,32.27
2022-10-24T12:28:59.712Z,31.68
2022-10-24T12:31:33.775Z,31.45
2022-10-24T12:34:55.146Z,31.47
2022-10-24T12:37:39.560Z,31.16
2022-10-24T12:40:52.894Z,31.03
2022-10-24T12:43:34.127Z,30.51
2022-10-24T12:46:43.771Z,30.35
2022-10-24T12:49:26.388Z,30.10
2022-10-24T12:51:59.684Z,30.00
2022-10-24T12:54:44.303Z,29.87
2022-10-24T12:57:31.722Z,29.71
2022-10-24T13:00:06.373Z,29.41
2022-10-24T13:02:59.383Z,29.29
2022-10-24T13:05:56.065Z,29.59
2022-10-24T13:08:57.341Z,29.44
2022-10-24T13:11:48.039Z,29.35
2022-10-24T13:14:50.306Z,29.27
2022-10-24T13:17:33.268Z,29.09
2022-10-24T13:20:36.314Z,28.95
2022-10-24T13:29:07.478Z,28.67
2022-10-24T13:31:50.010Z,28.36
2022-10-24T13:34:43.357Z,28.76
2022-10-24T13:37:25.287Z,28.52
2022-10-24T13:40:10.907Z,28.64
2022-10-24T13:42:53.110Z,28.67
2022-10-24T13:45:43.083Z,28.57
2022-10-24T13:48:25.303Z,28.43
2022-10-24T13:51:19.744Z,28.47
2022-10-24T13:53:57.028Z,28.43
2022-10-24T13:56:32.873Z,28.47
2022-10-24T13:59:08.310Z,28.55
2022-10-24T14:01:49.345Z,28.47
2022-10-24T14:04:42.828Z,28.53
2022-10-24T14:07:22.776Z,28.55
2022-10-24T14:09:58.920Z,28.51
2022-10-24T14:12:34.780Z,28.56
2022-10-24T14:15:16.749Z,28.58
2022-10-24T14:18:04.835Z,28.60
2022-10-24T14:20:39.873Z,28.58
2022-10-24T14:23:28.187Z,28.66
2022-10-24T14:26:10.080Z,28.65
2022-10-24T14:29:00.156Z,28.73
2022-10-24T14:31:37.662Z,28.76
2022-10-24T14:34:25.300Z,28.73
2022-10-24T14:37:19.538Z,29.00
2022-10-24T14:39:56.483Z,29.04
2022-10-24T14:42:51.797Z,29.00
2022-10-24T14:45:32.521Z,29.13
2022-10-24T14:48:25.255Z,29.27
2022-10-24T14:51:09.685Z,29.29
2022-10-24T14:53:43.799Z,29.42
2022-10-24T14:56:31.843Z,29.54
2022-10-24T14:59:17.618Z,29.71
2022-10-24T15:01:58.936Z,29.80
2022-10-24T15:04:39.645Z,30.19
2022-10-24T15:07:30.677Z,29.92
2022-10-24T15:10:21.949Z,29.95
2022-10-24T15:13:17.004Z,30.17
2022-10-24T15:15:56.732Z,30.32
2022-10-24T15:18:32.087Z,30.48
2022-10-24T15:21:15.686Z,30.47
2022-10-24T15:23:51.608Z,30.59
2022-10-24T15:26:27.833Z,30.77
2022-10-24T15:29:09.293Z,30.93
2022-10-24T15:31:44.008Z,31.01
2022-10-24T15:34:24.273Z,31.17
2022-10-24T15:37:11.357Z,31.30
2022-10-24T15:40:05.005Z,31.53
2022-10-24T15:42:47.456Z,31.57
2022-10-24T15:45:22.277Z,31.64
2022-10-24T15:47:55.319Z,31.63
2022-10-24T15:50:27.620Z,31.76
2022-10-24T15:53:05.475Z,31.78
2022-10-24T15:55:39.873Z,31.94
2022-10-24T15:58:16.288Z,32.04
2022-10-24T16:00:51.289Z,32.23
2022-10-24T16:03:27.093Z,32.41
2022-10-24T16:06:05.812Z,32.47
2022-10-24T16:08:40.860Z,32.49
2022-10-24T16:11:14.613Z,32.56
2022-10-24T16:13:47.695Z,32.58
2022-10-24T16:16:25.722Z,32.78
2022-10-24T16:19:03.216Z,33.00
2022-10-24T16:21:40.065Z,33.13
2022-10-24T16:24:17.642Z,33.29
2022-10-24T16:26:56.428Z,33.25
2022-10-24T16:29:33.670Z,33.41
2022-10-24T16:32:08.561Z,33.56
2022-10-24T16:34:51.043Z,33.62
2022-10-24T16:37:26.882Z,33.99
2022-10-24T16:40:00.003Z,33.97
2022-10-24T16:42:33.589Z,33.96
2022-10-24T16:45:07.322Z,34.04
2022-10-24T16:47:39.676Z,34.21
2022-10-24T16:50:12.775Z,34.28
2022-10-24T16:52:47.209Z,34.37
2022-10-24T16:55:21.016Z,34.44
2022-10-24T16:57:53.635Z,34.64
2022-10-24T17:00:26.867Z,34.60
2022-10-24T17:03:01.494Z,34.79
2022-10-24T17:05:34.634Z,34.84
2022-10-24T17:08:11.971Z,35.00
2022-10-24T17:10:49.747Z,35.29
2022-10-24T17:13:24.384Z,35.33
2022-10-24T17:16:00.389Z,35.33
2022-10-24T17:19:04.756Z,35.54
2022-10-24T17:21:43.260Z,35.70
2022-10-24T17:24:21.217Z,35.74
2022-10-24T17:26:56.516Z,35.82
2022-10-24T17:29:31.667Z,35.88
2022-10-24T17:32:06.196Z,36.11
2022-10-24T17:34:39.451Z,36.08
2022-10-24T17:37:20.121Z,36.07
2022-10-24T17:39:54.126Z,36.33
2022-10-24T17:42:27.265Z,36.32
2022-10-24T17:45:00.242Z,36.46
2022-10-24T17:47:34.427Z,36.44
2022-10-24T17:50:07.986Z,36.64
2022-10-24T17:52:44.010Z,36.69
2022-10-24T17:55:45.242Z,36.79
2022-10-24T17:58:29.116Z,37.05
2022-10-24T18:01:18.824Z,37.09
2022-10-24T18:03:53.087Z,37.10
2022-10-24T18:06:26.392Z,37.40
2022-10-24T18:09:10.608Z,37.43
2022-10-24T18:11:47.909Z,37.44
2022-10-24T18:14:20.254Z,37.58
2022-10-24T18:19:45.369Z,37.82
2022-10-24T18:22:18.531Z,37.86
2022-10-24T18:25:06.923Z,38.01
2022-10-24T18:28:02.496Z,38.07
2022-10-24T18:31:12.160Z,38.08
2022-10-24T18:33:56.020Z,38.09
2022-10-24T18:36:57.911Z,38.20
2022-10-24T18:40:12.751Z,38.38
2022-10-24T18:46:33.293Z,38.57
2022-10-24T18:49:15.822Z,38.61
2022-10-24T18:51:57.160Z,38.77
2022-10-24T19:08:20.309Z,38.78
2022-10-24T19:10:56.821Z,39.04
2022-10-24T19:16:48.373Z,39.20
2022-10-24T19:25:46.761Z,39.51
2022-10-24T19:28:21.020Z,39.53
2022-10-24T19:31:04.016Z,39.66
2022-10-24T19:33:44.375Z,39.74
2022-10-24T19:36:24.161Z,39.91
2022-10-24T19:39:01.350Z,40.10
2022-10-24T19:41:38.249Z,40.14
2022-10-24T19:44:14.212Z,40.13
2022-10-24T19:46:48.574Z,40.18
2022-10-24T19:49:19.658Z,40.19
2022-10-24T19:52:02.296Z,40.27
2022-10-24T19:54:54.706Z,40.38
2022-10-24T19:57:29.626Z,40.49
2022-10-24T20:00:06.366Z,40.49
2022-10-24T20:02:39.289Z,40.64
2022-10-24T20:05:14.762Z,40.62
2022-10-24T20:07:52.132Z,40.70
2022-10-24T20:10:27.048Z,40.78
2022-10-24T20:13:03.064Z,40.85
2022-10-24T20:15:40.605Z,40.93
2022-10-24T20:18:16.019Z,41.03
2022-10-24T20:20:50.106Z,41.11
2022-10-24T20:23:21.016Z,41.19
2022-10-24T20:26:01.001Z,41.38
2022-10-24T20:28:38.036Z,41.34
2022-10-24T20:31:20.029Z,41.39
2022-10-24T20:33:57.627Z,41.47
2022-10-24T20:36:31.586Z,41.59
2022-10-24T20:39:03.958Z,41.65
2022-10-24T20:41:36.572Z,41.67
2022-10-24T20:44:14.888Z,41.68
2022-10-24T20:46:55.562Z,41.80
2022-10-24T20:49:27.927Z,41.80
2022-10-24T20:51:58.581Z,42.01
2022-10-24T20:54:31.387Z,42.14
2022-10-24T20:57:05.555Z,42.09
2022-10-24T20:59:39.167Z,42.13
2022-10-24T21:02:12.040Z,42.09
2022-10-24T21:04:44.241Z,42.23
2022-10-24T21:07:16.406Z,42.40
2022-10-24T21:09:48.684Z,42.39
2022-10-24T21:12:20.892Z,42.25
2022-10-24T21:14:53.213Z,42.25
2022-10-24T21:20:02.887Z,42.29
2022-10-24T21:22:35.163Z,42.22
2022-10-24T21:25:08.125Z,42.18
2022-10-24T21:27:40.413Z,42.30
2022-10-24T21:30:14.899Z,42.30
2022-10-24T21:32:47.335Z,42.25
2022-10-24T21:35:19.763Z,42.37
2022-10-24T21:37:50.414Z,42.41
2022-10-24T21:40:22.696Z,42.43
2022-10-24T21:42:54.929Z,42.34
2022-10-24T21:45:27.102Z,42.41
2022-10-24T21:47:59.314Z,42.38
2022-10-24T21:50:31.700Z,42.40
2022-10-24T21:53:03.896Z,42.50
2022-10-24T21:55:36.021Z,42.58
2022-10-24T21:58:08.278Z,42.70
2022-10-24T22:00:40.520Z,42.75
2022-10-24T22:03:12.724Z,42.77
2022-10-24T22:15:04.029Z,43.07
2022-10-24T22:17:32.902Z,43.11
2022-10-24T22:20:01.638Z,43.10
2022-10-24T22:22:30.574Z,43.12
2022-10-24T22:24:59.312Z,43.15
2022-10-24T22:27:28.049Z,43.30
2022-10-24T22:29:56.785Z,43.28
2022-10-24T22:34:57.134Z,43.51
2022-10-24T22:37:29.246Z,43.48
2022-10-24T22:39:58.987Z,43.64
2022-10-24T22:42:28.594Z,43.76
2022-10-24T22:44:58.610Z,43.78
2022-10-24T22:48:02.471Z,43.76
2022-10-24T22:50:51.473Z,43.89
2022-10-24T22:53:22.873Z,44.02
2022-10-24T22:56:01.431Z,44.08
2022-10-24T22:58:31.317Z,44.14
2022-10-24T23:01:04.533Z,44.21
2022-10-24T23:03:41.054Z,44.40
2022-10-24T23:06:14.195Z,44.46
2022-10-24T23:08:44.039Z,44.56
2022-10-24T23:11:14.187Z,44.65
2022-10-24T23:13:44.124Z,44.71
2022-10-24T23:16:24.050Z,44.75
2022-10-24T23:18:53.933Z,44.95
2022-10-24T23:21:28.745Z,44.95
2022-10-24T23:23:58.408Z,44.79
2022-10-24T23:26:33.769Z,45.06
2022-10-24T23:29:09.040Z,45.21
2022-10-24T23:31:38.835Z,45.39
2022-10-24T23:34:10.348Z,45.53
2022-10-24T23:36:41.897Z,45.64
2022-10-24T23:39:11.730Z,45.42
2022-10-24T23:41:42.254Z,45.53
2022-10-24T23:44:12.367Z,45.52
2022-10-24T23:46:46.532Z,45.75
2022-10-24T23:49:23.099Z,45.90
2022-10-24T23:51:59.452Z,45.99
2022-10-24T23:54:32.610Z,46.08
2022-10-24T23:57:02.657Z,46.03
2022-10-24T23:59:31.380Z,46.14
