createdAt,value
2018-11-22T12:16:40.893Z,99.35
2018-11-22T12:19:12.341Z,98.90
2018-11-22T12:21:44.302Z,98.53
2018-11-22T12:24:16.000Z,97.71
2018-11-22T12:26:46.205Z,98.41
2018-11-22T12:29:16.454Z,98.03
2018-11-22T12:31:47.003Z,98.21
2018-11-22T12:34:22.346Z,97.37
2018-11-22T12:36:59.063Z,97.52
2018-11-22T12:39:29.366Z,97.99
2018-11-22T12:41:59.802Z,98.45
2018-11-22T12:44:30.782Z,97.72
2018-11-22T12:47:01.072Z,98.16
2018-11-22T12:49:31.434Z,97.88
2018-11-22T12:52:02.689Z,97.30
2018-11-22T12:54:32.995Z,97.89
2018-11-22T12:57:03.551Z,97.76
2018-11-22T12:59:33.844Z,97.59
2018-11-22T13:02:04.316Z,97.21
2018-11-22T13:04:35.107Z,97.48
2018-11-22T13:07:05.465Z,97.37
2018-11-22T13:09:36.667Z,96.65
2018-11-22T13:12:07.136Z,96.00
2018-11-22T13:14:37.360Z,96.34
2018-11-22T13:17:10.423Z,96.24
2018-11-22T13:19:42.083Z,96.70
2018-11-22T13:22:12.954Z,95.95
2018-11-22T13:24:47.898Z,96.61
2018-11-22T13:27:19.009Z,97.27
2018-11-22T13:29:49.101Z,96.90
2018-11-22T13:32:21.479Z,96.63
2018-11-22T13:34:49.757Z,96.84
2018-11-22T13:37:19.666Z,96.71
2018-11-22T13:39:50.837Z,96.91
2018-11-22T13:42:21.291Z,96.74
2018-11-22T13:44:53.007Z,97.32
2018-11-22T13:47:25.503Z,97.65
2018-11-22T13:49:56.854Z,97.19
2018-11-22T13:52:27.293Z,97.22
2018-11-22T13:54:57.663Z,97.32
2018-11-22T13:57:29.728Z,96.86
2018-11-22T14:00:00.003Z,97.42
2018-11-22T14:02:30.376Z,97.82
2018-11-22T14:05:00.762Z,96.95
2018-11-22T14:07:30.925Z,97.37
2018-11-22T14:10:01.298Z,97.06
2018-11-22T14:12:31.517Z,96.77
2018-11-22T14:15:03.673Z,96.48
2018-11-22T14:17:34.066Z,96.68
2018-11-22T14:20:04.376Z,97.47
2018-11-22T14:22:36.103Z,97.36
2018-11-22T14:25:06.900Z,96.79
2018-11-22T14:27:40.111Z,96.49
2018-11-22T14:30:14.231Z,97.25
2018-11-22T14:32:46.122Z,97.36
2018-11-22T14:35:19.871Z,97.40
2018-11-22T14:37:51.560Z,97.42
2018-11-22T14:40:25.067Z,97.48
2018-11-22T14:42:56.840Z,97.66
2018-11-22T14:45:27.442Z,97.35
2018-11-22T14:48:01.918Z,96.49
2018-11-22T14:51:09.577Z,96.78
2018-11-22T14:53:39.967Z,96.62
2018-11-22T14:56:11.437Z,96.63
2018-11-22T14:58:41.861Z,96.70
2018-11-22T15:01:12.094Z,95.57
2018-11-22T15:03:42.501Z,96.46
2018-11-22T15:06:12.570Z,96.33
2018-11-22T15:08:42.421Z,96.24
2018-11-22T15:11:12.543Z,96.38
2018-11-22T15:13:42.833Z,96.08
2018-11-22T15:16:13.090Z,95.71
2018-11-22T15:18:43.670Z,95.90
2018-11-22T15:21:15.002Z,95.63
2018-11-22T15:23:46.117Z,95.62
2018-11-22T15:26:16.327Z,95.21
2018-11-22T15:28:46.828Z,95.55
2018-11-22T15:31:16.957Z,95.55
2018-11-22T15:33:47.523Z,95.67
2018-11-22T15:36:18.933Z,95.45
2018-11-22T15:38:52.082Z,96.27
2018-11-22T15:41:28.366Z,95.55
2018-11-22T15:44:00.339Z,95.72
2018-11-22T15:46:30.633Z,94.97
2018-11-22T15:49:04.222Z,94.00
2018-11-22T15:51:34.372Z,94.01
2018-11-22T15:54:04.476Z,94.12
2018-11-22T15:56:35.349Z,94.02
2018-11-22T15:59:05.826Z,94.03
2018-11-22T16:01:36.010Z,94.87
2018-11-22T16:04:06.128Z,94.53
2018-11-22T16:06:36.309Z,93.94
2018-11-22T16:09:08.807Z,93.26
2018-11-22T16:11:38.994Z,93.38
2018-11-22T16:14:09.364Z,91.41
2018-11-22T16:16:39.353Z,90.95
2018-11-22T16:19:10.909Z,89.66
2018-11-22T16:21:40.856Z,90.23
2018-11-22T16:24:11.156Z,90.09
2018-11-22T16:26:41.510Z,90.84
2018-11-22T16:29:11.861Z,90.41
2018-11-22T16:31:43.169Z,91.28
2018-11-22T16:34:13.479Z,91.54
2018-11-22T16:36:44.565Z,90.83
2018-11-22T16:39:15.047Z,90.48
2018-11-22T16:41:45.354Z,91.08
2018-11-22T16:44:15.870Z,90.75
2018-11-22T16:46:46.692Z,90.46
2018-11-22T16:49:17.068Z,90.24
2018-11-22T16:51:47.420Z,90.85
2018-11-22T16:54:17.597Z,90.52
2018-11-22T16:56:47.809Z,89.73
2018-11-22T16:59:18.102Z,90.12
2018-11-22T17:01:48.577Z,89.34
2018-11-22T17:04:19.133Z,90.06
2018-11-22T17:06:50.442Z,89.77
2018-11-22T17:09:20.628Z,89.89
2018-11-22T17:11:51.426Z,89.56
2018-11-22T17:14:21.880Z,89.62
2018-11-22T17:16:53.045Z,88.75
2018-11-22T17:19:23.212Z,89.44
2018-11-22T17:21:54.835Z,89.02
2018-11-22T17:24:25.295Z,88.95
2018-11-22T17:26:55.621Z,88.25
2018-11-22T17:29:27.898Z,89.03
2018-11-22T17:32:02.201Z,89.36
2018-11-22T17:34:36.450Z,88.87
2018-11-22T17:37:08.986Z,89.45
2018-11-22T17:39:39.724Z,88.81
2018-11-22T17:42:09.687Z,88.16
2018-11-22T17:44:39.953Z,88.59
2018-11-22T17:47:10.349Z,89.20
2018-11-22T17:49:40.812Z,89.66
2018-11-22T17:52:11.258Z,91.34
2018-11-22T17:54:52.973Z,91.43
2018-11-22T17:57:23.607Z,90.74
2018-11-22T17:59:53.968Z,91.17
2018-11-22T18:02:24.357Z,92.03
2018-11-22T18:04:54.530Z,92.28
2018-11-22T18:07:24.602Z,91.57
2018-11-22T18:09:56.936Z,91.16
2018-11-22T18:12:27.467Z,92.66
2018-11-22T18:14:57.543Z,92.37
2018-11-22T18:17:27.881Z,92.22
2018-11-22T18:19:58.277Z,92.09
2018-11-22T18:22:28.597Z,93.40
2018-11-22T18:24:59.016Z,93.12
2018-11-22T18:27:29.368Z,92.08
2018-11-22T18:29:59.561Z,92.16
2018-11-22T18:32:29.594Z,92.03
2018-11-22T18:35:01.658Z,91.36
2018-11-22T18:37:32.415Z,91.45
2018-11-22T18:40:02.783Z,91.39
2018-11-22T18:42:34.365Z,91.42
2018-11-22T18:45:07.154Z,91.82
2018-11-22T18:47:38.133Z,91.72
2018-11-22T18:50:15.656Z,90.48
2018-11-22T18:52:44.496Z,90.62
2018-11-22T18:55:14.821Z,90.49
2018-11-22T18:57:47.224Z,91.13
2018-11-22T19:00:29.295Z,90.64
2018-11-22T19:03:01.580Z,89.88
2018-11-22T19:05:32.354Z,89.93
2018-11-22T19:08:02.523Z,89.22
2018-11-22T19:10:34.877Z,88.70
2018-11-22T19:13:07.769Z,89.74
2018-11-22T19:15:39.450Z,89.24
2018-11-22T19:18:10.300Z,89.33
2018-11-22T19:20:42.002Z,90.09
2018-11-22T19:23:13.403Z,89.09
2018-11-22T19:25:43.803Z,89.13
2018-11-22T19:28:16.289Z,90.12
2018-11-22T19:30:47.955Z,89.72
2018-11-22T19:33:20.450Z,89.03
2018-11-22T19:35:52.626Z,89.52
2018-11-22T19:38:24.856Z,89.55
2018-11-22T19:40:55.118Z,88.86
2018-11-22T19:43:25.419Z,89.01
2018-11-22T19:45:56.654Z,88.41
2018-11-22T19:48:26.787Z,89.51
2018-11-22T19:51:01.724Z,88.83
2018-11-22T19:53:30.420Z,89.00
2018-11-22T19:56:00.709Z,88.79
2018-11-22T19:58:31.137Z,89.07
2018-11-22T20:01:07.523Z,88.11
2018-11-22T20:03:33.467Z,88.08
2018-11-22T20:06:05.293Z,88.62
2018-11-22T20:08:36.025Z,86.80
2018-11-22T20:11:06.683Z,87.22
2018-11-22T20:13:37.123Z,86.59
2018-11-22T20:16:10.669Z,87.36
2018-11-22T20:18:40.932Z,86.17
2018-11-22T20:21:13.518Z,85.74
2018-11-22T20:23:46.184Z,87.01
2018-11-22T20:26:16.465Z,87.14
2018-11-22T20:28:46.812Z,86.51
2018-11-22T20:31:18.017Z,86.78
2018-11-22T20:33:48.441Z,86.74
2018-11-22T20:36:18.912Z,86.72
2018-11-22T20:38:49.181Z,87.51
2018-11-22T20:41:19.787Z,86.76
2018-11-22T20:43:50.118Z,87.52
2018-11-22T20:46:21.211Z,87.06
2018-11-22T20:48:51.939Z,87.13
2018-11-22T20:51:21.978Z,87.13
2018-11-22T20:53:52.466Z,88.00
2018-11-22T20:56:23.214Z,88.19
2018-11-22T20:58:53.557Z,88.88
2018-11-22T21:01:24.052Z,87.66
2018-11-22T21:03:56.885Z,89.22
2018-11-22T21:06:27.802Z,88.86
2018-11-22T21:08:58.055Z,88.09
2018-11-22T21:11:28.392Z,88.39
2018-11-22T21:13:58.805Z,88.65
2018-11-22T21:16:29.754Z,88.93
2018-11-22T21:18:59.852Z,89.57
2018-11-22T21:21:32.352Z,89.80
2018-11-22T21:24:05.524Z,89.90
2018-11-22T21:26:35.618Z,89.12
2018-11-22T21:29:06.454Z,89.50
2018-11-22T21:31:37.913Z,88.35
2018-11-22T21:34:07.962Z,89.37
2018-11-22T21:36:38.967Z,88.45
2018-11-22T21:39:11.937Z,88.19
2018-11-22T21:41:42.374Z,88.86
2018-11-22T21:44:13.344Z,89.71
2018-11-22T21:46:43.552Z,88.07
2018-11-22T21:49:14.976Z,88.00
2018-11-22T21:51:45.259Z,88.17
2018-11-22T21:54:15.565Z,88.29
2018-11-22T21:56:45.742Z,87.39
2018-11-22T21:59:16.463Z,86.65
2018-11-22T22:01:46.643Z,87.05
2018-11-22T22:04:17.135Z,87.80
2018-11-22T22:06:47.271Z,88.17
2018-11-22T22:09:17.577Z,87.87
2018-11-22T22:11:47.859Z,88.23
2018-11-22T22:14:18.216Z,87.35
2018-11-22T22:16:48.701Z,89.44
2018-11-22T22:19:18.555Z,88.09
2018-11-22T22:21:48.720Z,87.51
2018-11-22T22:24:18.807Z,87.39
2018-11-22T22:26:49.020Z,88.08
2018-11-22T22:29:20.550Z,88.29
2018-11-22T22:31:50.249Z,88.24
2018-11-22T22:34:21.258Z,88.03
2018-11-22T22:36:52.164Z,86.89
2018-11-22T22:39:21.976Z,87.75
2018-11-22T22:41:52.093Z,87.75
2018-11-22T22:44:22.109Z,87.38
2018-11-22T22:46:52.159Z,87.56
2018-11-22T22:49:22.379Z,86.43
2018-11-22T22:51:52.689Z,86.63
2018-11-22T22:54:22.693Z,86.28
2018-11-22T22:56:52.901Z,86.76
2018-11-22T22:59:23.344Z,86.83
2018-11-22T23:01:53.571Z,87.19
2018-11-22T23:04:23.724Z,87.81
2018-11-22T23:06:53.773Z,86.58
2018-11-22T23:09:23.876Z,86.46
2018-11-22T23:11:53.816Z,86.44
2018-11-22T23:14:23.908Z,87.64
2018-11-22T23:16:54.487Z,87.77
2018-11-22T23:19:24.571Z,86.99
2018-11-22T23:21:54.845Z,86.52
2018-11-22T23:24:25.002Z,86.48
2018-11-22T23:26:55.446Z,85.95
2018-11-22T23:29:25.803Z,86.27
2018-11-22T23:31:56.953Z,87.37
2018-11-22T23:34:26.963Z,87.75
2018-11-22T23:36:56.938Z,87.26
2018-11-22T23:39:27.246Z,87.22
2018-11-22T23:41:57.775Z,87.27
2018-11-22T23:44:28.133Z,87.15
2018-11-22T23:46:59.356Z,87.29
2018-11-22T23:49:29.546Z,87.72
2018-11-22T23:51:59.557Z,86.76
2018-11-22T23:54:29.554Z,87.22
2018-11-22T23:56:59.745Z,87.09
2018-11-22T23:59:29.719Z,87.83
