createdAt,value
2019-04-21T15:55:52.833Z,15.40
2019-04-21T15:58:32.367Z,15.00
2019-04-21T16:01:04.779Z,15.00
2019-04-21T16:03:34.558Z,14.50
2019-04-21T16:06:05.591Z,14.90
2019-04-21T16:08:37.142Z,14.80
2019-04-21T16:11:09.506Z,14.30
2019-04-21T16:13:39.576Z,14.20
2019-04-21T16:16:10.511Z,14.00
2019-04-21T16:18:40.632Z,14.50
2019-04-21T16:21:11.699Z,15.30
2019-04-21T16:23:42.494Z,14.10
2019-04-21T16:26:12.754Z,15.60
2019-04-21T16:28:42.617Z,15.60
2019-04-21T16:31:12.463Z,15.30
2019-04-21T16:33:43.207Z,15.00
2019-04-21T16:36:14.740Z,15.20
2019-04-21T16:38:44.481Z,15.50
2019-04-21T16:41:16.015Z,14.80
2019-04-21T16:43:47.129Z,15.00
2019-04-21T16:46:17.848Z,15.10
2019-04-21T16:48:47.790Z,16.00
2019-04-21T16:51:22.112Z,16.50
2019-04-21T16:53:53.533Z,15.30
2019-04-21T16:56:29.086Z,15.50
2019-04-21T16:59:00.898Z,15.50
2019-04-21T17:01:32.100Z,14.90
2019-04-21T17:04:02.347Z,16.00
2019-04-21T17:06:33.240Z,15.50
2019-04-21T17:09:03.099Z,15.40
2019-04-21T17:11:35.364Z,15.50
2019-04-21T17:14:05.657Z,15.60
2019-04-21T17:17:00.285Z,15.30
2019-04-21T17:19:14.505Z,15.30
2019-04-21T17:21:39.553Z,15.90
2019-04-21T17:24:10.550Z,16.30
2019-04-21T17:26:42.621Z,16.70
2019-04-21T17:29:12.380Z,16.70
2019-04-21T17:31:43.508Z,16.60
2019-04-21T17:34:19.484Z,17.20
2019-04-21T17:36:45.341Z,17.20
2019-04-21T17:39:16.417Z,18.00
2019-04-21T17:42:00.469Z,18.40
2019-04-21T17:44:19.403Z,18.40
2019-04-21T17:46:56.293Z,18.80
2019-04-21T17:49:21.205Z,19.20
2019-04-21T17:52:00.500Z,19.80
2019-04-21T17:54:35.709Z,20.00
2019-04-21T17:57:21.634Z,20.90
2019-04-21T18:00:07.111Z,21.00
2019-04-21T18:02:24.822Z,21.30
2019-04-21T18:04:58.895Z,21.10
2019-04-21T18:07:31.218Z,22.00
2019-04-21T18:10:04.358Z,22.60
2019-04-21T18:12:28.079Z,23.00
2019-04-21T18:14:56.524Z,23.50
2019-04-21T18:17:18.486Z,23.50
2019-04-21T18:19:51.275Z,24.30
2019-04-21T18:22:31.388Z,24.80
2019-04-21T18:25:03.871Z,25.30
2019-04-21T18:27:29.731Z,25.10
2019-04-21T18:30:02.748Z,25.20
2019-04-21T18:32:35.999Z,25.50
2019-04-21T18:35:13.005Z,26.10
2019-04-21T18:38:04.459Z,26.40
2019-04-21T18:40:29.671Z,26.50
2019-04-21T18:43:38.912Z,27.30
2019-04-21T18:46:07.027Z,27.80
2019-04-21T18:48:23.277Z,27.50
2019-04-21T18:51:06.268Z,28.10
2019-04-21T18:53:57.453Z,28.90
2019-04-21T18:56:15.501Z,29.10
2019-04-21T18:58:42.585Z,29.00
2019-04-21T19:01:19.244Z,29.20
2019-04-21T19:03:47.213Z,29.60
2019-04-21T19:06:18.718Z,30.00
2019-04-21T19:09:03.882Z,30.00
2019-04-21T19:11:35.922Z,29.90
2019-04-21T19:19:41.435Z,30.50
2019-04-21T19:21:59.978Z,30.90
2019-04-21T19:24:31.977Z,30.80
2019-04-21T19:29:29.728Z,32.00
2019-04-21T19:32:01.772Z,32.00
2019-04-21T19:34:18.769Z,31.90
2019-04-21T19:36:51.030Z,32.00
2019-04-21T19:39:33.871Z,32.00
2019-04-21T19:42:00.493Z,33.20
2019-04-21T19:44:38.308Z,33.10
2019-04-21T19:47:02.995Z,33.10
2019-04-21T19:49:45.213Z,33.10
2019-04-21T19:51:59.378Z,33.10
2019-04-21T19:54:30.284Z,33.00
2019-04-21T19:56:53.543Z,33.50
2019-04-21T19:59:32.489Z,34.20
2019-04-21T20:01:54.180Z,34.10
2019-04-21T20:04:29.827Z,34.20
2019-04-21T20:07:02.755Z,34.50
2019-04-21T20:09:39.595Z,34.70
2019-04-21T20:12:09.484Z,34.50
2019-04-21T20:15:08.070Z,34.70
2019-04-21T20:17:09.927Z,34.80
2019-04-21T20:19:30.097Z,35.00
2019-04-21T20:22:00.646Z,35.60
2019-04-21T20:24:32.446Z,35.10
2019-04-21T20:27:11.460Z,35.80
2019-04-21T20:29:54.246Z,36.10
2019-04-21T20:32:24.737Z,36.80
2019-04-21T20:34:56.204Z,36.60
2019-04-21T20:37:26.815Z,37.50
2019-04-21T20:39:46.274Z,38.20
2019-04-21T20:42:20.987Z,37.10
2019-04-21T20:45:04.520Z,36.60
2019-04-21T20:47:20.094Z,36.20
2019-04-21T20:49:53.227Z,37.00
2019-04-21T20:52:41.537Z,37.40
2019-04-21T20:54:56.822Z,37.90
2019-04-21T20:57:30.757Z,38.30
2019-04-21T21:00:08.771Z,39.40
2019-04-21T21:02:39.057Z,38.00
2019-04-21T21:04:56.905Z,38.80
2019-04-21T21:07:47.313Z,39.90
2019-04-21T21:10:10.940Z,40.40
2019-04-21T21:12:43.152Z,40.60
2019-04-21T21:15:00.161Z,40.70
2019-04-21T21:17:49.940Z,40.50
2019-04-21T21:20:16.604Z,41.10
2019-04-21T21:22:43.994Z,41.60
2019-04-21T21:25:21.374Z,41.30
2019-04-21T21:27:42.125Z,41.50
2019-04-21T21:30:16.129Z,42.10
2019-04-21T21:32:49.351Z,42.60
2019-04-21T21:35:17.830Z,43.00
2019-04-21T21:37:48.956Z,43.80
2019-04-21T21:40:21.855Z,44.40
2019-04-21T21:42:40.680Z,44.40
2019-04-21T21:45:15.988Z,44.40
2019-04-21T21:47:54.934Z,44.50
2019-04-21T21:50:22.174Z,44.10
2019-04-21T21:52:51.208Z,44.10
2019-04-21T21:55:14.225Z,45.10
2019-04-21T21:57:49.914Z,45.30
2019-04-21T22:00:19.259Z,45.70
2019-04-21T22:02:51.700Z,45.50
2019-04-21T22:05:25.449Z,46.10
2019-04-21T22:07:54.198Z,45.50
2019-04-21T22:10:25.213Z,46.00
2019-04-21T22:13:02.452Z,46.60
2019-04-21T22:15:29.476Z,46.50
2019-04-21T22:18:22.246Z,46.70
2019-04-21T22:20:42.103Z,47.10
2019-04-21T22:23:04.630Z,47.00
2019-04-21T22:25:33.711Z,47.80
2019-04-21T22:28:02.068Z,47.70
2019-04-21T22:30:38.480Z,47.80
2019-04-21T22:33:08.346Z,47.90
2019-04-21T22:35:42.004Z,47.90
2019-04-21T22:38:19.089Z,48.30
2019-04-21T22:40:53.257Z,47.80
2019-04-21T22:43:19.798Z,48.20
2019-04-21T22:45:38.716Z,48.20
2019-04-21T22:48:14.064Z,48.80
2019-04-21T22:50:40.651Z,48.10
2019-04-21T22:53:11.924Z,48.20
2019-04-21T22:55:41.186Z,48.50
2019-04-21T22:58:11.579Z,48.00
2019-04-21T23:00:46.071Z,47.30
2019-04-21T23:03:17.387Z,47.30
2019-04-21T23:05:46.239Z,47.50
2019-04-21T23:08:15.061Z,47.60
2019-04-21T23:10:49.649Z,47.70
2019-04-21T23:13:19.267Z,48.30
2019-04-21T23:15:53.286Z,49.40
2019-04-21T23:18:30.602Z,49.20
2019-04-21T23:21:09.320Z,49.20
2019-04-21T23:23:43.064Z,49.50
2019-04-21T23:26:07.577Z,49.80
2019-04-21T23:28:45.481Z,50.40
2019-04-21T23:31:15.455Z,50.70
2019-04-21T23:33:25.438Z,50.40
2019-04-21T23:36:06.283Z,50.70
2019-04-21T23:38:33.336Z,50.40
2019-04-21T23:41:00.502Z,49.80
2019-04-21T23:43:31.071Z,49.90
2019-04-21T23:46:01.664Z,50.70
2019-04-21T23:48:42.465Z,50.40
2019-04-21T23:51:13.918Z,50.10
2019-04-21T23:53:33.347Z,50.90
2019-04-21T23:56:03.447Z,51.50
2019-04-21T23:58:34.804Z,51.20
