createdAt,value
2019-03-26T00:00:46.272Z,8.33
2019-03-26T00:03:15.998Z,9.48
2019-03-26T00:05:46.493Z,8.30
2019-03-26T00:08:16.271Z,8.93
2019-03-26T00:10:46.217Z,8.73
2019-03-26T00:13:15.959Z,9.65
2019-03-26T00:15:45.717Z,8.65
2019-03-26T00:18:15.460Z,8.35
2019-03-26T00:20:45.231Z,8.75
2019-03-26T00:23:14.939Z,8.18
2019-03-26T00:25:44.646Z,8.93
2019-03-26T00:28:14.436Z,10.40
2019-03-26T00:30:44.582Z,9.35
2019-03-26T00:33:14.354Z,9.60
2019-03-26T00:35:44.290Z,8.85
2019-03-26T00:38:14.105Z,10.82
2019-03-26T00:40:44.192Z,8.38
2019-03-26T00:43:13.893Z,8.10
2019-03-26T00:45:43.634Z,8.23
2019-03-26T00:48:13.360Z,6.97
2019-03-26T00:50:43.765Z,8.28
2019-03-26T00:53:13.467Z,7.83
2019-03-26T00:55:43.352Z,7.37
2019-03-26T00:58:13.094Z,7.78
2019-03-26T01:00:46.275Z,9.13
2019-03-26T01:03:16.015Z,8.63
2019-03-26T01:05:46.267Z,8.98
2019-03-26T01:08:16.309Z,8.28
2019-03-26T01:10:47.188Z,9.35
2019-03-26T01:13:17.456Z,9.95
2019-03-26T01:15:47.257Z,7.58
2019-03-26T01:18:17.410Z,9.35
2019-03-26T01:20:47.594Z,8.95
2019-03-26T01:23:17.598Z,8.43
2019-03-26T01:25:47.910Z,9.25
2019-03-26T01:28:18.188Z,8.33
2019-03-26T01:30:49.021Z,8.50
2019-03-26T01:33:19.523Z,8.23
2019-03-26T01:35:50.516Z,9.83
2019-03-26T01:38:21.736Z,9.50
2019-03-26T01:40:52.480Z,9.35
2019-03-26T01:43:23.067Z,7.50
2019-03-26T01:45:53.776Z,7.78
2019-03-26T01:48:24.401Z,9.60
2019-03-26T01:50:56.192Z,7.75
2019-03-26T01:53:26.541Z,8.48
2019-03-26T01:55:57.944Z,9.00
2019-03-26T01:58:27.979Z,9.18
2019-03-26T02:00:58.395Z,10.90
2019-03-26T02:03:28.561Z,8.28
2019-03-26T02:05:58.256Z,11.03
2019-03-26T02:08:28.504Z,9.25
2019-03-26T02:10:58.808Z,12.10
2019-03-26T02:13:29.007Z,9.83
2019-03-26T02:15:59.209Z,12.23
2019-03-26T02:18:29.900Z,9.95
2019-03-26T02:21:00.928Z,11.68
2019-03-26T02:23:32.131Z,11.43
2019-03-26T02:26:02.580Z,11.68
2019-03-26T02:28:35.732Z,12.25
2019-03-26T02:31:06.146Z,11.88
2019-03-26T02:33:37.105Z,11.43
2019-03-26T02:36:07.374Z,10.85
2019-03-26T02:38:38.272Z,11.95
2019-03-26T02:41:09.033Z,11.75
2019-03-26T02:43:39.438Z,11.38
2019-03-26T02:46:09.902Z,11.78
2019-03-26T02:48:40.191Z,12.07
2019-03-26T02:51:10.492Z,11.30
2019-03-26T02:53:40.354Z,9.80
2019-03-26T02:56:10.496Z,11.05
2019-03-26T02:58:40.432Z,11.28
2019-03-26T03:01:11.166Z,12.85
2019-03-26T03:03:41.224Z,11.10
2019-03-26T03:06:11.523Z,11.55
2019-03-26T03:08:41.856Z,12.43
2019-03-26T03:11:12.217Z,10.10
2019-03-26T03:13:42.289Z,11.33
2019-03-26T03:16:12.021Z,8.43
2019-03-26T03:18:42.229Z,9.38
2019-03-26T03:21:11.952Z,10.98
2019-03-26T03:23:41.731Z,11.22
2019-03-26T03:26:12.010Z,10.35
2019-03-26T03:28:42.315Z,8.60
2019-03-26T03:31:12.343Z,9.60
2019-03-26T03:33:42.364Z,9.93
2019-03-26T03:36:12.082Z,10.25
2019-03-26T03:38:42.202Z,11.55
2019-03-26T03:41:11.996Z,10.78
2019-03-26T03:43:41.756Z,11.30
2019-03-26T03:46:11.968Z,10.38
2019-03-26T03:48:41.993Z,10.88
2019-03-26T03:51:14.209Z,11.10
2019-03-26T03:53:45.067Z,10.82
2019-03-26T03:56:17.148Z,10.63
2019-03-26T03:58:51.161Z,10.60
2019-03-26T04:01:20.898Z,7.72
2019-03-26T04:03:50.665Z,11.85
2019-03-26T04:06:21.583Z,11.22
2019-03-26T04:08:52.344Z,12.03
2019-03-26T04:11:23.825Z,10.13
2019-03-26T04:13:55.428Z,11.12
2019-03-26T04:16:25.852Z,10.75
2019-03-26T04:18:56.339Z,8.43
2019-03-26T04:21:26.640Z,10.25
2019-03-26T04:23:57.199Z,14.63
2019-03-26T04:26:28.242Z,13.38
2019-03-26T04:28:58.707Z,11.45
2019-03-26T04:31:29.332Z,12.10
2019-03-26T04:33:59.334Z,11.73
2019-03-26T04:36:29.978Z,10.70
2019-03-26T04:39:00.168Z,12.47
2019-03-26T04:41:30.327Z,11.83
2019-03-26T04:44:00.682Z,12.70
2019-03-26T04:46:31.208Z,14.07
2019-03-26T04:49:01.289Z,13.65
2019-03-26T04:51:31.634Z,12.88
2019-03-26T04:54:01.685Z,12.23
2019-03-26T04:56:31.952Z,12.73
2019-03-26T04:59:02.048Z,12.60
2019-03-26T05:01:32.193Z,15.13
2019-03-26T05:04:02.667Z,13.13
2019-03-26T05:06:37.957Z,14.47
2019-03-26T05:09:05.996Z,12.98
2019-03-26T05:11:36.281Z,14.13
2019-03-26T05:14:06.196Z,14.87
2019-03-26T05:16:36.028Z,11.18
2019-03-26T05:19:05.853Z,15.05
2019-03-26T05:21:35.713Z,11.55
2019-03-26T05:24:05.606Z,11.73
2019-03-26T05:26:35.537Z,11.60
2019-03-26T05:29:05.327Z,14.35
2019-03-26T05:31:35.341Z,13.48
2019-03-26T05:34:05.055Z,12.23
2019-03-26T05:36:35.432Z,14.18
2019-03-26T05:39:06.198Z,14.38
2019-03-26T05:41:36.385Z,11.83
2019-03-26T05:44:06.922Z,14.75
2019-03-26T05:46:37.714Z,13.68
2019-03-26T05:49:07.437Z,12.93
2019-03-26T05:51:37.773Z,13.65
2019-03-26T05:54:07.970Z,14.20
2019-03-26T05:56:37.967Z,14.75
2019-03-26T05:59:07.755Z,12.40
2019-03-26T06:01:37.891Z,12.10
2019-03-26T06:04:07.665Z,14.73
2019-03-26T06:06:38.159Z,14.20
2019-03-26T06:09:08.455Z,12.07
2019-03-26T06:11:38.938Z,14.87
2019-03-26T06:14:08.977Z,13.20
2019-03-26T06:16:39.537Z,14.20
2019-03-26T06:19:09.602Z,15.60
2019-03-26T06:21:39.325Z,14.73
2019-03-26T06:24:09.651Z,14.33
2019-03-26T06:26:39.857Z,15.50
2019-03-26T06:29:09.870Z,14.28
2019-03-26T06:31:40.664Z,12.88
2019-03-26T06:34:10.741Z,12.63
2019-03-26T06:36:41.337Z,15.20
2019-03-26T06:39:12.105Z,12.45
2019-03-26T06:41:42.505Z,13.05
2019-03-26T06:44:13.104Z,13.30
2019-03-26T06:46:43.492Z,11.65
2019-03-26T06:49:14.123Z,12.93
2019-03-26T06:51:44.943Z,12.37
2019-03-26T06:54:15.381Z,11.40
2019-03-26T06:56:46.179Z,11.73
2019-03-26T06:59:17.697Z,11.25
2019-03-26T07:01:47.985Z,9.35
2019-03-26T07:04:18.368Z,12.82
2019-03-26T07:06:49.066Z,11.15
2019-03-26T07:09:19.756Z,12.53
2019-03-26T07:11:50.017Z,10.35
2019-03-26T07:14:20.307Z,11.90
2019-03-26T07:16:50.730Z,9.75
2019-03-26T07:19:21.203Z,8.40
2019-03-26T07:21:51.936Z,9.73
2019-03-26T07:24:22.528Z,11.53
2019-03-26T07:26:53.318Z,10.53
2019-03-26T07:29:23.638Z,10.00
2019-03-26T07:31:53.917Z,7.83
2019-03-26T07:34:24.753Z,9.33
2019-03-26T07:36:56.054Z,11.45
2019-03-26T07:39:27.417Z,8.95
2019-03-26T07:41:58.385Z,11.15
2019-03-26T07:44:29.606Z,9.33
2019-03-26T07:47:01.020Z,8.35
2019-03-26T07:49:31.786Z,6.95
2019-03-26T07:52:02.143Z,8.95
2019-03-26T07:54:33.236Z,7.97
2019-03-26T07:57:03.362Z,8.18
2019-03-26T07:59:33.416Z,8.95
2019-03-26T08:02:03.547Z,8.90
2019-03-26T08:04:33.735Z,8.78
2019-03-26T08:07:04.107Z,9.35
2019-03-26T08:09:34.149Z,8.58
2019-03-26T08:12:04.389Z,7.50
2019-03-26T08:14:34.278Z,6.97
2019-03-26T08:17:04.457Z,7.75
2019-03-26T08:19:34.382Z,8.23
2019-03-26T08:22:04.269Z,7.53
2019-03-26T08:24:34.287Z,7.62
2019-03-26T08:27:04.406Z,6.67
2019-03-26T08:29:34.389Z,7.40
2019-03-26T08:32:05.430Z,6.72
2019-03-26T08:34:35.400Z,5.72
2019-03-26T08:37:05.820Z,5.22
2019-03-26T08:39:36.982Z,4.03
2019-03-26T08:42:07.068Z,5.25
2019-03-26T08:44:37.308Z,6.83
2019-03-26T08:47:07.536Z,6.08
2019-03-26T08:49:37.655Z,5.70
2019-03-26T08:52:07.821Z,5.70
2019-03-26T08:54:37.885Z,5.67
2019-03-26T08:57:08.157Z,4.37
2019-03-26T08:59:38.568Z,4.85
2019-03-26T09:02:08.636Z,4.05
2019-03-26T09:04:38.645Z,3.95
2019-03-26T09:07:11.059Z,4.00
2019-03-26T09:09:41.022Z,3.83
2019-03-26T09:12:11.391Z,3.42
2019-03-26T09:14:41.728Z,3.30
2019-03-26T09:17:11.772Z,4.12
2019-03-26T09:19:42.074Z,4.00
2019-03-26T09:22:13.093Z,3.60
2019-03-26T09:24:44.146Z,3.87
2019-03-26T09:27:14.343Z,3.80
2019-03-26T09:29:45.236Z,4.12
2019-03-26T09:32:17.529Z,3.08
2019-03-26T09:34:47.739Z,3.25
2019-03-26T09:37:17.813Z,4.35
2019-03-26T09:39:48.088Z,3.45
2019-03-26T09:42:18.259Z,3.58
2019-03-26T09:44:48.736Z,3.30
2019-03-26T09:47:19.352Z,2.75
2019-03-26T09:49:50.130Z,2.75
2019-03-26T09:52:20.171Z,3.00
2019-03-26T09:54:50.368Z,2.72
2019-03-26T09:57:20.508Z,3.40
2019-03-26T09:59:50.779Z,3.67
2019-03-26T10:02:21.245Z,3.42
2019-03-26T10:04:51.244Z,3.40
2019-03-26T10:07:22.021Z,3.87
2019-03-26T10:09:51.975Z,3.30
2019-03-26T10:12:22.646Z,3.50
2019-03-26T10:14:53.216Z,4.33
2019-03-26T10:17:24.068Z,3.10
2019-03-26T10:19:54.582Z,3.47
2019-03-26T10:22:25.085Z,2.55
2019-03-26T10:24:55.067Z,2.92
2019-03-26T10:27:25.727Z,4.12
2019-03-26T10:29:56.339Z,3.30
2019-03-26T10:32:26.480Z,4.85
2019-03-26T10:34:56.852Z,3.17
2019-03-26T10:37:30.361Z,4.33
2019-03-26T10:40:01.101Z,2.90
2019-03-26T10:42:32.032Z,3.22
2019-03-26T10:45:02.389Z,3.17
2019-03-26T10:47:32.891Z,2.72
2019-03-26T10:50:03.317Z,2.45
2019-03-26T10:52:34.375Z,2.55
2019-03-26T10:55:05.108Z,2.45
2019-03-26T10:57:34.971Z,3.15
2019-03-26T11:00:05.533Z,2.72
2019-03-26T11:02:35.383Z,3.15
2019-03-26T11:05:06.023Z,2.40
2019-03-26T11:07:35.810Z,3.72
2019-03-26T11:10:05.955Z,2.95
2019-03-26T11:12:35.923Z,2.70
2019-03-26T11:15:06.791Z,2.98
2019-03-26T11:17:37.104Z,2.70
2019-03-26T11:20:08.685Z,2.85
2019-03-26T11:22:38.895Z,3.85
2019-03-26T11:25:12.195Z,3.40
2019-03-26T11:27:41.324Z,2.98
2019-03-26T11:30:11.366Z,3.77
2019-03-26T11:32:42.117Z,3.25
2019-03-26T11:35:11.891Z,3.77
2019-03-26T11:37:41.818Z,2.55
2019-03-26T11:40:12.695Z,2.72
2019-03-26T11:42:42.592Z,2.67
2019-03-26T11:45:14.347Z,2.70
2019-03-26T11:47:44.136Z,2.65
2019-03-26T11:50:14.354Z,3.45
2019-03-26T11:52:44.063Z,3.12
2019-03-26T11:55:14.131Z,3.10
2019-03-26T11:57:44.029Z,3.00
2019-03-26T12:00:16.901Z,2.85
2019-03-26T12:02:46.879Z,3.00
2019-03-26T12:05:17.267Z,2.90
2019-03-26T12:07:47.113Z,3.70
2019-03-26T12:10:17.460Z,3.30
2019-03-26T12:12:47.633Z,3.22
2019-03-26T12:15:17.887Z,1.95
2019-03-26T12:17:48.418Z,2.25
2019-03-26T12:20:18.492Z,2.70
2019-03-26T12:22:48.522Z,2.70
2019-03-26T12:25:18.616Z,2.33
2019-03-26T12:27:48.852Z,2.98
2019-03-26T12:30:31.988Z,2.00
2019-03-26T12:33:02.207Z,2.40
2019-03-26T12:35:32.069Z,2.55
2019-03-26T12:38:03.254Z,2.50
2019-03-26T12:40:33.015Z,2.47
2019-03-26T12:43:02.925Z,2.33
2019-03-26T12:45:32.652Z,2.70
2019-03-26T12:48:02.380Z,3.30
2019-03-26T12:50:32.413Z,3.02
2019-03-26T12:53:02.344Z,3.27
2019-03-26T12:55:32.136Z,2.27
2019-03-26T12:58:01.844Z,3.07
2019-03-26T13:00:34.921Z,3.62
2019-03-26T13:03:04.635Z,3.53
2019-03-26T13:05:34.320Z,3.63
2019-03-26T13:08:04.436Z,2.73
2019-03-26T13:10:34.146Z,5.97
2019-03-26T13:13:04.078Z,3.93
2019-03-26T13:15:33.801Z,4.05
2019-03-26T13:18:03.545Z,3.60
2019-03-26T13:20:33.254Z,4.03
2019-03-26T13:23:02.985Z,4.20
2019-03-26T13:25:32.679Z,3.77
2019-03-26T13:28:02.528Z,4.37
2019-03-26T13:30:32.453Z,4.27
2019-03-26T13:33:03.338Z,3.27
2019-03-26T13:35:34.471Z,3.47
2019-03-26T13:38:04.525Z,3.80
2019-03-26T13:40:35.536Z,4.72
2019-03-26T13:43:05.851Z,4.33
2019-03-26T13:45:35.638Z,3.60
2019-03-26T13:48:05.656Z,3.02
2019-03-26T13:50:35.854Z,4.08
2019-03-26T13:53:06.445Z,4.35
2019-03-26T13:55:36.360Z,2.98
2019-03-26T13:58:06.539Z,4.10
2019-03-26T14:00:41.960Z,3.72
2019-03-26T14:03:11.902Z,4.62
2019-03-26T14:05:41.607Z,3.42
2019-03-26T14:08:11.329Z,4.25
2019-03-26T14:10:41.780Z,4.42
2019-03-26T14:13:11.454Z,4.87
2019-03-26T14:15:41.649Z,4.40
2019-03-26T14:18:11.570Z,5.00
2019-03-26T14:20:41.290Z,3.80
2019-03-26T14:23:10.983Z,5.37
2019-03-26T14:25:41.013Z,5.00
2019-03-26T14:28:10.727Z,4.80
2019-03-26T14:30:42.493Z,6.20
2019-03-26T14:33:13.439Z,4.60
2019-03-26T14:35:44.021Z,6.10
2019-03-26T14:38:14.825Z,5.87
2019-03-26T14:40:54.545Z,4.78
2019-03-26T14:43:18.359Z,4.58
2019-03-26T14:45:49.533Z,5.03
2019-03-26T14:48:21.248Z,5.17
2019-03-26T14:50:51.945Z,5.30
2019-03-26T14:53:23.219Z,3.83
2019-03-26T14:55:53.974Z,4.12
2019-03-26T14:58:24.972Z,4.05
2019-03-26T15:00:55.657Z,3.60
2019-03-26T15:03:25.772Z,5.12
2019-03-26T15:05:56.386Z,6.42
2019-03-26T15:08:26.612Z,6.08
2019-03-26T15:11:07.602Z,6.40
2019-03-26T15:13:29.238Z,6.78
2019-03-26T15:15:59.249Z,5.10
2019-03-26T15:18:28.947Z,5.53
2019-03-26T15:20:59.305Z,6.42
2019-03-26T15:23:28.989Z,5.72
2019-03-26T15:25:59.319Z,5.60
2019-03-26T15:28:29.202Z,6.28
2019-03-26T15:30:59.945Z,5.75
2019-03-26T15:33:29.846Z,7.80
2019-03-26T15:35:59.590Z,8.28
2019-03-26T15:38:29.855Z,8.60
2019-03-26T15:40:59.824Z,8.03
2019-03-26T15:43:29.600Z,8.98
2019-03-26T15:45:59.690Z,7.45
2019-03-26T15:48:29.801Z,7.33
2019-03-26T15:50:59.939Z,6.80
2019-03-26T15:53:29.701Z,7.78
2019-03-26T15:55:59.423Z,7.37
2019-03-26T15:58:29.169Z,7.62
2019-03-26T16:00:58.926Z,7.85
2019-03-26T16:03:28.638Z,7.70
2019-03-26T16:05:58.604Z,7.67
2019-03-26T16:08:28.346Z,8.48
2019-03-26T16:10:58.161Z,6.90
2019-03-26T16:13:27.962Z,7.35
2019-03-26T16:15:58.477Z,7.35
2019-03-26T16:18:28.196Z,5.95
2019-03-26T16:20:58.349Z,7.28
2019-03-26T16:23:28.238Z,7.55
2019-03-26T16:25:57.964Z,7.65
2019-03-26T16:28:27.919Z,8.35
2019-03-26T16:30:58.272Z,10.10
2019-03-26T16:33:29.090Z,11.38
2019-03-26T16:36:00.825Z,9.50
2019-03-26T16:38:32.124Z,7.55
2019-03-26T16:41:02.591Z,8.10
2019-03-26T16:43:33.526Z,8.88
2019-03-26T16:46:03.838Z,7.65
2019-03-26T16:48:34.549Z,9.30
2019-03-26T16:51:04.749Z,8.73
2019-03-26T16:53:35.025Z,6.47
2019-03-26T16:56:05.288Z,8.13
2019-03-26T16:58:35.464Z,7.25
2019-03-26T17:01:05.692Z,8.05
2019-03-26T17:03:35.926Z,8.25
2019-03-26T17:06:05.897Z,5.72
2019-03-26T17:08:36.360Z,7.28
2019-03-26T17:11:06.395Z,6.45
2019-03-26T17:13:36.920Z,7.22
2019-03-26T17:16:07.648Z,6.40
2019-03-26T17:18:38.490Z,6.25
2019-03-26T17:21:09.337Z,5.25
2019-03-26T17:23:39.160Z,6.80
2019-03-26T17:26:08.973Z,5.40
2019-03-26T17:28:39.024Z,6.30
2019-03-26T17:50:05.500Z,5.90
2019-03-26T17:55:30.774Z,6.45
2019-03-26T17:58:00.625Z,5.20
2019-03-26T18:00:39.351Z,5.60
2019-03-26T18:03:09.149Z,6.53
2019-03-26T18:05:38.839Z,6.25
2019-03-26T18:08:08.606Z,5.60
2019-03-26T18:10:38.639Z,6.25
2019-03-26T18:13:08.502Z,4.22
2019-03-26T18:15:38.244Z,5.03
2019-03-26T18:18:08.285Z,5.45
2019-03-26T18:20:38.163Z,7.92
2019-03-26T18:23:07.908Z,6.95
2019-03-26T18:25:37.661Z,7.80
2019-03-26T18:28:07.372Z,6.50
2019-03-26T18:30:37.064Z,7.35
2019-03-26T18:33:06.870Z,7.05
2019-03-26T18:35:36.633Z,6.45
2019-03-26T18:38:06.395Z,7.75
2019-03-26T18:40:36.129Z,6.40
2019-03-26T18:43:05.998Z,7.08
2019-03-26T18:45:35.716Z,5.47
2019-03-26T18:48:05.859Z,7.28
2019-03-26T18:50:35.958Z,8.20
2019-03-26T18:53:06.160Z,8.30
2019-03-26T18:55:36.193Z,8.88
2019-03-26T18:58:05.934Z,8.63
2019-03-26T19:00:38.619Z,11.30
2019-03-26T19:03:09.882Z,8.50
2019-03-26T19:05:40.028Z,8.90
2019-03-26T19:08:10.282Z,11.10
2019-03-26T19:10:40.623Z,6.58
2019-03-26T19:13:19.141Z,6.55
2019-03-26T19:15:41.882Z,6.37
2019-03-26T19:18:11.645Z,6.40
2019-03-26T19:20:41.368Z,5.25
2019-03-26T19:23:11.072Z,6.53
2019-03-26T19:25:40.961Z,11.25
2019-03-26T19:28:10.757Z,8.55
2019-03-26T19:30:40.498Z,6.55
2019-03-26T19:33:10.245Z,8.35
2019-03-26T19:35:40.152Z,9.18
2019-03-26T19:38:09.854Z,8.85
2019-03-26T19:40:39.612Z,11.80
2019-03-26T19:43:11.314Z,11.55
2019-03-26T19:45:40.834Z,8.85
2019-03-26T19:48:10.549Z,10.60
2019-03-26T19:50:40.313Z,19.70
2019-03-26T19:53:10.104Z,10.23
2019-03-26T19:55:40.047Z,8.18
2019-03-26T19:58:09.934Z,9.10
2019-03-26T20:00:39.705Z,8.50
2019-03-26T20:03:09.419Z,7.40
2019-03-26T20:05:39.208Z,7.83
2019-03-26T20:08:09.090Z,9.93
2019-03-26T20:10:38.865Z,11.70
2019-03-26T20:13:08.593Z,10.10
2019-03-26T20:15:38.397Z,11.12
2019-03-26T20:18:08.251Z,14.28
2019-03-26T20:20:38.140Z,10.95
2019-03-26T20:23:08.027Z,10.68
2019-03-26T20:25:37.795Z,10.72
2019-03-26T20:28:07.562Z,11.50
2019-03-26T20:30:37.269Z,10.40
2019-03-26T20:33:07.323Z,9.78
2019-03-26T20:35:37.044Z,11.88
2019-03-26T20:38:06.998Z,11.85
2019-03-26T20:40:36.818Z,13.22
2019-03-26T20:43:06.593Z,10.08
2019-03-26T20:45:36.541Z,11.60
2019-03-26T20:48:06.484Z,9.63
2019-03-26T20:50:36.498Z,9.95
2019-03-26T20:53:06.792Z,10.40
2019-03-26T20:55:36.985Z,10.35
2019-03-26T20:58:06.731Z,9.80
2019-03-26T21:00:39.775Z,6.53
2019-03-26T21:03:09.735Z,8.95
2019-03-26T21:05:39.992Z,10.55
2019-03-26T21:08:09.771Z,10.72
2019-03-26T21:10:39.547Z,9.88
2019-03-26T21:13:09.627Z,10.93
2019-03-26T21:15:42.598Z,9.90
2019-03-26T21:18:12.639Z,11.33
2019-03-26T21:20:42.510Z,7.62
2019-03-26T21:23:12.317Z,10.32
2019-03-26T21:25:42.263Z,9.58
2019-03-26T21:28:12.127Z,11.28
2019-03-26T21:30:41.883Z,9.83
2019-03-26T21:33:11.660Z,9.03
2019-03-26T21:35:41.384Z,10.00
2019-03-26T21:38:11.433Z,14.10
2019-03-26T21:40:41.227Z,10.90
2019-03-26T21:43:11.054Z,11.50
2019-03-26T21:45:41.551Z,12.07
2019-03-26T21:48:11.757Z,11.35
2019-03-26T21:50:41.483Z,14.28
2019-03-26T21:53:13.093Z,12.15
2019-03-26T21:55:42.882Z,12.07
2019-03-26T21:58:13.531Z,12.78
2019-03-26T22:02:39.812Z,10.28
2019-03-26T22:05:10.480Z,10.48
2019-03-26T22:07:42.515Z,9.73
2019-03-26T22:10:31.223Z,8.55
2019-03-26T22:13:00.929Z,9.83
2019-03-26T22:15:30.660Z,8.43
2019-03-26T22:18:00.395Z,11.93
2019-03-26T22:20:30.124Z,11.15
2019-03-26T22:22:59.912Z,9.75
2019-03-26T22:25:29.680Z,9.20
2019-03-26T22:27:59.700Z,7.62
2019-03-26T22:30:29.428Z,10.80
2019-03-26T22:32:59.307Z,10.35
2019-03-26T22:35:29.366Z,9.55
2019-03-26T22:37:59.164Z,9.00
2019-03-26T22:40:29.082Z,8.98
2019-03-26T22:42:58.984Z,10.05
2019-03-26T22:45:28.692Z,8.68
2019-03-26T22:47:58.635Z,10.78
2019-03-26T22:50:28.421Z,9.13
2019-03-26T22:52:58.347Z,10.20
2019-03-26T22:55:28.049Z,9.28
2019-03-26T22:57:57.893Z,7.87
2019-03-26T23:00:29.514Z,9.60
2019-03-26T23:02:59.541Z,8.63
2019-03-26T23:05:29.238Z,7.25
2019-03-26T23:07:59.249Z,8.20
2019-03-26T23:10:28.953Z,9.25
2019-03-26T23:12:59.040Z,9.93
2019-03-26T23:15:29.481Z,9.13
2019-03-26T23:17:59.173Z,8.93
2019-03-26T23:20:28.866Z,10.23
2019-03-26T23:22:58.657Z,8.53
2019-03-26T23:25:28.644Z,10.00
2019-03-26T23:27:59.254Z,8.83
2019-03-26T23:30:29.035Z,9.00
2019-03-26T23:32:58.856Z,9.20
2019-03-26T23:35:28.542Z,10.10
2019-03-26T23:37:58.287Z,6.97
2019-03-26T23:40:28.455Z,8.83
2019-03-26T23:42:58.533Z,9.90
2019-03-26T23:45:28.255Z,7.65
2019-03-26T23:47:57.923Z,6.37
2019-03-26T23:50:27.649Z,9.20
2019-03-26T23:52:57.488Z,6.30
2019-03-26T23:55:27.354Z,7.85
2019-03-26T23:57:57.557Z,6.25
