createdAt,value
2023-04-18T00:00:50.050Z,199.30
2023-04-18T00:01:50.197Z,198.34
2023-04-18T00:02:50.271Z,197.51
2023-04-18T00:03:50.460Z,197.60
2023-04-18T00:04:50.352Z,196.94
2023-04-18T00:05:50.219Z,197.22
2023-04-18T00:06:50.220Z,196.64
2023-04-18T00:07:50.235Z,196.75
2023-04-18T00:08:50.250Z,195.98
2023-04-18T00:09:50.243Z,196.30
2023-04-18T00:10:50.256Z,196.94
2023-04-18T00:12:45.290Z,25.00
2023-04-18T00:13:45.263Z,25.00
2023-04-18T00:14:45.249Z,25.00
2023-04-18T00:15:45.264Z,25.00
2023-04-18T00:16:45.300Z,25.00
2023-04-18T00:17:45.263Z,25.00
2023-04-18T00:18:45.210Z,29.89
2023-04-18T00:19:45.238Z,30.40
2023-04-18T00:20:45.232Z,29.31
2023-04-18T00:21:45.315Z,27.43
2023-04-18T00:22:45.208Z,28.55
2023-04-18T00:23:45.183Z,29.80
2023-04-18T00:24:45.173Z,28.01
2023-04-18T00:25:45.193Z,27.40
2023-04-18T00:26:45.200Z,31.03
2023-04-18T00:27:45.166Z,28.15
2023-04-18T00:28:45.142Z,27.21
2023-04-18T00:29:45.152Z,27.50
2023-04-18T00:30:45.191Z,31.26
2023-04-18T00:31:45.265Z,29.21
2023-04-18T00:32:45.146Z,26.70
2023-04-18T00:33:45.113Z,27.35
2023-04-18T00:34:45.125Z,29.64
2023-04-18T00:35:45.105Z,28.09
2023-04-18T00:36:45.091Z,26.71
2023-04-18T00:37:45.108Z,27.52
2023-04-18T00:38:45.110Z,28.50
2023-04-18T00:39:45.080Z,28.18
2023-04-18T00:40:45.080Z,27.45
2023-04-18T00:41:45.104Z,30.74
2023-04-18T00:42:45.110Z,33.42
2023-04-18T00:43:45.139Z,31.00
2023-04-18T00:44:45.175Z,33.04
2023-04-18T00:45:45.282Z,33.28
2023-04-18T00:46:45.301Z,30.55
2023-04-18T00:47:45.367Z,30.59
2023-04-18T00:48:45.380Z,33.04
2023-04-18T00:49:45.485Z,32.50
2023-04-18T00:50:45.498Z,32.88
2023-04-18T00:51:45.582Z,25.81
2023-04-18T00:52:45.654Z,36.10
2023-04-18T00:53:45.672Z,32.74
2023-04-18T00:54:45.759Z,32.01
2023-04-18T00:55:45.813Z,29.19
2023-04-18T00:56:45.859Z,29.33
2023-04-18T00:57:45.931Z,30.45
2023-04-18T00:58:45.963Z,29.96
2023-04-18T00:59:46.043Z,31.35
2023-04-18T01:00:46.094Z,34.25
2023-04-18T01:01:46.188Z,33.58
2023-04-18T01:02:46.350Z,32.95
2023-04-18T01:03:46.462Z,32.20
2023-04-18T01:04:46.348Z,34.70
2023-04-18T01:05:46.428Z,30.27
2023-04-18T01:06:46.460Z,28.93
2023-04-18T01:07:46.542Z,28.78
2023-04-18T01:08:46.572Z,27.93
2023-04-18T01:09:46.621Z,29.19
2023-04-18T01:10:46.692Z,34.05
2023-04-18T01:11:46.766Z,31.95
2023-04-18T01:12:46.846Z,30.63
2023-04-18T01:13:46.903Z,25.00
2023-04-18T01:14:46.978Z,28.78
2023-04-18T01:15:47.061Z,26.60
2023-04-18T01:16:47.082Z,26.43
2023-04-18T01:17:47.202Z,29.48
2023-04-18T01:18:47.244Z,28.55
2023-04-18T01:19:47.269Z,30.07
2023-04-18T01:20:47.337Z,33.35
2023-04-18T01:21:47.400Z,31.65
2023-04-18T01:22:47.446Z,30.11
2023-04-18T01:23:47.502Z,28.66
2023-04-18T01:24:47.589Z,32.44
2023-04-18T01:25:47.624Z,34.67
2023-04-18T01:26:47.758Z,30.51
2023-04-18T01:27:47.781Z,29.73
2023-04-18T01:28:47.839Z,27.42
2023-04-18T01:29:47.915Z,28.35
2023-04-18T01:30:47.966Z,30.70
2023-04-18T01:31:48.137Z,28.47
2023-04-18T01:32:48.133Z,28.08
2023-04-18T01:33:48.166Z,28.64
2023-04-18T01:34:48.231Z,29.76
2023-04-18T01:35:48.288Z,26.22
2023-04-18T01:36:48.345Z,28.24
2023-04-18T01:37:48.414Z,32.32
2023-04-18T01:38:48.459Z,32.96
2023-04-18T01:39:48.496Z,31.59
2023-04-18T01:40:48.580Z,28.56
2023-04-18T01:41:48.592Z,26.93
2023-04-18T01:42:48.668Z,32.68
2023-04-18T01:43:48.676Z,28.07
2023-04-18T01:44:48.726Z,25.00
2023-04-18T01:45:48.774Z,29.31
2023-04-18T01:46:48.871Z,25.14
2023-04-18T01:47:48.893Z,31.33
2023-04-18T01:48:48.938Z,33.17
2023-04-18T01:49:49.013Z,29.35
2023-04-18T01:50:49.072Z,28.61
2023-04-18T01:51:49.131Z,34.27
2023-04-18T01:52:49.176Z,33.15
2023-04-18T01:53:49.239Z,26.79
2023-04-18T01:54:49.317Z,29.53
2023-04-18T01:55:49.358Z,27.62
2023-04-18T01:56:49.429Z,25.00
2023-04-18T01:57:49.494Z,27.16
2023-04-18T01:58:49.551Z,27.84
2023-04-18T01:59:49.585Z,31.82
2023-04-18T02:00:49.678Z,31.55
2023-04-18T02:01:49.766Z,30.47
2023-04-18T02:02:49.866Z,26.60
2023-04-18T02:03:50.000Z,30.95
2023-04-18T02:04:49.895Z,30.65
2023-04-18T02:05:49.939Z,30.91
2023-04-18T02:06:49.986Z,30.99
2023-04-18T02:07:50.029Z,36.13
2023-04-18T02:08:50.050Z,37.41
2023-04-18T02:09:50.110Z,36.81
2023-04-18T02:10:50.151Z,32.22
2023-04-18T02:11:50.178Z,38.68
2023-04-18T02:12:50.243Z,35.79
2023-04-18T02:13:50.240Z,41.17
2023-04-18T02:14:50.311Z,39.99
2023-04-18T02:15:50.328Z,39.75
2023-04-18T02:16:50.509Z,40.84
2023-04-18T02:17:50.476Z,41.16
2023-04-18T02:18:50.445Z,35.44
2023-04-18T02:19:50.486Z,38.09
2023-04-18T02:20:50.562Z,36.78
2023-04-18T02:21:50.563Z,36.86
2023-04-18T02:22:50.626Z,35.46
2023-04-18T02:23:50.658Z,34.84
2023-04-18T02:24:50.754Z,33.18
2023-04-18T02:25:51.482Z,35.63
2023-04-18T02:26:50.778Z,30.50
2023-04-18T02:27:50.794Z,29.03
2023-04-18T02:28:50.828Z,30.92
2023-04-18T02:29:51.489Z,28.70
2023-04-18T02:30:50.889Z,30.61
2023-04-18T02:31:50.926Z,28.72
2023-04-18T02:32:50.968Z,28.64
2023-04-18T02:33:50.944Z,28.47
2023-04-18T02:34:50.984Z,30.21
2023-04-18T02:35:50.987Z,29.81
2023-04-18T02:36:50.992Z,29.47
2023-04-18T02:37:51.035Z,28.42
2023-04-18T02:38:51.022Z,31.69
2023-04-18T02:39:51.013Z,25.00
2023-04-18T02:40:51.049Z,25.00
2023-04-18T02:41:51.039Z,31.83
2023-04-18T02:42:51.045Z,30.64
2023-04-18T02:43:51.092Z,26.33
2023-04-18T02:44:51.074Z,29.11
2023-04-18T02:45:51.102Z,27.02
2023-04-18T02:46:51.068Z,27.38
2023-04-18T02:47:55.486Z,26.87
2023-04-18T02:48:52.101Z,26.96
2023-04-18T02:49:51.058Z,25.27
2023-04-18T02:50:51.051Z,25.79
2023-04-18T02:51:51.031Z,22.58
2023-04-18T02:52:51.056Z,22.33
2023-04-18T02:53:51.031Z,25.94
2023-04-18T02:54:51.021Z,27.32
2023-04-18T02:55:51.019Z,29.20
2023-04-18T02:56:51.030Z,27.90
2023-04-18T02:57:50.983Z,25.37
2023-04-18T02:58:50.972Z,26.17
2023-04-18T02:59:50.970Z,28.84
2023-04-18T03:00:50.991Z,30.82
2023-04-18T03:01:50.963Z,28.13
2023-04-18T03:02:51.082Z,31.20
2023-04-18T03:03:50.965Z,27.38
2023-04-18T03:04:51.049Z,25.95
2023-04-18T03:05:50.941Z,27.85
2023-04-18T03:06:50.941Z,28.82
2023-04-18T03:07:50.979Z,25.04
2023-04-18T03:08:50.941Z,29.73
2023-04-18T03:09:50.969Z,26.46
2023-04-18T03:10:51.052Z,27.56
2023-04-18T03:11:51.124Z,27.73
2023-04-18T03:12:51.094Z,27.33
2023-04-18T03:13:51.149Z,27.45
2023-04-18T03:14:51.183Z,27.44
2023-04-18T03:15:51.263Z,28.49
2023-04-18T03:16:53.090Z,28.89
2023-04-18T03:17:51.372Z,32.05
2023-04-18T03:18:51.235Z,30.49
2023-04-18T03:19:51.227Z,30.44
2023-04-18T03:20:51.219Z,30.62
2023-04-18T03:21:51.240Z,31.97
2023-04-18T03:22:51.247Z,27.93
2023-04-18T03:23:51.246Z,31.65
2023-04-18T03:24:51.212Z,30.14
2023-04-18T03:25:51.197Z,27.53
2023-04-18T03:26:51.199Z,27.02
2023-04-18T03:27:51.200Z,26.09
2023-04-18T03:28:51.175Z,28.16
2023-04-18T03:29:51.178Z,28.37
2023-04-18T03:30:51.200Z,29.40
2023-04-18T03:31:51.182Z,28.19
2023-04-18T03:32:51.245Z,27.86
2023-04-18T03:33:51.162Z,29.86
2023-04-18T03:34:51.137Z,29.93
2023-04-18T03:35:51.163Z,26.99
2023-04-18T03:36:51.136Z,28.16
2023-04-18T03:37:51.174Z,31.00
2023-04-18T03:38:51.120Z,28.21
2023-04-18T03:39:51.107Z,26.64
2023-04-18T03:40:51.096Z,25.00
2023-04-18T03:41:51.104Z,29.28
2023-04-18T03:42:51.127Z,27.21
2023-04-18T03:43:51.202Z,27.79
2023-04-18T03:44:51.258Z,25.49
2023-04-18T03:45:51.318Z,28.40
2023-04-18T03:46:51.330Z,26.98
2023-04-18T03:47:51.460Z,27.10
2023-04-18T03:48:51.449Z,26.92
2023-04-18T03:49:51.520Z,28.36
2023-04-18T03:50:51.586Z,29.46
2023-04-18T03:51:51.599Z,26.17
2023-04-18T03:52:51.687Z,26.89
2023-04-18T03:53:51.769Z,27.01
2023-04-18T03:54:51.803Z,30.62
2023-04-18T03:55:51.878Z,30.72
2023-04-18T03:56:51.916Z,30.91
2023-04-18T03:57:51.940Z,29.80
2023-04-18T03:58:52.022Z,30.16
2023-04-18T03:59:52.089Z,31.27
2023-04-18T04:00:52.124Z,30.09
2023-04-18T04:01:52.217Z,31.07
2023-04-18T04:02:52.455Z,31.76
2023-04-18T04:03:52.365Z,26.39
2023-04-18T04:04:52.404Z,26.27
2023-04-18T04:05:52.379Z,29.72
2023-04-18T04:06:52.407Z,32.54
2023-04-18T04:07:52.472Z,31.40
2023-04-18T04:08:52.526Z,30.77
2023-04-18T04:09:52.592Z,30.83
2023-04-18T04:10:52.636Z,27.09
2023-04-18T04:11:52.646Z,29.57
2023-04-18T04:12:52.724Z,31.18
2023-04-18T04:13:52.748Z,30.86
2023-04-18T04:14:52.797Z,29.01
2023-04-18T04:15:52.856Z,28.98
2023-04-18T04:16:52.964Z,30.52
2023-04-18T04:17:53.086Z,33.14
2023-04-18T04:18:53.009Z,29.32
2023-04-18T04:19:53.023Z,28.27
2023-04-18T04:20:53.074Z,29.67
2023-04-18T04:21:53.128Z,30.28
2023-04-18T04:22:53.194Z,31.23
2023-04-18T04:23:53.210Z,32.02
2023-04-18T04:24:53.254Z,32.48
2023-04-18T04:25:53.295Z,33.51
2023-04-18T04:26:53.318Z,33.06
2023-04-18T04:27:53.385Z,32.79
2023-04-18T04:28:53.416Z,34.23
2023-04-18T04:29:53.487Z,30.86
2023-04-18T04:30:53.525Z,33.04
2023-04-18T04:31:53.574Z,33.76
2023-04-18T04:32:53.730Z,37.61
2023-04-18T04:33:53.686Z,38.83
2023-04-18T04:34:53.705Z,35.28
2023-04-18T04:35:53.721Z,36.59
2023-04-18T04:36:53.803Z,38.61
2023-04-18T04:37:53.813Z,37.01
2023-04-18T04:38:53.858Z,35.22
2023-04-18T04:39:53.933Z,35.73
2023-04-18T04:40:53.964Z,40.68
2023-04-18T04:41:54.027Z,35.82
2023-04-18T04:42:54.085Z,37.31
2023-04-18T04:43:54.117Z,34.90
2023-04-18T04:44:54.154Z,34.82
2023-04-18T04:45:54.271Z,33.83
2023-04-18T04:46:54.220Z,34.42
2023-04-18T04:47:54.293Z,31.70
2023-04-18T04:48:54.327Z,32.83
2023-04-18T04:49:54.383Z,31.15
2023-04-18T04:50:54.458Z,31.41
2023-04-18T04:51:54.516Z,31.52
2023-04-18T04:52:54.568Z,32.10
2023-04-18T04:53:54.586Z,33.52
2023-04-18T04:54:54.633Z,31.91
2023-04-18T04:55:54.668Z,29.60
2023-04-18T04:56:54.719Z,27.98
2023-04-18T04:57:54.800Z,30.14
2023-04-18T04:58:54.817Z,29.98
2023-04-18T04:59:54.879Z,30.09
2023-04-18T05:01:02.070Z,32.02
2023-04-18T05:01:54.921Z,32.36
2023-04-18T05:02:55.169Z,32.67
2023-04-18T05:03:54.984Z,32.80
2023-04-18T05:04:54.901Z,31.60
2023-04-18T05:05:54.908Z,30.15
2023-04-18T05:06:54.872Z,35.25
2023-04-18T05:07:54.888Z,33.24
2023-04-18T05:08:54.877Z,30.67
2023-04-18T05:09:54.885Z,33.55
2023-04-18T05:10:54.862Z,35.36
2023-04-18T05:11:54.854Z,32.08
2023-04-18T05:12:54.860Z,32.24
2023-04-18T05:13:54.835Z,34.53
2023-04-18T05:14:54.833Z,30.86
2023-04-18T05:15:54.787Z,30.08
2023-04-18T05:16:54.829Z,34.00
2023-04-18T05:17:54.926Z,35.09
2023-04-18T05:18:54.761Z,34.37
2023-04-18T05:19:54.833Z,33.24
2023-04-18T05:20:54.770Z,35.37
2023-04-18T05:21:54.799Z,34.20
2023-04-18T05:22:54.777Z,33.94
2023-04-18T05:23:54.858Z,34.01
2023-04-18T05:24:54.880Z,35.07
2023-04-18T05:25:54.950Z,34.15
2023-04-18T05:26:55.001Z,36.15
2023-04-18T05:27:55.046Z,33.60
2023-04-18T05:28:55.124Z,33.45
2023-04-18T05:29:55.202Z,36.26
2023-04-18T05:30:55.270Z,34.69
2023-04-18T05:31:55.296Z,34.08
2023-04-18T05:32:55.374Z,34.82
2023-04-18T05:33:55.598Z,34.76
2023-04-18T05:34:55.451Z,39.68
2023-04-18T05:35:55.527Z,41.91
2023-04-18T05:36:55.592Z,45.65
2023-04-18T05:37:55.638Z,54.07
2023-04-18T05:38:56.109Z,60.01
2023-04-18T05:39:55.735Z,69.19
2023-04-18T05:40:55.971Z,113.94
2023-04-18T05:41:55.747Z,116.34
2023-04-18T05:42:55.760Z,121.23
2023-04-18T05:44:04.997Z,132.24
2023-04-18T05:44:56.794Z,133.14
2023-04-18T05:46:02.777Z,137.40
2023-04-18T05:46:55.772Z,133.97
2023-04-18T05:47:55.750Z,140.58
2023-04-18T05:48:56.132Z,155.83
2023-04-18T05:49:55.724Z,172.95
2023-04-18T05:50:55.706Z,199.69
2023-04-18T05:51:55.714Z,195.62
2023-04-18T05:52:55.713Z,194.19
2023-04-18T05:53:56.124Z,200.53
2023-04-18T05:54:55.663Z,220.31
2023-04-18T05:55:55.676Z,223.54
2023-04-18T05:56:55.665Z,217.57
2023-04-18T05:57:55.677Z,211.33
2023-04-18T05:58:55.684Z,209.78
2023-04-18T05:59:55.641Z,219.56
2023-04-18T06:00:55.721Z,229.57
2023-04-18T06:01:55.708Z,219.16
2023-04-18T06:02:55.769Z,223.70
2023-04-18T06:03:55.890Z,236.84
2023-04-18T06:04:55.753Z,231.05
2023-04-18T06:05:55.849Z,227.00
2023-04-18T06:06:55.602Z,240.01
2023-04-18T06:07:55.605Z,252.24
2023-04-18T06:08:55.620Z,245.78
2023-04-18T06:09:55.582Z,232.58
2023-04-18T06:10:55.559Z,230.58
2023-04-18T06:11:55.574Z,239.78
2023-04-18T06:12:55.562Z,242.10
2023-04-18T06:13:55.604Z,249.81
2023-04-18T06:14:55.636Z,247.21
2023-04-18T06:15:55.663Z,240.73
2023-04-18T06:16:55.677Z,242.62
2023-04-18T06:17:55.733Z,244.59
2023-04-18T06:18:56.143Z,250.00
2023-04-18T06:19:55.829Z,250.00
2023-04-18T06:20:55.898Z,252.48
2023-04-18T06:21:55.950Z,250.00
2023-04-18T06:22:56.028Z,250.00
2023-04-18T06:23:56.667Z,249.86
2023-04-18T06:24:56.149Z,250.00
2023-04-18T06:25:56.168Z,248.85
2023-04-18T06:26:57.184Z,249.98
2023-04-18T06:27:56.352Z,248.97
2023-04-18T06:28:56.394Z,250.54
2023-04-18T06:29:56.430Z,245.86
2023-04-18T06:30:56.471Z,239.12
2023-04-18T06:31:56.593Z,238.67
2023-04-18T06:32:56.640Z,238.45
2023-04-18T06:33:57.171Z,236.66
2023-04-18T06:34:56.736Z,231.56
2023-04-18T06:35:56.771Z,236.34
2023-04-18T06:36:56.862Z,234.30
2023-04-18T06:37:56.922Z,232.66
2023-04-18T06:38:57.143Z,232.00
2023-04-18T06:39:57.066Z,229.04
2023-04-18T06:40:57.095Z,235.38
2023-04-18T06:41:57.115Z,242.01
2023-04-18T06:42:57.197Z,239.53
2023-04-18T06:44:02.793Z,234.28
2023-04-18T06:44:58.336Z,231.03
2023-04-18T06:45:57.379Z,227.50
2023-04-18T06:46:57.287Z,235.86
2023-04-18T06:47:57.326Z,237.01
2023-04-18T06:48:57.324Z,236.21
2023-04-18T06:49:57.234Z,239.88
2023-04-18T06:50:57.248Z,233.26
2023-04-18T06:51:57.220Z,235.84
2023-04-18T06:52:57.214Z,232.80
2023-04-18T06:53:57.185Z,232.30
2023-04-18T06:54:57.209Z,233.53
2023-04-18T06:55:57.196Z,242.67
2023-04-18T06:56:57.150Z,238.44
2023-04-18T06:57:57.184Z,241.28
2023-04-18T06:58:57.166Z,250.20
2023-04-18T06:59:57.138Z,246.35
2023-04-18T07:00:57.262Z,249.11
2023-04-18T07:01:57.221Z,248.12
2023-04-18T07:02:57.438Z,249.50
2023-04-18T07:03:57.416Z,245.00
2023-04-18T07:04:57.400Z,244.66
2023-04-18T07:05:57.456Z,242.53
2023-04-18T07:06:57.496Z,241.84
2023-04-18T07:07:57.541Z,241.38
2023-04-18T07:08:57.579Z,239.10
2023-04-18T07:09:57.604Z,236.56
2023-04-18T07:10:57.687Z,239.97
2023-04-18T07:11:57.774Z,233.60
2023-04-18T07:12:57.801Z,237.90
2023-04-18T07:13:58.188Z,236.71
2023-04-18T07:14:57.924Z,243.22
2023-04-18T07:15:58.013Z,238.26
2023-04-18T07:16:58.054Z,244.77
2023-04-18T07:17:58.105Z,254.26
2023-04-18T07:18:58.120Z,248.19
2023-04-18T07:19:58.242Z,246.33
2023-04-18T07:20:58.283Z,232.22
2023-04-18T07:21:58.301Z,232.55
2023-04-18T07:22:58.364Z,243.04
2023-04-18T07:23:58.410Z,249.36
2023-04-18T07:24:58.685Z,237.27
2023-04-18T07:25:58.510Z,254.77
2023-04-18T07:26:58.549Z,235.82
2023-04-18T07:27:58.668Z,231.62
2023-04-18T07:28:58.662Z,206.00
2023-04-18T07:29:59.179Z,141.43
2023-04-18T07:30:58.801Z,106.10
2023-04-18T07:31:58.753Z,91.61
2023-04-18T07:32:59.722Z,98.11
2023-04-18T07:33:58.835Z,123.43
2023-04-18T07:34:58.840Z,220.35
2023-04-18T07:35:58.818Z,224.16
2023-04-18T07:36:58.888Z,204.82
2023-04-18T07:37:58.907Z,174.35
2023-04-18T07:38:58.931Z,147.13
2023-04-18T07:39:59.079Z,131.30
2023-04-18T07:40:59.051Z,129.01
2023-04-18T07:41:59.099Z,127.69
2023-04-18T07:42:59.176Z,116.70
2023-04-18T07:43:59.250Z,110.05
2023-04-18T07:44:59.266Z,129.31
2023-04-18T07:45:59.342Z,131.86
2023-04-18T07:46:59.386Z,129.69
2023-04-18T07:47:59.419Z,107.50
2023-04-18T07:48:59.454Z,85.66
2023-04-18T07:49:59.505Z,76.75
2023-04-18T07:50:59.577Z,107.54
2023-04-18T07:51:59.609Z,125.41
2023-04-18T07:53:00.208Z,150.39
2023-04-18T07:53:59.736Z,160.40
2023-04-18T07:54:59.737Z,157.30
2023-04-18T07:55:59.750Z,158.73
2023-04-18T07:56:59.772Z,162.23
2023-04-18T07:57:59.758Z,164.85
2023-04-18T07:58:59.786Z,166.98
2023-04-18T08:00:00.179Z,170.28
2023-04-18T08:00:59.893Z,176.87
2023-04-18T08:01:59.920Z,181.39
2023-04-18T08:02:59.997Z,187.35
2023-04-18T08:03:59.985Z,188.70
2023-04-18T08:05:00.026Z,197.46
2023-04-18T08:06:00.032Z,200.49
2023-04-18T08:07:00.093Z,204.09
2023-04-18T08:08:00.108Z,218.45
2023-04-18T08:09:00.144Z,218.72
2023-04-18T08:10:00.856Z,213.66
2023-04-18T08:11:00.168Z,213.47
2023-04-18T08:12:00.200Z,219.09
2023-04-18T08:13:00.192Z,219.73
2023-04-18T08:14:00.196Z,221.98
2023-04-18T08:15:00.694Z,224.88
2023-04-18T08:16:00.488Z,227.26
2023-04-18T08:17:00.558Z,232.06
2023-04-18T08:18:00.455Z,248.13
2023-04-18T08:19:00.416Z,237.29
2023-04-18T08:20:00.707Z,240.43
2023-04-18T08:21:00.483Z,241.88
2023-04-18T08:22:00.541Z,245.99
2023-04-18T08:24:00.577Z,250.00
2023-04-18T08:25:04.888Z,249.54
2023-04-18T08:26:01.601Z,249.83
2023-04-18T08:27:00.582Z,250.31
2023-04-18T08:28:00.592Z,250.97
2023-04-18T08:29:00.543Z,253.85
2023-04-18T08:30:00.819Z,259.81
2023-04-18T08:31:00.554Z,256.17
2023-04-18T08:32:00.730Z,241.35
2023-04-18T08:33:00.651Z,226.37
2023-04-18T08:34:01.290Z,226.14
2023-04-18T08:35:00.730Z,218.89
2023-04-18T08:36:00.493Z,216.50
2023-04-18T08:37:00.496Z,207.38
2023-04-18T08:38:00.461Z,205.86
2023-04-18T08:39:00.505Z,196.98
2023-04-18T08:40:00.759Z,213.66
2023-04-18T08:41:00.467Z,235.75
2023-04-18T08:42:00.487Z,364.76
2023-04-18T08:43:00.483Z,301.32
2023-04-18T08:44:00.549Z,268.10
2023-04-18T08:45:00.680Z,245.12
2023-04-18T08:46:00.706Z,226.93
2023-04-18T08:47:00.763Z,221.63
2023-04-18T08:48:00.888Z,214.00
2023-04-18T08:49:00.885Z,213.27
2023-04-18T08:50:01.308Z,164.62
2023-04-18T08:51:00.939Z,69.44
2023-04-18T08:52:01.021Z,27.42
2023-04-18T08:53:01.015Z,40.38
2023-04-18T08:54:01.058Z,36.49
2023-04-18T08:55:01.185Z,41.80
2023-04-18T08:56:01.136Z,38.28
2023-04-18T08:57:01.182Z,35.89
2023-04-18T08:58:01.360Z,18.89
2023-04-18T08:59:01.313Z,21.02
2023-04-18T09:00:01.823Z,23.78
2023-04-18T09:01:01.442Z,32.34
2023-04-18T09:02:01.570Z,29.72
2023-04-18T09:03:01.634Z,24.65
2023-04-18T09:04:01.665Z,29.59
2023-04-18T09:05:02.218Z,29.75
2023-04-18T09:06:01.683Z,25.11
2023-04-18T09:07:01.725Z,34.02
2023-04-18T09:08:01.832Z,29.06
2023-04-18T09:09:01.840Z,19.94
2023-04-18T09:10:02.070Z,25.00
2023-04-18T09:11:01.941Z,27.44
2023-04-18T09:12:02.003Z,52.91
2023-04-18T09:13:02.072Z,62.55
2023-04-18T09:14:02.088Z,68.32
2023-04-18T09:15:02.117Z,86.58
2023-04-18T09:16:02.188Z,71.11
2023-04-18T09:17:02.237Z,72.70
2023-04-18T09:18:02.306Z,76.60
2023-04-18T09:19:02.213Z,81.37
2023-04-18T09:20:02.215Z,83.75
2023-04-18T09:21:02.215Z,80.40
2023-04-18T09:22:02.247Z,83.11
2023-04-18T09:23:02.257Z,86.27
2023-04-18T09:24:02.250Z,93.29
2023-04-18T09:25:02.303Z,94.84
2023-04-18T09:26:02.366Z,100.14
2023-04-18T09:27:02.457Z,104.25
2023-04-18T09:28:02.474Z,114.97
2023-04-18T09:29:02.493Z,117.05
2023-04-18T09:30:02.651Z,122.45
2023-04-18T09:31:02.631Z,122.75
2023-04-18T09:32:02.683Z,122.45
2023-04-18T09:33:03.277Z,124.26
2023-04-18T09:34:02.745Z,120.92
2023-04-18T09:35:04.656Z,122.73
2023-04-18T09:36:02.872Z,114.41
2023-04-18T09:37:02.918Z,32.55
2023-04-18T09:38:02.944Z,30.66
2023-04-18T09:39:02.986Z,39.58
2023-04-18T09:40:03.087Z,56.71
2023-04-18T09:41:03.093Z,75.23
2023-04-18T09:42:03.131Z,89.59
2023-04-18T09:43:03.143Z,96.65
2023-04-18T09:44:03.163Z,79.77
2023-04-18T09:45:03.251Z,65.43
2023-04-18T09:46:03.186Z,54.94
2023-04-18T09:47:03.228Z,36.35
2023-04-18T09:48:03.364Z,34.20
2023-04-18T09:49:03.338Z,37.83
2023-04-18T09:50:04.263Z,59.88
2023-04-18T09:51:03.460Z,68.20
2023-04-18T09:52:03.448Z,81.51
2023-04-18T09:53:03.485Z,94.95
2023-04-18T09:54:03.518Z,104.92
2023-04-18T09:55:03.538Z,113.79
2023-04-18T09:56:03.749Z,117.86
2023-04-18T09:57:03.558Z,123.31
2023-04-18T09:58:03.549Z,129.02
2023-04-18T09:59:03.608Z,133.95
2023-04-18T10:00:03.721Z,138.68
2023-04-18T10:01:03.798Z,140.79
2023-04-18T10:02:03.911Z,143.92
2023-04-18T10:03:03.924Z,145.57
2023-04-18T10:04:04.808Z,149.06
2023-04-18T10:05:04.064Z,150.98
2023-04-18T10:06:03.916Z,154.72
2023-04-18T10:07:03.961Z,156.83
2023-04-18T10:08:04.139Z,162.53
2023-04-18T10:09:03.983Z,162.64
2023-04-18T10:10:03.997Z,166.77
2023-04-18T10:11:03.995Z,168.81
2023-04-18T10:12:04.028Z,169.41
2023-04-18T10:13:04.016Z,171.84
2023-04-18T10:14:04.019Z,171.83
2023-04-18T10:15:04.065Z,173.08
2023-04-18T10:16:04.245Z,172.73
2023-04-18T10:17:04.071Z,172.92
2023-04-18T10:18:06.250Z,172.21
2023-04-18T10:19:04.086Z,162.10
2023-04-18T10:20:04.108Z,163.63
2023-04-18T10:21:04.311Z,165.87
2023-04-18T10:22:04.098Z,166.52
2023-04-18T10:23:04.136Z,168.20
2023-04-18T10:24:04.168Z,172.42
2023-04-18T10:25:04.144Z,167.33
2023-04-18T10:26:04.120Z,170.13
2023-04-18T10:27:04.121Z,170.63
2023-04-18T10:28:04.129Z,175.06
2023-04-18T10:29:04.122Z,175.04
2023-04-18T10:30:04.149Z,174.43
2023-04-18T10:31:04.324Z,173.89
2023-04-18T10:32:04.159Z,176.82
2023-04-18T10:33:04.911Z,180.53
2023-04-18T10:34:05.959Z,183.73
2023-04-18T10:35:04.194Z,187.24
2023-04-18T10:36:04.313Z,191.92
2023-04-18T10:37:04.206Z,191.82
2023-04-18T10:38:04.288Z,196.07
2023-04-18T10:39:04.394Z,195.54
2023-04-18T10:40:04.544Z,198.24
2023-04-18T10:41:04.753Z,198.22
2023-04-18T10:42:04.523Z,196.87
2023-04-18T10:43:04.579Z,190.87
2023-04-18T10:45:00.195Z,25.00
2023-04-18T10:45:59.971Z,25.00
2023-04-18T10:46:59.992Z,25.00
2023-04-18T10:47:59.991Z,25.00
2023-04-18T10:48:59.963Z,25.00
2023-04-18T10:49:59.988Z,0.00
2023-04-18T10:50:59.971Z,0.00
2023-04-18T10:51:59.990Z,0.00
2023-04-18T10:52:59.954Z,0.00
2023-04-18T10:53:59.913Z,0.00
2023-04-18T10:54:59.940Z,0.00
2023-04-18T10:56:00.230Z,41.90
2023-04-18T10:56:59.929Z,95.74
2023-04-18T10:57:59.917Z,119.17
2023-04-18T10:58:59.876Z,156.34
2023-04-18T10:59:59.978Z,166.38
2023-04-18T11:01:01.040Z,169.67
2023-04-18T11:01:59.926Z,179.42
2023-04-18T11:02:59.937Z,200.88
2023-04-18T11:03:59.975Z,221.37
2023-04-18T11:04:59.860Z,250.00
2023-04-18T11:05:59.875Z,260.97
2023-04-18T11:06:59.834Z,271.94
2023-04-18T11:07:59.888Z,257.43
2023-04-18T11:08:59.881Z,228.91
2023-04-18T11:09:59.828Z,176.02
2023-04-18T11:10:59.817Z,220.76
2023-04-18T11:11:59.819Z,221.55
2023-04-18T11:12:59.824Z,246.13
2023-04-18T11:13:59.815Z,250.00
2023-04-18T11:14:59.862Z,250.12
2023-04-18T11:16:00.589Z,249.95
2023-04-18T11:16:59.919Z,250.00
2023-04-18T11:17:59.846Z,249.41
2023-04-18T11:18:59.767Z,250.00
2023-04-18T11:19:59.762Z,248.74
2023-04-18T11:20:59.783Z,248.93
2023-04-18T11:21:59.853Z,250.00
2023-04-18T11:22:59.774Z,247.44
2023-04-18T11:23:59.720Z,249.93
2023-04-18T11:24:59.724Z,249.48
2023-04-18T11:25:59.814Z,248.61
2023-04-18T11:26:59.712Z,250.00
2023-04-18T11:27:59.722Z,249.74
2023-04-18T11:28:59.743Z,249.41
2023-04-18T11:29:59.722Z,249.02
2023-04-18T11:31:00.508Z,243.61
2023-04-18T11:31:59.819Z,237.17
2023-04-18T11:32:59.785Z,235.49
2023-04-18T11:33:59.758Z,243.70
2023-04-18T11:34:59.676Z,233.81
2023-04-18T11:35:59.771Z,208.97
2023-04-18T11:36:59.763Z,194.61
2023-04-18T11:38:00.204Z,180.59
2023-04-18T11:38:59.683Z,174.93
2023-04-18T11:39:59.628Z,183.63
2023-04-18T11:40:59.641Z,187.98
2023-04-18T11:41:59.721Z,194.30
2023-04-18T11:42:59.676Z,198.76
2023-04-18T11:43:59.614Z,201.16
2023-04-18T11:44:59.587Z,208.17
2023-04-18T11:45:59.857Z,209.00
2023-04-18T11:46:59.762Z,213.81
2023-04-18T11:47:59.669Z,203.59
2023-04-18T11:48:59.583Z,208.42
2023-04-18T11:49:59.567Z,208.51
2023-04-18T11:50:59.580Z,203.36
2023-04-18T11:51:59.538Z,208.43
2023-04-18T11:52:59.531Z,208.65
2023-04-18T11:53:59.550Z,209.94
2023-04-18T11:54:59.534Z,210.70
2023-04-18T11:55:59.529Z,212.03
2023-04-18T11:56:59.518Z,208.91
2023-04-18T11:57:59.601Z,211.77
2023-04-18T11:58:59.494Z,212.76
2023-04-18T11:59:59.570Z,216.65
2023-04-18T12:00:59.604Z,216.63
2023-04-18T12:02:08.844Z,207.25
2023-04-18T12:03:00.583Z,200.04
2023-04-18T12:03:59.742Z,201.98
2023-04-18T12:04:59.711Z,205.17
2023-04-18T12:05:59.767Z,184.61
2023-04-18T12:06:59.461Z,181.92
2023-04-18T12:07:59.460Z,193.73
2023-04-18T12:08:59.442Z,199.43
2023-04-18T12:09:59.422Z,190.98
2023-04-18T12:10:59.410Z,189.50
2023-04-18T12:11:59.412Z,191.37
2023-04-18T12:12:59.418Z,196.27
2023-04-18T12:13:59.410Z,196.56
2023-04-18T12:14:59.389Z,197.34
2023-04-18T12:15:59.465Z,195.47
2023-04-18T12:16:59.404Z,196.12
2023-04-18T12:17:59.458Z,193.52
2023-04-18T12:18:59.412Z,196.42
2023-04-18T12:19:59.420Z,199.39
2023-04-18T12:20:59.432Z,195.76
2023-04-18T12:21:59.470Z,199.21
2023-04-18T12:22:59.471Z,199.82
2023-04-18T12:23:59.451Z,198.48
2023-04-18T12:24:59.501Z,200.69
2023-04-18T12:25:59.513Z,200.68
2023-04-18T12:26:59.499Z,202.67
2023-04-18T12:27:59.500Z,193.40
2023-04-18T12:28:59.506Z,168.66
2023-04-18T12:29:59.517Z,130.34
2023-04-18T12:30:59.621Z,110.03
2023-04-18T12:31:59.589Z,96.17
2023-04-18T12:32:59.541Z,81.70
2023-04-18T12:33:59.565Z,53.68
2023-04-18T12:34:59.568Z,62.40
2023-04-18T12:35:59.589Z,72.90
2023-04-18T12:36:59.620Z,72.98
2023-04-18T12:37:59.664Z,107.93
2023-04-18T12:38:59.699Z,104.37
2023-04-18T12:39:59.684Z,91.63
2023-04-18T12:40:59.729Z,103.06
2023-04-18T12:41:59.757Z,113.70
2023-04-18T12:43:01.476Z,129.85
2023-04-18T12:43:59.794Z,139.69
2023-04-18T12:44:59.757Z,139.94