createdAt,value
2022-11-05T00:00:07.449Z,100.00
2022-11-05T00:05:30.729Z,100.00
2022-11-05T00:10:36.639Z,100.00
2022-11-05T00:15:57.707Z,100.00
2022-11-05T00:20:59.433Z,100.00
2022-11-05T00:26:03.471Z,100.00
2022-11-05T00:31:09.797Z,100.00
2022-11-05T00:36:11.805Z,100.00
2022-11-05T00:41:13.470Z,100.00
2022-11-05T00:46:15.210Z,100.00
2022-11-05T00:51:17.060Z,100.00
2022-11-05T00:56:18.743Z,100.00
2022-11-05T01:01:20.498Z,100.00
2022-11-05T01:06:22.238Z,100.00
2022-11-05T01:11:37.281Z,100.00
2022-11-05T01:16:40.592Z,100.00
2022-11-05T01:21:42.251Z,100.00
2022-11-05T01:26:43.897Z,100.00
2022-11-05T01:31:45.580Z,100.00
2022-11-05T01:36:47.261Z,100.00
2022-11-05T01:41:48.918Z,100.00
2022-11-05T01:46:50.939Z,100.00
2022-11-05T01:51:52.873Z,100.00
2022-11-05T01:57:04.041Z,100.00
2022-11-05T02:02:07.922Z,100.00
2022-11-05T02:07:11.035Z,100.00
2022-11-05T02:12:14.451Z,100.00
2022-11-05T02:17:48.121Z,100.00
2022-11-05T02:23:14.803Z,100.00
2022-11-05T02:28:30.034Z,100.00
2022-11-05T02:33:58.317Z,100.00
2022-11-05T02:39:13.397Z,100.00
2022-11-05T02:44:27.362Z,100.00
2022-11-05T02:49:48.182Z,100.00
2022-11-05T02:55:08.973Z,100.00
2022-11-05T03:00:35.368Z,100.00
2022-11-05T03:05:47.084Z,100.00
2022-11-05T03:11:17.727Z,100.00
2022-11-05T03:16:28.514Z,100.00
2022-11-05T03:21:36.269Z,100.00
2022-11-05T03:26:56.835Z,100.00
2022-11-05T03:32:02.430Z,100.00
2022-11-05T03:37:06.415Z,100.00
2022-11-05T03:42:13.273Z,100.00
2022-11-05T03:47:22.323Z,100.00
2022-11-05T03:52:28.260Z,100.00
2022-11-05T03:57:34.708Z,100.00
2022-11-05T04:02:38.516Z,100.00
2022-11-05T04:07:58.912Z,100.00
2022-11-05T04:13:19.254Z,100.00
2022-11-05T04:18:21.165Z,100.00
2022-11-05T04:23:41.246Z,100.00
2022-11-05T04:29:05.230Z,100.00
2022-11-05T04:34:09.529Z,100.00
2022-11-05T04:39:11.298Z,100.00
2022-11-05T04:44:12.971Z,100.00
2022-11-05T04:49:14.630Z,100.00
2022-11-05T04:54:16.287Z,100.00
2022-11-05T04:59:17.944Z,100.00
2022-11-05T05:04:20.704Z,100.00
2022-11-05T05:09:22.406Z,100.00
2022-11-05T05:14:24.071Z,100.00
2022-11-05T05:19:26.290Z,100.00
2022-11-05T05:24:27.939Z,100.00
2022-11-05T05:29:29.585Z,100.00
2022-11-05T05:34:31.256Z,100.00
2022-11-05T05:39:32.919Z,100.00
2022-11-05T05:44:34.559Z,100.00
2022-11-05T05:49:36.244Z,100.00
2022-11-05T05:54:42.493Z,100.00
2022-11-05T05:59:44.683Z,100.00
2022-11-05T06:04:46.345Z,100.00
2022-11-05T06:09:48.020Z,100.00
2022-11-05T06:14:49.674Z,100.00
2022-11-05T06:19:51.519Z,100.00
2022-11-05T06:24:53.175Z,100.00
2022-11-05T06:29:54.951Z,100.00
2022-11-05T06:34:56.888Z,100.00
2022-11-05T06:39:58.751Z,100.00
2022-11-05T06:45:00.453Z,100.00
2022-11-05T06:50:02.110Z,100.00
2022-11-05T06:55:04.394Z,100.00
2022-11-05T07:00:08.140Z,100.00
2022-11-05T07:05:13.373Z,100.00
2022-11-05T07:10:17.806Z,100.00
2022-11-05T07:15:19.463Z,100.00
2022-11-05T07:20:21.200Z,100.00
2022-11-05T07:25:22.875Z,100.00
2022-11-05T07:30:24.718Z,100.00
2022-11-05T07:35:27.855Z,100.00
2022-11-05T07:40:31.001Z,100.00
2022-11-05T07:45:32.889Z,100.00
2022-11-05T07:50:37.065Z,100.00
2022-11-05T07:55:40.899Z,100.00
2022-11-05T08:00:42.791Z,100.00
2022-11-05T08:05:46.725Z,100.00
2022-11-05T08:10:48.518Z,99.11
2022-11-05T08:15:51.378Z,98.98
2022-11-05T08:20:53.033Z,98.06
2022-11-05T08:25:55.743Z,97.92
2022-11-05T08:30:57.858Z,96.88
2022-11-05T08:36:03.134Z,95.62
2022-11-05T08:41:05.014Z,96.44
2022-11-05T08:46:06.678Z,94.42
2022-11-05T08:51:08.415Z,92.99
2022-11-05T08:56:10.118Z,94.03
2022-11-05T09:01:11.901Z,93.59
2022-11-05T09:06:14.578Z,93.67
2022-11-05T09:11:16.623Z,92.81
2022-11-05T09:16:21.556Z,91.37
2022-11-05T09:21:23.205Z,91.78
2022-11-05T09:26:24.907Z,91.70
2022-11-05T09:31:26.632Z,92.75
2022-11-05T09:36:28.319Z,89.79
2022-11-05T09:41:35.881Z,89.87
2022-11-05T09:46:45.808Z,93.29
2022-11-05T09:51:47.730Z,88.25
2022-11-05T09:56:49.593Z,88.05
2022-11-05T10:01:59.391Z,88.80
2022-11-05T10:07:06.170Z,80.83
2022-11-05T10:12:17.096Z,79.31
2022-11-05T10:17:27.909Z,81.56
2022-11-05T10:22:29.587Z,81.96
2022-11-05T10:27:36.484Z,81.37
2022-11-05T10:32:42.820Z,79.25
2022-11-05T10:37:46.774Z,82.03
2022-11-05T10:43:03.269Z,73.41
2022-11-05T10:48:13.812Z,70.83
2022-11-05T10:53:20.811Z,79.76
2022-11-05T10:58:29.015Z,68.52
2022-11-05T11:03:41.837Z,63.01
2022-11-05T11:08:46.319Z,67.53
2022-11-05T11:14:09.683Z,64.77
2022-11-05T11:19:34.164Z,59.11
2022-11-05T11:24:42.823Z,54.14
2022-11-05T11:29:50.064Z,54.39
2022-11-05T11:34:54.381Z,49.24
2022-11-05T11:40:02.155Z,57.06
2022-11-05T11:45:35.371Z,64.80
2022-11-05T11:50:43.143Z,72.96
2022-11-05T11:56:05.221Z,76.77
2022-11-05T12:01:09.569Z,79.05
2022-11-05T12:06:39.995Z,79.52
2022-11-05T12:11:54.881Z,79.31
2022-11-05T12:17:02.677Z,79.50
2022-11-05T12:22:22.446Z,65.09
2022-11-05T12:27:38.656Z,59.71
2022-11-05T12:33:09.660Z,60.54
2022-11-05T12:38:11.497Z,55.97
2022-11-05T12:43:32.112Z,62.75
2022-11-05T12:49:04.694Z,67.00
2022-11-05T12:54:23.511Z,64.90
2022-11-05T12:59:36.756Z,63.61
2022-11-05T13:05:01.486Z,62.89
2022-11-05T13:10:20.562Z,60.53
2022-11-05T13:15:29.585Z,59.81
2022-11-05T13:20:39.896Z,61.52
2022-11-05T13:25:51.697Z,61.60
2022-11-05T13:30:57.914Z,59.43
2022-11-05T13:36:22.727Z,57.30
2022-11-05T13:41:34.327Z,58.11
2022-11-05T13:47:03.029Z,60.71
2022-11-05T13:52:38.457Z,66.38
2022-11-05T13:58:36.813Z,70.67
2022-11-05T14:03:45.688Z,75.40
2022-11-05T14:08:47.935Z,81.36
2022-11-05T14:13:55.110Z,82.64
2022-11-05T14:19:18.354Z,87.77
2022-11-05T14:24:22.831Z,93.02
2022-11-05T14:29:24.925Z,86.31
2022-11-05T14:34:45.750Z,87.52
2022-11-05T14:39:47.959Z,90.14
2022-11-05T14:45:34.218Z,90.03
2022-11-05T14:50:39.945Z,92.74
2022-11-05T14:55:43.502Z,96.80
2022-11-05T15:00:47.538Z,98.60
2022-11-05T15:05:51.855Z,100.00
2022-11-05T15:10:56.824Z,100.00
2022-11-05T15:15:59.542Z,100.00
2022-11-05T15:21:03.418Z,100.00
2022-11-05T15:26:22.200Z,100.00
2022-11-05T15:31:26.930Z,100.00
2022-11-05T15:36:31.929Z,100.00
2022-11-05T15:41:34.645Z,100.00
2022-11-05T15:46:36.489Z,100.00
2022-11-05T15:51:38.200Z,100.00
2022-11-05T15:56:52.891Z,100.00
2022-11-05T16:02:21.071Z,100.00
2022-11-05T16:07:23.562Z,100.00
2022-11-05T16:12:32.449Z,100.00
2022-11-05T16:17:39.949Z,100.00
2022-11-05T16:22:46.808Z,100.00
2022-11-05T16:27:48.590Z,100.00
2022-11-05T16:32:50.637Z,100.00
2022-11-05T16:37:52.813Z,100.00
2022-11-05T16:42:55.217Z,100.00
2022-11-05T16:47:58.099Z,100.00
2022-11-05T16:52:59.786Z,100.00
2022-11-05T16:58:01.845Z,100.00
2022-11-05T17:03:04.226Z,100.00
2022-11-05T17:08:05.975Z,100.00
2022-11-05T17:13:19.646Z,100.00
2022-11-05T17:18:21.801Z,100.00
2022-11-05T17:23:26.802Z,100.00
2022-11-05T17:28:29.175Z,100.00
2022-11-05T17:33:31.333Z,100.00
2022-11-05T17:38:33.007Z,100.00
2022-11-05T17:43:34.671Z,100.00
2022-11-05T17:48:38.214Z,100.00
2022-11-05T17:53:39.867Z,100.00
2022-11-05T17:58:41.576Z,100.00
2022-11-05T18:03:43.227Z,100.00
2022-11-05T18:08:44.930Z,100.00
2022-11-05T18:13:46.870Z,100.00
2022-11-05T18:18:49.376Z,100.00
2022-11-05T18:23:51.070Z,100.00
2022-11-05T18:28:52.730Z,100.00
2022-11-05T18:33:59.416Z,100.00
2022-11-05T18:39:03.594Z,100.00
2022-11-05T18:44:05.577Z,100.00
2022-11-05T18:49:07.355Z,100.00
2022-11-05T18:54:09.095Z,100.00
2022-11-05T19:04:46.781Z,100.00
2022-11-05T19:09:56.914Z,100.00
2022-11-05T19:15:02.375Z,100.00
2022-11-05T19:20:05.507Z,100.00
2022-11-05T19:25:07.830Z,100.00
2022-11-05T19:30:10.142Z,100.00
2022-11-05T19:35:11.881Z,100.00
2022-11-05T19:40:13.663Z,100.00
2022-11-05T19:45:44.091Z,100.00
2022-11-05T19:50:42.878Z,100.00
2022-11-05T19:55:45.099Z,100.00
2022-11-05T20:00:46.852Z,100.00
2022-11-05T20:05:48.574Z,100.00
2022-11-05T20:10:54.633Z,100.00
2022-11-05T20:15:56.703Z,100.00
2022-11-05T20:21:04.031Z,100.00
2022-11-05T20:26:06.984Z,100.00
2022-11-05T20:31:11.226Z,100.00
2022-11-05T20:36:19.815Z,100.00
2022-11-05T20:41:21.981Z,100.00
2022-11-05T20:46:24.018Z,100.00
2022-11-05T20:51:25.678Z,100.00
2022-11-05T20:56:30.363Z,100.00
2022-11-05T21:01:33.721Z,100.00
2022-11-05T21:06:35.934Z,100.00
2022-11-05T21:11:56.142Z,100.00
2022-11-05T21:16:57.854Z,100.00
2022-11-05T21:21:59.810Z,100.00
2022-11-05T21:27:01.827Z,100.00
2022-11-05T21:32:03.910Z,100.00
2022-11-05T21:37:05.924Z,100.00
2022-11-05T21:42:07.666Z,100.00
2022-11-05T21:47:09.658Z,100.00
2022-11-05T21:52:30.665Z,100.00
2022-11-05T21:57:52.429Z,100.00
2022-11-05T22:02:54.289Z,100.00
2022-11-05T22:07:56.057Z,100.00
2022-11-05T22:12:57.882Z,100.00
2022-11-05T22:17:59.636Z,100.00
2022-11-05T22:23:01.303Z,100.00
2022-11-05T22:28:03.011Z,100.00
2022-11-05T22:33:04.712Z,100.00
2022-11-05T22:38:06.376Z,100.00
2022-11-05T22:43:08.041Z,100.00
2022-11-05T22:48:09.868Z,100.00
2022-11-05T22:53:11.821Z,100.00
2022-11-05T22:58:13.883Z,100.00
2022-11-05T23:03:15.856Z,100.00
2022-11-05T23:08:35.994Z,100.00
2022-11-05T23:13:37.662Z,100.00
2022-11-05T23:18:58.055Z,100.00
2022-11-05T23:24:05.585Z,100.00
2022-11-05T23:29:07.247Z,100.00
2022-11-05T23:34:08.898Z,100.00
2022-11-05T23:39:10.541Z,100.00
2022-11-05T23:44:30.648Z,100.00
2022-11-05T23:49:32.412Z,100.00
2022-11-05T23:54:34.134Z,100.00
2022-11-05T23:59:35.782Z,100.00
