createdAt,value
2023-05-23T00:02:16.734Z,51350.81
2023-05-23T00:04:44.385Z,51374.66
2023-05-23T00:07:11.620Z,51414.44
2023-05-23T00:09:38.851Z,51408.47
2023-05-23T00:12:07.074Z,51378.66
2023-05-23T00:14:35.546Z,51384.59
2023-05-23T00:17:02.931Z,51404.50
2023-05-23T00:19:30.270Z,51380.63
2023-05-23T00:21:58.590Z,51416.41
2023-05-23T00:24:26.023Z,51374.66
2023-05-23T00:26:53.270Z,51380.63
2023-05-23T00:29:20.901Z,51380.63
2023-05-23T00:31:48.075Z,51370.69
2023-05-23T00:34:17.804Z,51382.63
2023-05-23T00:36:47.899Z,51404.50
2023-05-23T00:39:20.961Z,51380.63
2023-05-23T00:41:53.155Z,51396.53
2023-05-23T00:44:22.051Z,51384.59
2023-05-23T00:46:56.724Z,51386.59
2023-05-23T00:49:24.666Z,51372.69
2023-05-23T00:51:52.661Z,51390.56
2023-05-23T00:54:25.639Z,51380.63
2023-05-23T00:56:53.512Z,51372.69
2023-05-23T00:59:22.880Z,51346.84
2023-05-23T01:01:52.985Z,51376.66
2023-05-23T01:04:20.670Z,51382.63
2023-05-23T01:06:49.104Z,51360.75
2023-05-23T01:09:18.081Z,51366.72
2023-05-23T01:12:25.427Z,51372.69
2023-05-23T01:15:11.367Z,51364.72
2023-05-23T01:18:10.855Z,51376.66
2023-05-23T01:20:54.201Z,51380.63
2023-05-23T01:23:36.436Z,51384.59
2023-05-23T01:26:26.316Z,51366.72
2023-05-23T01:29:10.204Z,51380.63
2023-05-23T01:31:43.597Z,51348.81
2023-05-23T01:34:15.106Z,51344.84
2023-05-23T01:36:43.810Z,51388.59
2023-05-23T01:39:12.055Z,51360.75
2023-05-23T01:41:39.190Z,51372.69
2023-05-23T01:44:06.354Z,51352.78
2023-05-23T01:46:34.715Z,51358.75
2023-05-23T01:49:04.452Z,51380.63
2023-05-23T01:51:34.272Z,51362.75
2023-05-23T01:54:02.369Z,51366.72
2023-05-23T01:56:30.736Z,51382.63
2023-05-23T01:58:58.720Z,51360.75
2023-05-23T02:01:26.076Z,51354.78
2023-05-23T02:03:53.694Z,51372.69
2023-05-23T02:06:21.325Z,51354.78
2023-05-23T02:08:48.388Z,51384.59
2023-05-23T02:11:16.090Z,51340.88
2023-05-23T02:13:43.207Z,51380.63
2023-05-23T02:16:10.638Z,51382.63
2023-05-23T02:18:38.391Z,51352.78
2023-05-23T02:21:06.654Z,51372.69
2023-05-23T02:23:33.915Z,51354.78
2023-05-23T02:26:01.033Z,51352.78
2023-05-23T02:28:28.220Z,51352.78
2023-05-23T02:30:55.451Z,51364.72
2023-05-23T02:33:22.837Z,51370.69
2023-05-23T02:35:51.799Z,51372.69
2023-05-23T02:38:20.769Z,51374.66
2023-05-23T02:40:50.435Z,51346.84
2023-05-23T02:43:17.992Z,51374.66
2023-05-23T02:45:45.284Z,51362.75
2023-05-23T02:48:12.500Z,51364.72
2023-05-23T02:50:39.848Z,51382.63
2023-05-23T02:53:07.216Z,51380.63
2023-05-23T02:55:34.432Z,51384.59
2023-05-23T02:58:01.585Z,51380.63
2023-05-23T03:00:28.709Z,51368.69
2023-05-23T03:02:58.222Z,51340.88
2023-05-23T03:05:25.389Z,51390.56
2023-05-23T03:07:52.512Z,51338.88
2023-05-23T03:10:19.623Z,51368.69
2023-05-23T03:12:47.415Z,51384.59
2023-05-23T03:15:16.657Z,51352.78
2023-05-23T03:17:44.978Z,51356.78
2023-05-23T03:20:12.154Z,51372.69
2023-05-23T03:22:39.439Z,51350.81
2023-05-23T03:25:07.276Z,51354.78
2023-05-23T03:27:34.437Z,51328.94
2023-05-23T03:30:03.542Z,51372.69
2023-05-23T03:32:30.766Z,51342.84
2023-05-23T03:34:57.879Z,51350.81
2023-05-23T03:37:25.007Z,51362.75
2023-05-23T03:39:52.127Z,51384.59
2023-05-23T03:42:19.487Z,51386.59
2023-05-23T03:44:46.607Z,51360.75
2023-05-23T03:47:13.732Z,51356.78
2023-05-23T03:49:45.206Z,51392.56
2023-05-23T03:52:12.723Z,51368.69
2023-05-23T03:54:40.217Z,51364.72
2023-05-23T03:57:08.440Z,51342.84
2023-05-23T03:59:37.032Z,51366.72
2023-05-23T04:02:07.840Z,51352.78
2023-05-23T04:04:36.267Z,51378.66
2023-05-23T04:07:05.643Z,51380.63
2023-05-23T04:09:33.098Z,51394.53
2023-05-23T04:12:01.108Z,51366.72
2023-05-23T04:14:29.361Z,51372.69
2023-05-23T04:16:59.064Z,51384.59
2023-05-23T04:19:26.860Z,51386.59
2023-05-23T04:21:54.138Z,51382.63
2023-05-23T04:24:21.487Z,51368.69
2023-05-23T04:26:49.785Z,51380.63
2023-05-23T04:29:17.068Z,51372.69
2023-05-23T04:31:46.019Z,51396.53
2023-05-23T04:34:13.576Z,51358.75
2023-05-23T04:36:40.730Z,51350.81
2023-05-23T04:39:08.528Z,51360.75
2023-05-23T04:41:41.273Z,51386.59
2023-05-23T04:44:30.340Z,51394.53
2023-05-23T04:47:12.300Z,51382.63
2023-05-23T04:49:57.580Z,51392.56
2023-05-23T04:52:25.565Z,51402.50
2023-05-23T04:54:54.207Z,51390.56
2023-05-23T04:57:22.186Z,51396.53
2023-05-23T04:59:49.469Z,51406.47
2023-05-23T05:02:16.602Z,51396.53
2023-05-23T05:04:44.614Z,51392.56
2023-05-23T05:07:11.901Z,51388.59
2023-05-23T05:09:39.657Z,51392.56
2023-05-23T05:12:08.017Z,51402.50
2023-05-23T05:14:35.218Z,51402.50
2023-05-23T05:17:02.928Z,51392.56
2023-05-23T05:19:38.085Z,51424.38
2023-05-23T05:22:08.083Z,51418.41
2023-05-23T05:24:35.601Z,51446.25
2023-05-23T05:27:03.529Z,51420.41
2023-05-23T05:29:31.368Z,51408.47
2023-05-23T05:31:58.736Z,51394.53
2023-05-23T05:34:26.990Z,51400.50
2023-05-23T05:36:56.478Z,51412.44
2023-05-23T05:39:26.489Z,51446.25
2023-05-23T05:41:54.408Z,51408.47
2023-05-23T05:44:21.597Z,51422.38
2023-05-23T05:46:48.979Z,51386.59
2023-05-23T05:49:16.288Z,51404.50
2023-05-23T05:51:45.734Z,51424.38
2023-05-23T05:54:13.190Z,51430.34
2023-05-23T05:56:40.601Z,51424.38
2023-05-23T05:59:07.905Z,51468.09
2023-05-23T06:01:35.916Z,51404.50
2023-05-23T06:04:03.369Z,51424.38
2023-05-23T06:06:32.342Z,51452.19
2023-05-23T06:08:59.968Z,51444.25
2023-05-23T06:11:27.091Z,51422.38
2023-05-23T06:13:54.290Z,51432.31
2023-05-23T06:16:21.558Z,51456.19
2023-05-23T06:18:49.011Z,51422.38
2023-05-23T06:21:16.487Z,51388.59
2023-05-23T06:23:43.854Z,51398.53
2023-05-23T06:26:12.282Z,51424.38
2023-05-23T06:28:42.178Z,51408.47
2023-05-23T06:31:12.660Z,51390.56
2023-05-23T06:33:39.853Z,51404.50
2023-05-23T06:36:07.296Z,51426.34
2023-05-23T06:38:34.403Z,51414.44
2023-05-23T06:41:02.411Z,51396.53
2023-05-23T06:43:30.500Z,51412.44
2023-05-23T06:46:12.964Z,51432.31
2023-05-23T06:48:40.122Z,51418.41
2023-05-23T06:51:07.452Z,51418.41
2023-05-23T06:53:34.570Z,51412.44
2023-05-23T06:56:01.817Z,51428.34
2023-05-23T06:58:31.747Z,51432.31
2023-05-23T07:01:00.925Z,51420.41
2023-05-23T07:03:33.361Z,51424.38
2023-05-23T07:06:05.150Z,51430.34
2023-05-23T07:08:32.526Z,51426.34
2023-05-23T07:11:01.472Z,51436.28
2023-05-23T07:13:32.921Z,51426.34
2023-05-23T07:16:00.654Z,51418.41
2023-05-23T07:18:27.858Z,51424.38
2023-05-23T07:20:57.296Z,51418.41
2023-05-23T07:23:25.930Z,51424.38
2023-05-23T07:26:01.700Z,51396.53
2023-05-23T07:28:38.061Z,51408.47
2023-05-23T07:31:05.359Z,51448.22
2023-05-23T07:33:34.579Z,51466.13
2023-05-23T07:36:04.453Z,51456.19
2023-05-23T07:38:31.602Z,51428.34
2023-05-23T07:41:10.515Z,51434.31
2023-05-23T07:43:38.640Z,51434.31
2023-05-23T07:46:06.250Z,51424.38
2023-05-23T07:48:33.791Z,51412.44
2023-05-23T07:51:01.302Z,51408.47
2023-05-23T07:53:29.217Z,51436.28
2023-05-23T07:55:56.884Z,51448.22
2023-05-23T07:58:27.372Z,51440.28
2023-05-23T08:00:54.443Z,51420.41
2023-05-23T08:04:00.222Z,51444.25
2023-05-23T08:06:34.569Z,51456.19
2023-05-23T08:09:06.819Z,51472.09
2023-05-23T08:11:38.029Z,51414.44
2023-05-23T08:14:06.504Z,51422.38
2023-05-23T08:16:39.547Z,51422.38
2023-05-23T08:19:14.855Z,51432.31
2023-05-23T08:21:42.653Z,51420.41
2023-05-23T08:24:09.867Z,51424.38
2023-05-23T08:26:39.656Z,51432.31
2023-05-23T08:29:10.629Z,51448.22
2023-05-23T08:31:38.045Z,51428.34
2023-05-23T08:34:08.091Z,51482.03
2023-05-23T08:36:37.471Z,51460.16
2023-05-23T08:39:07.018Z,51464.13
2023-05-23T08:41:40.100Z,51460.16
2023-05-23T08:44:11.227Z,51456.19
2023-05-23T08:46:47.667Z,51414.44
2023-05-23T08:49:29.142Z,51422.38
2023-05-23T08:52:01.994Z,51414.44
2023-05-23T08:54:32.677Z,51420.41
2023-05-23T08:57:01.001Z,51452.19
2023-05-23T08:59:30.458Z,51448.22
2023-05-23T09:01:58.556Z,51440.28
2023-05-23T09:04:26.436Z,51466.13
2023-05-23T09:07:01.456Z,51460.16
2023-05-23T09:09:30.192Z,51434.31
2023-05-23T09:12:00.448Z,51422.38
2023-05-23T09:14:32.073Z,51432.31
2023-05-23T09:17:04.809Z,51436.28
2023-05-23T09:19:33.373Z,51444.25
2023-05-23T09:22:13.582Z,51412.44
2023-05-23T09:24:57.434Z,51396.53
2023-05-23T09:27:24.990Z,51426.34
2023-05-23T09:29:52.348Z,51416.41
2023-05-23T09:32:21.451Z,51424.38
2023-05-23T09:35:04.121Z,51478.03
2023-05-23T09:37:40.960Z,51378.66
2023-05-23T09:40:14.747Z,51396.53
2023-05-23T09:42:53.291Z,51372.69
2023-05-23T09:45:20.463Z,51398.53
2023-05-23T09:47:54.157Z,51440.28
2023-05-23T09:50:22.942Z,51414.44
2023-05-23T09:52:53.892Z,51428.34
2023-05-23T09:55:21.342Z,51440.28
2023-05-23T09:57:56.658Z,51434.31
2023-05-23T10:00:25.415Z,51430.34
2023-05-23T10:03:01.779Z,51372.69
2023-05-23T10:05:38.707Z,51400.50
2023-05-23T10:08:12.127Z,51396.53
2023-05-23T10:11:14.494Z,51420.41
2023-05-23T10:13:44.865Z,51428.34
2023-05-23T10:16:57.013Z,51456.19
2023-05-23T10:20:13.546Z,51450.22
2023-05-23T10:22:41.324Z,51442.25
2023-05-23T10:25:13.616Z,51444.25
2023-05-23T10:27:41.435Z,51450.22
2023-05-23T10:30:09.914Z,51456.19
2023-05-23T10:32:39.746Z,51497.94
2023-05-23T10:35:19.354Z,51468.09
2023-05-23T10:38:28.562Z,51456.19
2023-05-23T10:41:24.607Z,51456.19
2023-05-23T10:44:27.204Z,51446.25
2023-05-23T10:47:02.288Z,51444.25
2023-05-23T10:49:52.198Z,51458.16
2023-05-23T10:52:19.355Z,51448.22
2023-05-23T10:54:53.381Z,51460.16
2023-05-23T10:57:23.498Z,51442.25
2023-05-23T10:59:51.954Z,51450.22
2023-05-23T11:02:26.966Z,51482.03
2023-05-23T11:05:22.814Z,51430.34
2023-05-23T11:08:16.268Z,51474.06
2023-05-23T11:11:05.100Z,51460.16
2023-05-23T11:14:02.950Z,51489.97
2023-05-23T11:16:41.024Z,51511.84
2023-05-23T11:19:20.478Z,51491.97
2023-05-23T11:21:53.449Z,51507.88
2023-05-23T11:24:20.914Z,51505.88
2023-05-23T11:27:00.743Z,51488.00
2023-05-23T11:29:31.726Z,51466.13
2023-05-23T11:31:59.032Z,51491.97
2023-05-23T11:34:26.677Z,51478.03
2023-05-23T11:36:55.789Z,51482.03
2023-05-23T11:39:23.750Z,51444.25
2023-05-23T11:42:02.246Z,51460.16
2023-05-23T11:44:30.012Z,51462.16
2023-05-23T11:47:06.278Z,51466.13
2023-05-23T11:49:38.124Z,51484.00
2023-05-23T11:52:09.402Z,51535.69
2023-05-23T11:54:36.678Z,51519.81
2023-05-23T11:57:05.152Z,51555.59
2023-05-23T11:59:32.255Z,51597.34
2023-05-23T12:01:59.359Z,51567.50
2023-05-23T12:04:27.280Z,51597.34
2023-05-23T12:06:54.670Z,51694.75
2023-05-23T12:09:21.878Z,51720.59
2023-05-23T12:11:49.856Z,51678.84
2023-05-23T12:14:18.195Z,51682.84
2023-05-23T12:16:49.298Z,51696.75
2023-05-23T12:19:19.680Z,51593.38
2023-05-23T12:21:49.165Z,51603.31
2023-05-23T12:24:21.245Z,51589.38
2023-05-23T12:26:58.555Z,51605.28
2023-05-23T12:29:35.600Z,51595.34
2023-05-23T12:32:05.462Z,51599.31
2023-05-23T12:34:32.695Z,51523.78
2023-05-23T12:37:17.963Z,51509.84
2023-05-23T12:39:47.138Z,51497.94
2023-05-23T12:42:14.350Z,51460.16
2023-05-23T12:44:43.709Z,51454.19
2023-05-23T12:47:11.053Z,51470.09
2023-05-23T12:49:38.946Z,51448.22
2023-05-23T12:52:07.469Z,51454.19
2023-05-23T12:54:34.621Z,51426.34
2023-05-23T12:57:01.799Z,51430.34
2023-05-23T12:59:29.074Z,51418.41
2023-05-23T13:01:56.251Z,51398.53
2023-05-23T13:04:23.499Z,51410.44
2023-05-23T13:06:50.747Z,51402.50
2023-05-23T13:09:17.994Z,51448.22
2023-05-23T13:11:45.303Z,51438.28
2023-05-23T13:14:13.723Z,51414.44
2023-05-23T13:16:40.918Z,51408.47
2023-05-23T13:19:08.183Z,51408.47
2023-05-23T13:21:35.586Z,51434.31
2023-05-23T13:24:02.712Z,51416.41
2023-05-23T13:26:29.759Z,51408.47
2023-05-23T13:28:56.822Z,51408.47
2023-05-23T13:31:26.089Z,51412.44
2023-05-23T13:33:53.335Z,51390.56
2023-05-23T13:36:20.522Z,51392.56
2023-05-23T13:38:47.734Z,51430.34
2023-05-23T13:41:14.927Z,51412.44
2023-05-23T13:43:42.211Z,51428.34
2023-05-23T13:46:09.362Z,51374.66
2023-05-23T13:48:36.578Z,51408.47
2023-05-23T13:51:03.899Z,51416.41
2023-05-23T13:53:31.691Z,51384.59
2023-05-23T13:55:58.855Z,51398.53
2023-05-23T13:58:26.190Z,51400.50
2023-05-23T14:00:53.463Z,51388.59
2023-05-23T14:03:20.925Z,51386.59
2023-05-23T14:05:48.325Z,51396.53
2023-05-23T14:08:15.710Z,51414.44
2023-05-23T14:10:43.211Z,51424.38
2023-05-23T14:13:10.995Z,51410.44
2023-05-23T14:15:38.595Z,51412.44
2023-05-23T14:18:06.009Z,51398.53
2023-05-23T14:20:33.363Z,51408.47
2023-05-23T14:23:00.535Z,51470.09
2023-05-23T14:25:27.765Z,51402.50
2023-05-23T14:27:54.923Z,51402.50
2023-05-23T14:30:22.032Z,51388.59
2023-05-23T14:32:49.925Z,51408.47
2023-05-23T14:35:17.334Z,51400.50
2023-05-23T14:37:46.722Z,51416.41
2023-05-23T14:40:15.228Z,51398.53
2023-05-23T14:42:42.646Z,51388.59
2023-05-23T14:45:10.316Z,51394.53
2023-05-23T14:47:37.864Z,51396.53
2023-05-23T14:50:05.598Z,51396.53
2023-05-23T14:52:32.706Z,51370.69
2023-05-23T14:55:01.165Z,51410.44
2023-05-23T14:57:28.738Z,51418.41
2023-05-23T14:59:56.617Z,51382.63
2023-05-23T15:02:23.951Z,51396.53
2023-05-23T15:04:51.104Z,51410.44
2023-05-23T15:07:18.457Z,51416.41
2023-05-23T15:09:46.192Z,51412.44
2023-05-23T15:12:15.297Z,51408.47
2023-05-23T15:14:43.608Z,51408.47
2023-05-23T15:17:13.044Z,51380.63
2023-05-23T15:19:42.959Z,51388.59
2023-05-23T15:22:18.726Z,51364.72
2023-05-23T15:25:00.628Z,51388.59
2023-05-23T15:27:27.722Z,51412.44
2023-05-23T15:29:54.850Z,51406.47
2023-05-23T15:32:22.354Z,51426.34
2023-05-23T15:34:49.579Z,51398.53
2023-05-23T15:37:17.656Z,51400.50
2023-05-23T15:39:44.771Z,51384.59
2023-05-23T15:42:11.984Z,51386.59
2023-05-23T15:44:39.145Z,51392.56
2023-05-23T15:47:06.292Z,51370.69
2023-05-23T15:49:33.353Z,51384.59
2023-05-23T15:52:00.804Z,51356.78
2023-05-23T15:54:27.909Z,51376.66
2023-05-23T15:56:54.993Z,51368.69
2023-05-23T15:59:22.060Z,51336.91
2023-05-23T16:01:49.188Z,51370.69
2023-05-23T16:04:16.410Z,51352.78
2023-05-23T16:06:43.602Z,51332.91
2023-05-23T16:09:10.999Z,51388.59
2023-05-23T16:11:38.077Z,51372.69
2023-05-23T16:14:06.075Z,51340.88
2023-05-23T16:16:33.211Z,51348.81
2023-05-23T16:19:00.481Z,51346.84
2023-05-23T16:21:27.532Z,51358.75
2023-05-23T16:23:54.714Z,51352.78
2023-05-23T16:26:21.890Z,51344.84
2023-05-23T16:28:49.062Z,51354.78
2023-05-23T16:31:16.910Z,51360.75
2023-05-23T16:33:44.978Z,51356.78
2023-05-23T16:36:12.106Z,51356.78
2023-05-23T16:38:39.354Z,51348.81
2023-05-23T16:41:06.434Z,51342.84
2023-05-23T16:43:34.777Z,51356.78
2023-05-23T16:46:02.151Z,51360.75
2023-05-23T16:48:29.282Z,51344.84
2023-05-23T16:50:57.856Z,51352.78
2023-05-23T16:53:25.085Z,51334.91
2023-05-23T16:55:52.439Z,51350.81
2023-05-23T16:58:21.054Z,51368.69
2023-05-23T17:00:48.819Z,51348.81
2023-05-23T17:03:16.428Z,51360.75
2023-05-23T17:05:44.290Z,51340.88
2023-05-23T17:08:11.902Z,51334.91
2023-05-23T17:10:39.117Z,51338.88
2023-05-23T17:13:06.387Z,51326.94
2023-05-23T17:15:33.526Z,51334.91
2023-05-23T17:18:00.701Z,51326.94
2023-05-23T17:20:28.167Z,51317.00
2023-05-23T17:22:55.940Z,51340.88
2023-05-23T17:25:23.182Z,51321.00
2023-05-23T17:27:50.661Z,51360.75
2023-05-23T17:30:18.692Z,51338.88
2023-05-23T17:32:47.109Z,51311.06
2023-05-23T17:35:14.565Z,51330.94
2023-05-23T17:37:43.648Z,51330.94
2023-05-23T17:40:12.463Z,51332.91
2023-05-23T17:42:41.027Z,51332.91
2023-05-23T17:45:09.917Z,51346.84
2023-05-23T17:47:37.236Z,51348.81
2023-05-23T17:50:06.350Z,51340.88
2023-05-23T17:52:33.592Z,51344.84
2023-05-23T17:55:01.257Z,51332.91
2023-05-23T17:57:30.232Z,51346.84
2023-05-23T17:59:58.332Z,51309.06
2023-05-23T18:02:26.904Z,51328.94
2023-05-23T18:04:55.031Z,51340.88
2023-05-23T18:07:22.438Z,51326.94
2023-05-23T18:09:50.371Z,51319.00
2023-05-23T18:12:17.823Z,51317.00
2023-05-23T18:14:45.690Z,51340.88
2023-05-23T18:17:13.082Z,51332.91
2023-05-23T18:19:40.598Z,51334.91
2023-05-23T18:22:07.801Z,51334.91
2023-05-23T18:24:34.847Z,51313.03
2023-05-23T18:27:03.079Z,51328.94
2023-05-23T18:29:30.365Z,51301.09
2023-05-23T18:31:57.705Z,51319.00
2023-05-23T18:34:26.482Z,51328.94
2023-05-23T18:36:55.154Z,51332.91
2023-05-23T18:39:22.271Z,51313.03
2023-05-23T18:41:49.633Z,51291.16
2023-05-23T18:44:20.095Z,51295.16
2023-05-23T18:46:48.665Z,51301.09
2023-05-23T18:49:16.117Z,51324.97
2023-05-23T18:51:43.838Z,51313.03
2023-05-23T18:54:11.589Z,51340.88
2023-05-23T18:56:38.719Z,51322.97
2023-05-23T18:59:05.903Z,51305.09
2023-05-23T19:01:33.404Z,51315.03
2023-05-23T19:04:00.625Z,51324.97
2023-05-23T19:06:28.432Z,51317.00
2023-05-23T19:08:55.620Z,51332.91
2023-05-23T19:11:22.944Z,51334.91
2023-05-23T19:13:50.540Z,51334.91
2023-05-23T19:16:18.076Z,51326.94
2023-05-23T19:18:45.811Z,51313.03
2023-05-23T19:21:13.179Z,51313.03
2023-05-23T19:23:40.705Z,51307.06
2023-05-23T19:26:11.135Z,51324.97
2023-05-23T19:28:41.329Z,51348.81
2023-05-23T19:31:09.555Z,51301.09
2023-05-23T19:33:37.029Z,51322.97
2023-05-23T19:36:06.142Z,51299.13
2023-05-23T19:38:34.192Z,51315.03
2023-05-23T19:41:01.695Z,51319.00
2023-05-23T19:43:29.335Z,51301.09
2023-05-23T19:45:56.847Z,51279.25
2023-05-23T19:48:24.099Z,51328.94
2023-05-23T19:50:54.249Z,51293.16
2023-05-23T19:53:22.976Z,51305.09
2023-05-23T19:55:50.828Z,51322.97
2023-05-23T19:58:18.721Z,51313.03
2023-05-23T20:00:46.441Z,51328.94
2023-05-23T20:03:13.932Z,51303.09
2023-05-23T20:05:41.296Z,51315.03
2023-05-23T20:08:09.173Z,51328.94
2023-05-23T20:10:40.180Z,51324.97
2023-05-23T20:13:07.776Z,51321.00
2023-05-23T20:15:40.023Z,51342.84
2023-05-23T20:18:08.535Z,51305.09
2023-05-23T20:20:36.200Z,51313.03
2023-05-23T20:23:03.867Z,51305.09
2023-05-23T20:25:31.677Z,51313.03
2023-05-23T20:27:58.940Z,51317.00
2023-05-23T20:30:26.428Z,51334.91
2023-05-23T20:32:54.596Z,51307.06
2023-05-23T20:35:22.848Z,51299.13
2023-05-23T20:37:53.729Z,51326.94
2023-05-23T20:40:22.673Z,51311.06
2023-05-23T20:42:50.162Z,51322.97
2023-05-23T20:45:17.567Z,51303.09
2023-05-23T20:47:44.933Z,51324.97
2023-05-23T20:50:12.803Z,51311.06
2023-05-23T20:52:43.073Z,51330.94
2023-05-23T20:55:10.895Z,51324.97
2023-05-23T20:57:38.570Z,51344.84
2023-05-23T21:00:11.013Z,51321.00
2023-05-23T21:02:42.893Z,51313.03
2023-05-23T21:05:11.909Z,51324.97
2023-05-23T21:07:39.569Z,51313.03
2023-05-23T21:10:07.290Z,51307.06
2023-05-23T21:12:34.835Z,51315.03
2023-05-23T21:15:02.044Z,51330.94
2023-05-23T21:17:29.158Z,51334.91
2023-05-23T21:19:56.334Z,51326.94
2023-05-23T21:22:23.559Z,51293.16
2023-05-23T21:24:50.955Z,51326.94
2023-05-23T21:27:18.088Z,51303.09
2023-05-23T21:29:46.982Z,51321.00
2023-05-23T21:32:14.260Z,51336.91
2023-05-23T21:34:41.654Z,51328.94
2023-05-23T21:37:09.246Z,51301.09
2023-05-23T21:39:50.016Z,51305.09
2023-05-23T21:42:19.141Z,51293.16
2023-05-23T21:44:49.521Z,51334.91
2023-05-23T21:47:17.199Z,51322.97
2023-05-23T21:49:44.439Z,51330.94
2023-05-23T21:52:11.583Z,51344.84
2023-05-23T21:54:38.736Z,51317.00
2023-05-23T21:57:06.135Z,51334.91
2023-05-23T21:59:33.400Z,51322.97
2023-05-23T22:02:01.088Z,51336.91
2023-05-23T22:04:36.742Z,51277.25
2023-05-23T22:07:04.051Z,51338.88
2023-05-23T22:09:31.269Z,51319.00
2023-05-23T22:11:58.390Z,51350.81
2023-05-23T22:14:28.356Z,51350.81
2023-05-23T22:16:56.212Z,51352.78
2023-05-23T22:19:26.222Z,51317.00
2023-05-23T22:21:55.635Z,51322.97
2023-05-23T22:24:22.782Z,51301.09
2023-05-23T22:26:52.161Z,51324.97
2023-05-23T22:29:21.793Z,51315.03
2023-05-23T22:31:49.018Z,51311.06
2023-05-23T22:34:16.269Z,51315.03
2023-05-23T22:36:43.345Z,51319.00
2023-05-23T22:39:10.443Z,51348.81
2023-05-23T22:41:37.680Z,51354.78
2023-05-23T22:44:04.845Z,51311.06
2023-05-23T22:46:32.106Z,51283.22
2023-05-23T22:49:00.409Z,51322.97
2023-05-23T22:51:27.626Z,51332.91
2023-05-23T22:53:54.724Z,51315.03
2023-05-23T22:56:22.113Z,51285.19
2023-05-23T22:58:49.202Z,51307.06
2023-05-23T23:01:16.435Z,51338.88
2023-05-23T23:03:43.636Z,51321.00
2023-05-23T23:06:11.075Z,51319.00
2023-05-23T23:08:38.399Z,51326.94
2023-05-23T23:11:05.680Z,51301.09
2023-05-23T23:13:32.752Z,51303.09
2023-05-23T23:15:59.879Z,51287.19
2023-05-23T23:18:27.060Z,51319.00
2023-05-23T23:20:56.790Z,51313.03
2023-05-23T23:23:24.062Z,51307.06
2023-05-23T23:25:52.364Z,51285.19
2023-05-23T23:28:20.802Z,51297.13
2023-05-23T23:30:48.157Z,51299.13
2023-05-23T23:33:16.050Z,51326.94
2023-05-23T23:35:45.603Z,51309.06
2023-05-23T23:38:12.829Z,51313.03
2023-05-23T23:40:40.141Z,51299.13
2023-05-23T23:43:07.388Z,51303.09
2023-05-23T23:45:34.464Z,51307.06
2023-05-23T23:48:01.588Z,51303.09
2023-05-23T23:50:28.743Z,51319.00
2023-05-23T23:52:57.982Z,51311.06
2023-05-23T23:55:25.081Z,51303.09
2023-05-23T23:57:52.251Z,51321.00
