createdAt,value
2018-02-25T00:02:01.355Z,2.68
2018-02-25T00:04:28.849Z,2.67
2018-02-25T00:06:56.328Z,2.67
2018-02-25T00:09:23.818Z,2.67
2018-02-25T00:11:51.312Z,2.68
2018-02-25T00:14:18.795Z,2.69
2018-02-25T00:16:46.293Z,2.69
2018-02-25T00:19:13.782Z,2.69
2018-02-25T00:21:41.275Z,2.68
2018-02-25T00:24:08.776Z,2.69
2018-02-25T00:26:36.273Z,2.69
2018-02-25T00:29:03.763Z,2.69
2018-02-25T00:31:31.252Z,2.68
2018-02-25T00:33:58.760Z,2.68
2018-02-25T00:36:26.244Z,2.68
2018-02-25T00:38:53.815Z,2.68
2018-02-25T00:41:21.306Z,2.68
2018-02-25T00:43:48.799Z,2.68
2018-02-25T00:46:16.288Z,2.67
2018-02-25T00:48:43.811Z,2.66
2018-02-25T00:51:11.320Z,2.66
2018-02-25T00:53:38.823Z,2.65
2018-02-25T00:56:06.319Z,2.65
2018-02-25T00:58:33.812Z,2.64
2018-02-25T01:01:01.319Z,2.63
2018-02-25T01:03:28.814Z,2.63
2018-02-25T01:05:56.291Z,2.62
2018-02-25T01:08:23.788Z,2.61
2018-02-25T01:10:51.259Z,2.61
2018-02-25T01:13:18.791Z,2.61
2018-02-25T01:15:46.282Z,2.60
2018-02-25T01:18:13.779Z,2.60
2018-02-25T01:20:41.268Z,2.60
2018-02-25T01:23:08.754Z,2.59
2018-02-25T01:25:36.248Z,2.59
2018-02-25T01:28:03.747Z,2.58
2018-02-25T01:30:31.241Z,2.58
2018-02-25T01:32:58.745Z,2.58
2018-02-25T01:35:26.220Z,2.57
2018-02-25T01:37:53.706Z,2.56
2018-02-25T01:40:21.221Z,2.55
2018-02-25T01:42:48.691Z,2.53
2018-02-25T01:45:16.179Z,2.53
2018-02-25T01:47:43.672Z,2.51
2018-02-25T01:50:11.163Z,2.50
2018-02-25T01:52:38.654Z,2.50
2018-02-25T01:55:06.143Z,2.49
2018-02-25T01:57:33.635Z,2.49
2018-02-25T02:00:01.123Z,2.48
2018-02-25T02:02:28.607Z,2.46
2018-02-25T02:04:56.096Z,2.46
2018-02-25T02:07:23.602Z,2.46
2018-02-25T02:09:51.127Z,2.45
2018-02-25T02:12:18.615Z,2.45
2018-02-25T02:14:46.096Z,2.45
2018-02-25T02:17:13.592Z,2.46
2018-02-25T02:19:41.080Z,2.46
2018-02-25T02:22:08.584Z,2.45
2018-02-25T02:24:36.079Z,2.44
2018-02-25T02:27:03.603Z,2.45
2018-02-25T02:29:31.090Z,2.44
2018-02-25T02:31:58.600Z,2.42
2018-02-25T02:34:26.094Z,2.42
2018-02-25T02:36:53.587Z,2.40
2018-02-25T02:39:21.097Z,2.40
2018-02-25T02:41:48.587Z,2.39
2018-02-25T02:44:16.087Z,2.39
2018-02-25T02:46:43.585Z,2.39
2018-02-25T02:49:11.071Z,2.39
2018-02-25T02:51:38.581Z,2.38
2018-02-25T02:54:06.080Z,2.37
2018-02-25T02:56:33.600Z,2.36
2018-02-25T02:59:01.087Z,2.35
2018-02-25T03:01:28.573Z,2.33
2018-02-25T03:03:56.071Z,2.33
2018-02-25T03:06:23.561Z,2.33
2018-02-25T03:08:51.106Z,2.32
2018-02-25T03:11:18.599Z,2.30
2018-02-25T03:13:46.091Z,2.29
2018-02-25T03:16:13.578Z,2.28
2018-02-25T03:18:41.055Z,2.27
2018-02-25T03:21:08.566Z,2.26
2018-02-25T03:23:36.071Z,2.25
2018-02-25T03:26:03.559Z,2.24
2018-02-25T03:28:31.075Z,2.24
2018-02-25T03:30:58.552Z,2.22
2018-02-25T03:33:26.110Z,2.20
2018-02-25T03:35:53.612Z,2.20
2018-02-25T03:38:21.106Z,2.19
2018-02-25T03:40:48.607Z,2.19
2018-02-25T03:43:16.095Z,2.17
2018-02-25T03:45:43.579Z,2.15
2018-02-25T03:48:11.072Z,2.14
2018-02-25T03:50:38.555Z,2.13
2018-02-25T03:53:06.060Z,2.13
2018-02-25T03:55:33.546Z,2.13
2018-02-25T03:58:01.050Z,2.12
2018-02-25T04:00:28.535Z,2.10
2018-02-25T04:02:56.027Z,2.09
2018-02-25T04:05:23.518Z,2.08
2018-02-25T04:07:51.029Z,2.07
2018-02-25T04:10:18.520Z,2.05
2018-02-25T04:12:46.016Z,2.04
2018-02-25T04:15:13.519Z,2.02
2018-02-25T04:17:41.039Z,2.02
2018-02-25T04:20:08.540Z,2.00
2018-02-25T04:22:36.042Z,2.00
2018-02-25T04:25:03.536Z,1.98
2018-02-25T04:27:31.043Z,1.96
2018-02-25T04:29:58.543Z,1.95
2018-02-25T04:32:26.028Z,1.94
2018-02-25T04:34:53.525Z,1.92
2018-02-25T04:37:21.067Z,1.90
2018-02-25T04:39:48.556Z,1.88
2018-02-25T04:42:16.051Z,1.87
2018-02-25T04:44:43.548Z,1.86
2018-02-25T04:47:11.035Z,1.84
2018-02-25T04:49:38.544Z,1.83
2018-02-25T04:52:06.027Z,1.83
2018-02-25T04:54:33.556Z,1.81
2018-02-25T04:57:01.059Z,1.80
2018-02-25T04:59:28.551Z,1.79
2018-02-25T05:01:56.073Z,1.78
2018-02-25T05:04:23.569Z,1.76
2018-02-25T05:06:51.055Z,1.75
2018-02-25T05:09:18.547Z,1.73
2018-02-25T05:11:46.046Z,1.71
2018-02-25T05:14:13.531Z,1.69
2018-02-25T05:16:41.031Z,1.69
2018-02-25T05:19:08.533Z,1.68
2018-02-25T05:21:36.019Z,1.66
2018-02-25T05:24:03.519Z,1.65
2018-02-25T05:26:31.037Z,1.64
2018-02-25T05:28:58.540Z,1.64
2018-02-25T05:31:26.051Z,1.63
2018-02-25T05:33:53.548Z,1.62
2018-02-25T05:36:21.041Z,1.61
2018-02-25T05:38:48.548Z,1.61
2018-02-25T05:41:16.057Z,1.60
2018-02-25T05:43:43.547Z,1.60
2018-02-25T05:46:11.047Z,1.60
2018-02-25T05:48:38.532Z,1.58
2018-02-25T05:51:06.015Z,1.58
2018-02-25T05:53:33.518Z,1.57
2018-02-25T05:56:01.000Z,1.57
2018-02-25T05:58:28.492Z,1.55
2018-02-25T06:00:55.993Z,1.54
2018-02-25T06:03:23.475Z,1.53
2018-02-25T06:05:50.968Z,1.53
2018-02-25T06:08:18.464Z,1.52
2018-02-25T06:10:45.956Z,1.51
2018-02-25T06:13:13.439Z,1.50
2018-02-25T06:15:40.939Z,1.48
2018-02-25T06:18:08.443Z,1.46
2018-02-25T06:20:35.939Z,1.45
2018-02-25T06:23:03.500Z,1.44
2018-02-25T06:25:30.986Z,1.43
2018-02-25T06:27:58.498Z,1.41
2018-02-25T06:30:25.985Z,1.40
2018-02-25T06:32:53.476Z,1.38
2018-02-25T06:35:20.963Z,1.35
2018-02-25T06:37:48.524Z,1.34
2018-02-25T06:40:16.019Z,1.33
2018-02-25T06:42:43.519Z,1.31
2018-02-25T06:45:11.002Z,1.29
2018-02-25T06:47:38.488Z,1.28
2018-02-25T06:50:05.983Z,1.26
2018-02-25T06:52:33.469Z,1.25
2018-02-25T06:55:00.961Z,1.24
2018-02-25T06:57:28.463Z,1.23
2018-02-25T06:59:55.985Z,1.20
2018-02-25T07:02:23.467Z,1.19
2018-02-25T07:04:50.963Z,1.18
2018-02-25T07:07:18.456Z,1.18
2018-02-25T07:09:45.944Z,1.17
2018-02-25T07:12:13.468Z,1.16
2018-02-25T07:14:40.950Z,1.14
2018-02-25T07:17:08.448Z,1.14
2018-02-25T07:19:35.939Z,1.13
2018-02-25T07:22:03.471Z,1.12
2018-02-25T07:24:30.954Z,1.11
2018-02-25T07:26:58.767Z,1.11
2018-02-25T07:29:26.254Z,1.11
2018-02-25T07:31:53.743Z,1.11
2018-02-25T07:34:21.228Z,1.12
2018-02-25T07:36:48.749Z,1.13
2018-02-25T07:39:16.301Z,1.12
2018-02-25T07:41:43.823Z,1.13
2018-02-25T07:44:11.323Z,1.14
2018-02-25T07:46:38.819Z,1.16
2018-02-25T07:49:06.326Z,1.17
2018-02-25T07:51:33.860Z,1.18
2018-02-25T07:54:01.364Z,1.20
2018-02-25T07:56:28.853Z,1.21
2018-02-25T07:58:56.352Z,1.24
2018-02-25T08:01:23.840Z,1.26
2018-02-25T08:03:51.325Z,1.26
2018-02-25T08:06:18.823Z,1.29
2018-02-25T08:08:46.319Z,1.32
2018-02-25T08:11:13.802Z,1.34
2018-02-25T08:13:41.336Z,1.37
2018-02-25T08:16:08.834Z,1.40
2018-02-25T08:18:36.318Z,1.42
2018-02-25T08:21:03.804Z,1.44
2018-02-25T08:23:31.308Z,1.47
2018-02-25T08:25:58.783Z,1.50
2018-02-25T08:28:26.287Z,1.54
2018-02-25T08:30:53.768Z,1.57
2018-02-25T08:33:21.303Z,1.59
2018-02-25T08:35:48.796Z,1.63
2018-02-25T08:38:16.283Z,1.65
2018-02-25T08:40:43.788Z,1.68
2018-02-25T08:43:11.291Z,1.72
2018-02-25T08:45:38.798Z,1.76
2018-02-25T08:48:06.291Z,1.79
2018-02-25T08:50:33.800Z,1.83
2018-02-25T08:53:01.296Z,1.86
2018-02-25T08:55:28.779Z,1.90
2018-02-25T08:57:56.281Z,1.94
2018-02-25T09:00:23.760Z,1.97
2018-02-25T09:02:51.291Z,2.00
2018-02-25T09:05:18.772Z,2.04
2018-02-25T09:07:46.263Z,2.08
2018-02-25T09:10:13.750Z,2.12
2018-02-25T09:12:41.230Z,2.16
2018-02-25T09:15:08.756Z,2.19
2018-02-25T09:17:36.236Z,2.24
2018-02-25T09:20:03.727Z,2.28
2018-02-25T09:22:31.219Z,2.32
2018-02-25T09:24:58.722Z,2.36
2018-02-25T09:27:26.251Z,2.40
2018-02-25T09:29:53.735Z,2.45
2018-02-25T09:32:21.242Z,2.48
2018-02-25T09:34:48.736Z,2.52
2018-02-25T09:37:16.230Z,2.55
2018-02-25T09:39:43.718Z,2.59
2018-02-25T09:42:11.231Z,2.62
2018-02-25T09:44:38.708Z,2.66
2018-02-25T09:47:06.187Z,2.69
2018-02-25T09:49:33.694Z,2.74
2018-02-25T09:52:01.185Z,2.77
2018-02-25T09:54:29.248Z,2.80
2018-02-25T09:56:56.743Z,2.83
2018-02-25T09:59:24.240Z,2.85
2018-02-25T10:01:51.727Z,2.87
2018-02-25T10:04:19.255Z,2.91
2018-02-25T10:06:47.941Z,2.92
2018-02-25T10:09:15.632Z,2.97
2018-02-25T10:11:43.264Z,2.98
2018-02-25T10:14:10.779Z,3.02
2018-02-25T10:16:38.307Z,3.05
2018-02-25T10:19:05.803Z,3.08
2018-02-25T10:21:33.305Z,3.11
2018-02-25T10:24:00.776Z,3.15
2018-02-25T10:26:28.269Z,3.17
2018-02-25T10:28:55.957Z,3.21
2018-02-25T10:31:23.430Z,3.24
2018-02-25T10:33:50.918Z,3.28
2018-02-25T10:36:18.427Z,3.32
2018-02-25T10:38:45.967Z,3.35
2018-02-25T10:41:13.435Z,3.38
2018-02-25T10:43:40.930Z,3.43
2018-02-25T10:46:08.444Z,3.45
2018-02-25T10:48:35.896Z,3.46
2018-02-25T10:51:03.512Z,3.50
2018-02-25T10:53:30.991Z,3.54
2018-02-25T10:55:58.487Z,3.58
2018-02-25T10:58:25.983Z,3.60
2018-02-25T11:00:58.964Z,3.65
2018-02-25T11:03:26.468Z,3.70
2018-02-25T11:05:54.028Z,3.76
2018-02-25T11:08:21.574Z,3.78
2018-02-25T11:10:49.096Z,3.81
2018-02-25T11:13:16.600Z,3.88
2018-02-25T11:15:44.103Z,3.91
2018-02-25T11:18:11.608Z,3.94
2018-02-25T11:20:39.098Z,3.97
2018-02-25T11:23:06.584Z,3.99
2018-02-25T11:25:34.088Z,4.06
2018-02-25T11:28:01.591Z,4.10
2018-02-25T11:30:29.101Z,4.13
2018-02-25T11:32:56.587Z,4.16
2018-02-25T11:35:24.081Z,4.24
2018-02-25T11:37:51.755Z,4.29
2018-02-25T11:40:19.266Z,4.32
2018-02-25T11:42:46.752Z,4.35
2018-02-25T11:45:14.242Z,4.39
2018-02-25T11:47:41.801Z,4.44
2018-02-25T11:50:09.279Z,4.49
2018-02-25T11:52:36.821Z,4.55
2018-02-25T11:55:04.291Z,4.60
2018-02-25T11:57:31.807Z,4.66
2018-02-25T11:59:59.299Z,4.73
2018-02-25T12:02:26.791Z,4.83
2018-02-25T12:04:54.289Z,4.95
2018-02-25T12:07:21.771Z,5.06
2018-02-25T12:09:49.291Z,5.12
2018-02-25T12:12:16.789Z,5.19
2018-02-25T12:14:44.279Z,5.27
2018-02-25T12:17:11.773Z,5.38
2018-02-25T12:19:39.310Z,5.45
2018-02-25T12:22:06.819Z,5.56
2018-02-25T12:24:34.331Z,5.62
2018-02-25T12:27:01.821Z,5.68
2018-02-25T12:29:29.329Z,5.75
2018-02-25T12:31:56.823Z,5.79
2018-02-25T12:34:24.311Z,5.90
2018-02-25T12:36:51.799Z,6.01
2018-02-25T12:39:19.302Z,6.11
2018-02-25T12:41:46.818Z,6.25
2018-02-25T12:44:14.315Z,6.36
2018-02-25T12:46:41.815Z,6.47
2018-02-25T12:49:09.302Z,6.58
2018-02-25T12:51:36.804Z,6.67
2018-02-25T12:54:04.312Z,6.75
2018-02-25T12:56:31.828Z,6.82
2018-02-25T12:58:59.319Z,6.89
2018-02-25T13:01:26.847Z,6.96
2018-02-25T13:03:54.339Z,7.00
2018-02-25T13:06:22.167Z,7.07
2018-02-25T13:08:49.670Z,7.13
2018-02-25T13:11:17.160Z,7.19
2018-02-25T13:13:44.643Z,7.27
2018-02-25T13:16:12.142Z,7.35
2018-02-25T13:18:39.654Z,7.46
2018-02-25T13:21:07.134Z,7.57
2018-02-25T13:23:34.615Z,7.69
2018-02-25T13:26:02.103Z,7.86
2018-02-25T13:28:29.593Z,8.02
2018-02-25T13:30:57.107Z,8.19
2018-02-25T13:33:24.642Z,8.34
2018-02-25T13:35:52.159Z,8.48
2018-02-25T13:38:19.646Z,8.61
2018-02-25T13:40:47.199Z,8.74
2018-02-25T13:43:14.678Z,8.86
2018-02-25T13:45:42.171Z,8.91
2018-02-25T13:48:09.681Z,8.98
2018-02-25T13:50:37.179Z,9.10
2018-02-25T13:53:04.701Z,9.21
2018-02-25T13:55:32.241Z,9.33
2018-02-25T13:57:59.687Z,9.44
2018-02-25T14:00:27.306Z,9.50
2018-02-25T14:02:54.835Z,9.52
2018-02-25T14:05:22.331Z,9.53
2018-02-25T14:07:49.863Z,9.58
2018-02-25T14:10:17.364Z,9.69
2018-02-25T14:12:44.860Z,9.76
2018-02-25T14:15:12.365Z,9.80
2018-02-25T14:17:39.888Z,9.85
2018-02-25T14:20:07.432Z,9.85
2018-02-25T14:22:35.022Z,9.85
2018-02-25T14:25:02.539Z,9.84
2018-02-25T14:27:30.059Z,9.89
2018-02-25T14:29:57.556Z,9.97
2018-02-25T14:32:25.053Z,10.07
2018-02-25T14:34:52.551Z,10.08
2018-02-25T14:37:20.132Z,10.02
2018-02-25T14:39:47.633Z,10.05
2018-02-25T14:42:15.168Z,10.08
2018-02-25T14:44:43.279Z,10.11
2018-02-25T14:47:10.788Z,10.13
2018-02-25T14:49:38.305Z,10.15
2018-02-25T14:52:05.888Z,10.17
2018-02-25T14:54:33.436Z,10.18
2018-02-25T14:57:00.961Z,10.17
2018-02-25T14:59:28.480Z,10.22
2018-02-25T15:01:56.024Z,10.28
2018-02-25T15:04:24.693Z,10.35
2018-02-25T15:06:52.285Z,10.40
2018-02-25T15:09:19.826Z,10.45
2018-02-25T15:11:47.387Z,10.42
2018-02-25T15:14:14.900Z,10.41
2018-02-25T15:16:42.408Z,10.44
2018-02-25T15:19:09.932Z,10.51
2018-02-25T15:21:37.460Z,10.58
2018-02-25T15:24:04.985Z,10.62
2018-02-25T15:26:32.525Z,10.63
2018-02-25T15:29:00.050Z,10.69
2018-02-25T15:31:27.589Z,10.72
2018-02-25T15:33:55.120Z,10.80
2018-02-25T15:36:22.612Z,10.87
2018-02-25T15:38:50.130Z,10.87
2018-02-25T15:41:17.661Z,10.87
2018-02-25T15:43:45.184Z,10.83
2018-02-25T15:46:12.741Z,10.82
2018-02-25T15:48:40.256Z,10.78
2018-02-25T15:51:07.824Z,10.78
2018-02-25T15:53:35.360Z,10.78
2018-02-25T15:56:02.882Z,10.76
2018-02-25T15:58:30.448Z,10.76
2018-02-25T16:00:57.952Z,10.78
2018-02-25T16:03:25.639Z,10.73
2018-02-25T16:05:53.153Z,10.70
2018-02-25T16:08:20.658Z,10.65
2018-02-25T16:10:48.248Z,10.61
2018-02-25T16:13:15.745Z,10.57
2018-02-25T16:15:43.347Z,10.55
2018-02-25T16:18:10.862Z,10.47
2018-02-25T16:20:38.384Z,10.43
2018-02-25T16:23:05.879Z,10.42
2018-02-25T16:25:33.440Z,10.42
2018-02-25T16:28:00.964Z,10.40
2018-02-25T16:30:28.457Z,10.36
2018-02-25T16:32:55.977Z,10.31
2018-02-25T16:35:23.476Z,10.25
2018-02-25T16:37:51.001Z,10.21
2018-02-25T16:40:18.677Z,10.20
2018-02-25T16:42:46.205Z,10.21
2018-02-25T16:45:13.732Z,10.14
2018-02-25T16:47:41.234Z,10.09
2018-02-25T16:50:08.729Z,10.02
2018-02-25T16:52:36.244Z,9.96
2018-02-25T16:55:03.748Z,9.84
2018-02-25T16:57:31.500Z,9.71
2018-02-25T16:59:59.322Z,9.53
2018-02-25T17:02:26.960Z,9.38
2018-02-25T17:04:54.584Z,9.21
2018-02-25T17:07:22.100Z,9.08
2018-02-25T17:09:49.685Z,8.93
2018-02-25T17:12:17.374Z,8.77
2018-02-25T17:14:44.950Z,8.62
2018-02-25T17:17:12.462Z,8.46
2018-02-25T17:19:39.994Z,8.29
2018-02-25T17:22:07.542Z,8.14
2018-02-25T17:24:35.036Z,8.00
2018-02-25T17:27:02.550Z,7.87
2018-02-25T17:29:30.094Z,7.72
2018-02-25T17:31:57.750Z,7.59
2018-02-25T17:34:25.374Z,7.45
2018-02-25T17:36:52.871Z,7.31
2018-02-25T17:39:20.367Z,7.17
2018-02-25T17:41:47.950Z,7.04
2018-02-25T17:44:15.512Z,6.91
2018-02-25T17:46:43.003Z,6.79
2018-02-25T17:49:10.549Z,6.68
2018-02-25T17:51:38.070Z,6.56
2018-02-25T17:54:05.582Z,6.46
2018-02-25T17:56:33.241Z,6.36
2018-02-25T17:59:00.746Z,6.26
2018-02-25T18:01:28.265Z,6.16
2018-02-25T18:03:55.800Z,6.07
2018-02-25T18:06:23.307Z,5.99
2018-02-25T18:08:50.819Z,5.91
2018-02-25T18:11:18.414Z,5.82
2018-02-25T18:13:45.962Z,5.74
2018-02-25T18:16:13.444Z,5.66
2018-02-25T18:18:40.979Z,5.59
2018-02-25T18:21:08.475Z,5.53
2018-02-25T18:23:35.975Z,5.46
2018-02-25T18:26:03.479Z,5.39
2018-02-25T18:28:30.998Z,5.33
2018-02-25T18:30:58.491Z,5.28
2018-02-25T18:33:25.983Z,5.21
2018-02-25T18:35:53.480Z,5.16
2018-02-25T18:38:20.990Z,5.09
2018-02-25T18:40:48.483Z,5.04
2018-02-25T18:43:15.982Z,4.98
2018-02-25T18:45:43.475Z,4.94
2018-02-25T18:48:10.984Z,4.88
2018-02-25T18:50:38.491Z,4.82
2018-02-25T18:53:06.064Z,4.76
2018-02-25T18:55:33.704Z,4.71
2018-02-25T18:58:01.216Z,4.67
2018-02-25T19:00:28.728Z,4.64
2018-02-25T19:02:56.219Z,4.60
2018-02-25T19:05:23.733Z,4.56
2018-02-25T19:07:51.252Z,4.54
2018-02-25T19:10:19.104Z,4.50
2018-02-25T19:12:46.837Z,4.47
2018-02-25T19:15:14.450Z,4.43
2018-02-25T19:17:42.139Z,4.40
2018-02-25T19:20:09.747Z,4.37
2018-02-25T19:22:37.243Z,4.34
2018-02-25T19:25:05.142Z,4.32
2018-02-25T19:27:32.666Z,4.28
2018-02-25T19:30:00.128Z,4.25
2018-02-25T19:32:27.755Z,4.22
2018-02-25T19:34:55.360Z,4.19
2018-02-25T19:40:30.676Z,4.14
2018-02-25T19:42:58.167Z,4.12
2018-02-25T19:45:25.679Z,4.09
2018-02-25T19:47:53.171Z,4.07
2018-02-25T19:50:20.675Z,4.04
2018-02-25T19:52:48.159Z,4.01
2018-02-25T19:55:15.661Z,3.99
2018-02-25T19:57:43.155Z,3.97
2018-02-25T20:00:10.667Z,3.95
2018-02-25T20:02:38.166Z,3.91
2018-02-25T20:05:05.665Z,3.89
2018-02-25T20:07:33.181Z,3.86
2018-02-25T20:10:00.679Z,3.85
2018-02-25T20:12:28.163Z,3.83
2018-02-25T20:14:55.655Z,3.80
2018-02-25T20:17:23.148Z,3.79
2018-02-25T20:19:50.635Z,3.76
2018-02-25T20:22:18.152Z,3.74
2018-02-25T20:24:45.651Z,3.72
2018-02-25T20:27:13.167Z,3.70
2018-02-25T20:29:40.643Z,3.68
2018-02-25T20:32:08.126Z,3.65
2018-02-25T20:34:35.639Z,3.63
2018-02-25T20:37:03.144Z,3.61
2018-02-25T20:39:30.663Z,3.60
2018-02-25T20:41:58.163Z,3.57
2018-02-25T20:44:25.655Z,3.56
2018-02-25T20:46:53.152Z,3.55
2018-02-25T20:49:20.641Z,3.54
2018-02-25T20:51:48.147Z,3.53
2018-02-25T20:54:15.638Z,3.52
2018-02-25T20:56:43.139Z,3.50
2018-02-25T20:59:10.635Z,3.48
2018-02-25T21:01:38.126Z,3.46
2018-02-25T21:04:05.616Z,3.46
2018-02-25T21:06:33.099Z,3.46
2018-02-25T21:09:00.603Z,3.44
2018-02-25T21:11:28.109Z,3.44
2018-02-25T21:13:55.581Z,3.43
2018-02-25T21:16:23.075Z,3.42
2018-02-25T21:18:50.551Z,3.40
2018-02-25T21:21:18.024Z,3.39
2018-02-25T21:23:45.523Z,3.38
2018-02-25T21:26:13.005Z,3.37
2018-02-25T21:28:40.492Z,3.35
2018-02-25T21:31:07.987Z,3.34
2018-02-25T21:33:35.480Z,3.33
2018-02-25T21:36:02.968Z,3.31
2018-02-25T21:38:30.463Z,3.29
2018-02-25T21:40:57.951Z,3.27
2018-02-25T21:43:25.443Z,3.27
2018-02-25T21:45:52.940Z,3.26
2018-02-25T21:48:20.417Z,3.25
2018-02-25T21:50:47.911Z,3.24
2018-02-25T21:53:15.406Z,3.23
2018-02-25T21:55:48.343Z,3.21
2018-02-25T21:58:21.427Z,3.19
2018-02-25T22:00:54.503Z,3.18
2018-02-25T22:03:27.659Z,3.15
2018-02-25T22:05:55.144Z,3.14
2018-02-25T22:08:22.625Z,3.12
2018-02-25T22:10:50.067Z,3.09
2018-02-25T22:13:17.578Z,3.06
2018-02-25T22:15:45.055Z,3.06
2018-02-25T22:18:12.557Z,3.03
2018-02-25T22:20:40.064Z,3.01
2018-02-25T22:23:07.555Z,2.99
2018-02-25T22:25:35.010Z,2.97
2018-02-25T22:28:02.543Z,2.95
2018-02-25T22:30:30.047Z,2.93
2018-02-25T22:32:57.563Z,2.91
2018-02-25T22:35:25.047Z,2.87
2018-02-25T22:37:52.563Z,2.86
2018-02-25T22:40:20.029Z,2.84
2018-02-25T22:42:47.537Z,2.81
2018-02-25T22:45:15.015Z,2.80
2018-02-25T22:47:42.534Z,2.79
2018-02-25T22:50:10.030Z,2.76
2018-02-25T22:52:37.524Z,2.75
2018-02-25T22:55:05.014Z,2.73
2018-02-25T22:57:32.517Z,2.71
2018-02-25T22:59:59.997Z,2.69
2018-02-25T23:02:27.540Z,2.66
2018-02-25T23:04:55.035Z,2.65
2018-02-25T23:07:23.493Z,2.62
2018-02-25T23:09:50.987Z,2.60
2018-02-25T23:12:18.475Z,2.59
2018-02-25T23:14:45.986Z,2.55
2018-02-25T23:17:13.472Z,2.55
2018-02-25T23:19:40.944Z,2.52
2018-02-25T23:22:08.427Z,2.50
2018-02-25T23:24:35.907Z,2.49
2018-02-25T23:27:03.388Z,2.46
2018-02-25T23:29:30.859Z,2.44
2018-02-25T23:31:58.358Z,2.42
2018-02-25T23:34:25.868Z,2.40
2018-02-25T23:36:53.360Z,2.38
2018-02-25T23:39:20.853Z,2.34
2018-02-25T23:41:48.339Z,2.33
2018-02-25T23:44:15.852Z,2.32
2018-02-25T23:46:43.323Z,2.30
2018-02-25T23:49:10.801Z,2.29
2018-02-25T23:51:38.278Z,2.27
2018-02-25T23:54:05.780Z,2.24
2018-02-25T23:56:33.279Z,2.22
2018-02-25T23:59:00.763Z,2.18
