createdAt,value
2023-05-13T00:00:58.308Z,149.10
2023-05-13T00:03:26.399Z,149.50
2023-05-13T00:05:54.372Z,149.63
2023-05-13T00:08:22.432Z,149.97
2023-05-13T00:10:50.776Z,149.23
2023-05-13T00:13:18.609Z,150.10
2023-05-13T00:15:47.820Z,148.57
2023-05-13T00:18:15.658Z,148.83
2023-05-13T00:20:43.677Z,148.93
2023-05-13T00:23:12.119Z,149.20
2023-05-13T00:25:41.235Z,149.67
2023-05-13T00:28:09.057Z,149.00
2023-05-13T00:30:36.894Z,149.03
2023-05-13T00:33:07.440Z,148.80
2023-05-13T00:35:36.228Z,149.00
2023-05-13T00:38:04.269Z,149.23
2023-05-13T00:40:32.506Z,149.53
2023-05-13T00:43:00.311Z,149.43
2023-05-13T00:45:28.818Z,148.93
2023-05-13T00:47:56.782Z,149.60
2023-05-13T00:50:26.200Z,149.23
2023-05-13T00:52:54.917Z,148.93
2023-05-13T00:55:22.758Z,148.73
2023-05-13T00:57:50.642Z,148.90
2023-05-13T01:00:19.406Z,149.33
2023-05-13T01:02:54.562Z,148.87
2023-05-13T01:05:32.347Z,148.57
2023-05-13T01:08:09.060Z,148.93
2023-05-13T01:10:42.150Z,148.90
2023-05-13T01:13:14.303Z,149.20
2023-05-13T01:15:48.356Z,148.77
2023-05-13T01:18:20.720Z,148.33
2023-05-13T01:20:51.207Z,148.87
2023-05-13T01:23:20.571Z,149.27
2023-05-13T01:25:50.365Z,148.80
2023-05-13T01:28:18.426Z,148.33
2023-05-13T01:30:50.793Z,148.80
2023-05-13T01:33:19.692Z,148.23
2023-05-13T01:35:48.543Z,148.77
2023-05-13T01:38:21.103Z,148.47
2023-05-13T01:40:52.730Z,148.47
2023-05-13T01:43:20.742Z,148.33
2023-05-13T01:45:48.896Z,148.77
2023-05-13T01:48:18.517Z,148.53
2023-05-13T01:50:48.978Z,148.50
2023-05-13T01:53:16.801Z,148.77
2023-05-13T01:55:46.799Z,148.87
2023-05-13T01:58:14.723Z,148.60
2023-05-13T02:00:42.781Z,148.10
2023-05-13T02:03:10.663Z,148.27
2023-05-13T02:05:38.532Z,148.63
2023-05-13T02:08:08.937Z,149.53
2023-05-13T02:10:39.074Z,148.07
2023-05-13T02:13:08.256Z,149.13
2023-05-13T02:15:36.145Z,148.10
2023-05-13T02:18:04.113Z,148.90
2023-05-13T02:20:32.141Z,148.43
2023-05-13T02:22:59.976Z,148.87
2023-05-13T02:25:29.273Z,148.67
2023-05-13T02:27:57.163Z,148.17
2023-05-13T02:30:27.196Z,147.83
2023-05-13T02:32:56.140Z,148.23
2023-05-13T02:35:25.534Z,148.70
2023-05-13T02:37:53.432Z,148.07
2023-05-13T02:40:22.313Z,148.10
2023-05-13T02:42:51.354Z,148.60
2023-05-13T02:45:24.052Z,148.43
2023-05-13T02:47:56.181Z,148.20
2023-05-13T02:50:24.483Z,147.70
2023-05-13T02:52:52.781Z,147.83
2023-05-13T02:55:20.664Z,147.97
2023-05-13T02:57:48.507Z,148.03
2023-05-13T03:00:16.995Z,148.27
2023-05-13T03:02:44.866Z,148.57
2023-05-13T03:05:14.135Z,148.17
2023-05-13T03:07:42.035Z,147.97
2023-05-13T03:10:10.508Z,147.30
2023-05-13T03:12:38.509Z,148.23
2023-05-13T03:15:08.134Z,148.80
2023-05-13T03:17:36.432Z,147.70
2023-05-13T03:20:05.075Z,147.47
2023-05-13T03:22:35.387Z,148.27
2023-05-13T03:25:04.714Z,147.97
2023-05-13T03:27:40.861Z,147.83
2023-05-13T03:30:10.964Z,147.60
2023-05-13T03:32:46.983Z,148.17
2023-05-13T03:35:15.609Z,147.47
2023-05-13T03:37:46.012Z,147.70
2023-05-13T03:40:19.344Z,147.50
2023-05-13T03:42:48.614Z,147.60
2023-05-13T03:45:17.066Z,147.80
2023-05-13T03:47:48.872Z,147.33
2023-05-13T03:50:18.389Z,148.47
2023-05-13T03:52:47.893Z,147.57
2023-05-13T03:55:17.530Z,147.10
2023-05-13T03:57:50.155Z,148.27
2023-05-13T04:00:20.734Z,147.37
2023-05-13T04:02:49.757Z,147.33
2023-05-13T04:05:18.382Z,147.37
2023-05-13T04:07:49.124Z,147.73
2023-05-13T04:10:17.755Z,147.27
2023-05-13T04:12:45.609Z,147.53
2023-05-13T04:15:13.937Z,147.43
2023-05-13T04:17:41.804Z,147.70
2023-05-13T04:20:10.783Z,147.83
2023-05-13T04:22:38.619Z,147.50
2023-05-13T04:25:08.611Z,147.20
2023-05-13T04:27:36.502Z,147.47
2023-05-13T04:30:13.417Z,147.53
2023-05-13T04:32:43.000Z,147.37
2023-05-13T04:35:12.044Z,147.67
2023-05-13T04:37:40.719Z,147.80
2023-05-13T04:40:13.379Z,146.97
2023-05-13T04:42:41.219Z,147.47
2023-05-13T04:45:09.892Z,148.07
2023-05-13T04:47:38.200Z,146.77
2023-05-13T04:50:07.528Z,147.33
2023-05-13T04:52:37.247Z,146.70
2023-05-13T04:55:06.266Z,147.90
2023-05-13T04:57:35.831Z,147.07
2023-05-13T05:00:05.155Z,147.07
2023-05-13T05:02:35.436Z,147.90
2023-05-13T05:05:03.302Z,147.40
2023-05-13T05:07:31.254Z,147.27
2023-05-13T05:09:59.419Z,147.87
2023-05-13T05:12:28.253Z,147.73
2023-05-13T05:14:58.278Z,147.10
2023-05-13T05:17:27.713Z,148.43
2023-05-13T05:19:55.776Z,147.13
2023-05-13T05:22:23.622Z,147.60
2023-05-13T05:24:52.015Z,147.83
2023-05-13T05:27:19.841Z,147.67
2023-05-13T05:29:47.798Z,147.90
2023-05-13T05:32:17.614Z,147.57
2023-05-13T05:34:45.602Z,148.23
2023-05-13T05:37:13.415Z,148.10
2023-05-13T05:39:42.585Z,148.33
2023-05-13T05:42:10.463Z,147.73
2023-05-13T05:44:38.306Z,148.10
2023-05-13T05:47:06.609Z,147.40
2023-05-13T05:49:35.922Z,148.17
2023-05-13T05:52:03.826Z,147.80
2023-05-13T05:54:32.090Z,148.03
2023-05-13T05:57:00.047Z,148.30
2023-05-13T05:59:28.593Z,148.03
2023-05-13T06:01:57.115Z,147.43
2023-05-13T06:04:25.678Z,148.50
2023-05-13T06:06:54.987Z,147.57
2023-05-13T06:09:23.387Z,147.77
2023-05-13T06:11:52.496Z,147.53
2023-05-13T06:14:20.542Z,148.20
2023-05-13T06:16:48.382Z,147.27
2023-05-13T06:19:17.649Z,147.27
2023-05-13T06:21:45.658Z,147.40
2023-05-13T06:24:14.969Z,147.60
2023-05-13T06:26:44.159Z,148.07
2023-05-13T06:29:14.589Z,146.93
2023-05-13T06:31:42.480Z,147.17
2023-05-13T06:34:16.299Z,147.93
2023-05-13T06:36:44.540Z,147.57
2023-05-13T06:39:14.957Z,148.40
2023-05-13T06:41:43.301Z,147.90
2023-05-13T06:44:15.352Z,148.70
2023-05-13T06:46:46.801Z,147.90
2023-05-13T06:49:14.674Z,148.37
2023-05-13T06:51:42.561Z,147.97
2023-05-13T06:54:10.371Z,148.47
2023-05-13T06:56:39.527Z,148.50
2023-05-13T06:59:07.550Z,148.43
2023-05-13T07:01:35.524Z,148.20
2023-05-13T07:04:03.547Z,148.80
2023-05-13T07:06:31.563Z,149.07
2023-05-13T07:08:59.666Z,149.50
2023-05-13T07:11:28.897Z,148.27
2023-05-13T07:13:58.370Z,148.47
2023-05-13T07:16:26.286Z,148.33
2023-05-13T07:18:54.803Z,148.17
2023-05-13T07:21:22.750Z,148.77
2023-05-13T07:23:50.592Z,148.03
2023-05-13T07:26:18.428Z,148.50
2023-05-13T07:28:46.242Z,148.30
2023-05-13T07:31:15.481Z,149.47
2023-05-13T07:33:43.349Z,149.27
2023-05-13T07:36:11.137Z,148.77
2023-05-13T07:38:38.944Z,149.53
2023-05-13T07:41:06.801Z,148.20
2023-05-13T07:43:34.953Z,148.53
2023-05-13T07:46:03.216Z,149.17
2023-05-13T07:48:32.478Z,149.63
2023-05-13T07:51:00.365Z,149.50
2023-05-13T07:53:28.278Z,149.87
2023-05-13T07:55:56.108Z,150.27
2023-05-13T07:58:23.954Z,151.50
2023-05-13T08:00:51.829Z,151.97
2023-05-13T08:03:19.788Z,152.17
2023-05-13T08:05:49.213Z,152.50
2023-05-13T08:08:17.055Z,153.00
2023-05-13T08:10:44.994Z,153.57
2023-05-13T08:13:12.852Z,153.80
2023-05-13T08:15:40.886Z,153.40
2023-05-13T08:18:08.796Z,154.57
2023-05-13T08:20:36.909Z,155.37
2023-05-13T08:23:06.166Z,154.80
2023-05-13T08:25:33.950Z,154.47
2023-05-13T08:28:01.767Z,154.10
2023-05-13T08:30:29.656Z,154.47
2023-05-13T08:32:57.558Z,153.77
2023-05-13T08:35:25.939Z,153.80
2023-05-13T08:37:53.877Z,153.80
2023-05-13T08:40:23.357Z,153.67
2023-05-13T08:42:53.910Z,154.10
2023-05-13T08:45:23.629Z,153.53
2023-05-13T08:47:53.442Z,153.70
2023-05-13T08:50:22.269Z,153.97
2023-05-13T08:52:53.000Z,154.60
2023-05-13T08:55:21.780Z,153.00
2023-05-13T08:57:51.268Z,153.97
2023-05-13T09:00:21.400Z,153.17
2023-05-13T09:02:50.707Z,153.97
2023-05-13T09:05:18.987Z,153.37
2023-05-13T09:07:47.777Z,154.07
2023-05-13T09:10:15.984Z,153.73
2023-05-13T09:12:50.034Z,153.93
2023-05-13T09:15:20.936Z,152.83
2023-05-13T09:17:51.315Z,154.17
2023-05-13T09:20:21.782Z,154.10
2023-05-13T09:22:50.875Z,154.10
2023-05-13T09:25:20.908Z,153.60
2023-05-13T09:27:50.264Z,153.73
2023-05-13T09:30:21.448Z,153.87
2023-05-13T09:33:06.686Z,153.03
2023-05-13T09:35:35.642Z,153.93
2023-05-13T09:38:12.703Z,154.20
2023-05-13T09:40:42.477Z,153.53
2023-05-13T09:43:11.494Z,153.73
2023-05-13T09:45:41.227Z,154.20
2023-05-13T09:48:09.687Z,153.93
2023-05-13T09:50:48.530Z,153.83
2023-05-13T09:53:16.363Z,153.43
2023-05-13T09:55:47.152Z,154.10
2023-05-13T09:58:15.840Z,153.57
2023-05-13T10:00:45.380Z,152.93
2023-05-13T10:03:15.113Z,154.10
2023-05-13T10:05:45.750Z,153.90
2023-05-13T10:08:15.503Z,152.70
2023-05-13T10:10:45.583Z,154.03
2023-05-13T10:13:16.238Z,153.43
2023-05-13T10:15:50.459Z,153.90
2023-05-13T10:18:19.732Z,153.43
2023-05-13T10:20:52.836Z,154.17
2023-05-13T10:23:21.346Z,153.53
2023-05-13T10:25:50.815Z,153.83
2023-05-13T10:28:19.741Z,153.90
2023-05-13T10:30:51.437Z,154.07
2023-05-13T10:33:19.871Z,154.87
2023-05-13T10:36:03.257Z,153.57
2023-05-13T10:38:44.572Z,153.70
2023-05-13T10:41:33.152Z,154.03
2023-05-13T10:44:03.937Z,153.93
2023-05-13T10:46:39.297Z,153.87
2023-05-13T10:49:15.526Z,153.77
2023-05-13T10:51:47.048Z,154.57
2023-05-13T10:54:20.370Z,154.57
2023-05-13T10:56:58.235Z,154.30
2023-05-13T10:59:30.252Z,154.00
2023-05-13T11:02:03.433Z,153.93
2023-05-13T11:04:31.280Z,154.47
2023-05-13T11:07:16.448Z,154.30
2023-05-13T11:09:51.447Z,154.17
2023-05-13T11:12:19.328Z,154.23
2023-05-13T11:14:47.178Z,154.47
2023-05-13T11:17:19.301Z,153.77
2023-05-13T11:19:48.686Z,154.67
2023-05-13T11:22:19.870Z,153.97
2023-05-13T11:25:04.152Z,154.30
2023-05-13T11:27:38.504Z,154.20
2023-05-13T11:30:08.412Z,153.97
2023-05-13T11:32:56.021Z,153.63
2023-05-13T11:35:25.063Z,154.00
2023-05-13T11:37:52.956Z,153.60
2023-05-13T11:40:25.167Z,153.23
2023-05-13T11:42:53.837Z,154.20
2023-05-13T11:45:23.978Z,153.87
2023-05-13T11:47:54.149Z,154.30
2023-05-13T11:50:23.360Z,153.97
2023-05-13T11:52:55.562Z,153.83
2023-05-13T11:55:27.600Z,154.20
2023-05-13T11:57:56.211Z,154.43
2023-05-13T12:00:27.788Z,154.67
2023-05-13T12:02:57.797Z,154.33
2023-05-13T12:05:26.826Z,154.53
2023-05-13T12:08:01.092Z,154.43
2023-05-13T12:10:28.901Z,154.37
2023-05-13T12:12:56.827Z,154.27
2023-05-13T12:15:24.908Z,154.07
2023-05-13T12:17:53.311Z,154.17
2023-05-13T12:20:24.026Z,153.93
2023-05-13T12:22:54.284Z,154.40
2023-05-13T12:25:43.007Z,153.63
2023-05-13T12:28:13.045Z,154.00
2023-05-13T12:30:42.835Z,153.70
2023-05-13T12:33:15.564Z,153.73
2023-05-13T12:35:48.222Z,154.23
2023-05-13T12:38:18.152Z,154.07
2023-05-13T12:40:46.745Z,153.77
2023-05-13T12:43:14.726Z,153.63
2023-05-13T12:45:45.028Z,154.03
2023-05-13T12:48:14.231Z,154.07
2023-05-13T12:50:42.086Z,154.77
2023-05-13T12:53:11.248Z,153.23
2023-05-13T12:55:39.964Z,153.47
2023-05-13T12:58:11.716Z,153.53
2023-05-13T13:00:39.576Z,154.53
2023-05-13T13:03:08.084Z,154.20
2023-05-13T13:05:36.689Z,154.27
2023-05-13T13:08:06.126Z,154.10
2023-05-13T13:10:35.654Z,153.97
2023-05-13T13:13:03.435Z,154.33
2023-05-13T13:15:31.369Z,153.67
2023-05-13T13:17:59.221Z,153.13
2023-05-13T13:20:27.441Z,153.50
2023-05-13T13:22:55.404Z,153.77
2023-05-13T13:25:23.726Z,154.23
2023-05-13T13:27:53.115Z,153.93
2023-05-13T13:30:21.312Z,153.27
2023-05-13T13:32:49.202Z,153.13
2023-05-13T13:35:17.111Z,153.47
2023-05-13T13:37:44.943Z,154.90
2023-05-13T13:40:14.484Z,153.90
2023-05-13T13:42:44.441Z,154.33
2023-05-13T13:45:14.790Z,154.67
2023-05-13T13:47:42.841Z,153.30
2023-05-13T13:50:11.719Z,154.10
2023-05-13T13:52:39.651Z,154.03
2023-05-13T13:55:08.583Z,153.70
2023-05-13T13:57:36.408Z,153.30
2023-05-13T14:00:05.101Z,154.30
2023-05-13T14:02:34.400Z,154.23
2023-05-13T14:05:02.275Z,154.03
2023-05-13T14:07:30.235Z,153.93
2023-05-13T14:10:00.894Z,153.60
2023-05-13T14:12:29.268Z,154.20
2023-05-13T14:14:58.582Z,154.80
2023-05-13T14:17:26.919Z,153.97
2023-05-13T14:19:56.161Z,153.97
2023-05-13T14:22:24.381Z,153.93
2023-05-13T14:24:53.001Z,154.27
2023-05-13T14:27:21.358Z,153.97
2023-05-13T14:29:49.604Z,153.97
2023-05-13T14:32:17.559Z,153.60
2023-05-13T14:34:46.049Z,155.00
2023-05-13T14:37:15.494Z,153.17
2023-05-13T14:39:43.346Z,154.10
2023-05-13T14:42:12.126Z,153.63
2023-05-13T14:44:41.294Z,154.07
2023-05-13T14:47:09.465Z,153.43
2023-05-13T14:49:37.327Z,154.83
2023-05-13T14:52:05.437Z,154.53
2023-05-13T14:54:35.774Z,153.47
2023-05-13T14:57:04.177Z,154.53
2023-05-13T14:59:33.173Z,153.63
2023-05-13T15:02:01.990Z,154.00
2023-05-13T15:04:30.118Z,154.80
2023-05-13T15:06:58.317Z,153.67
2023-05-13T15:09:26.172Z,154.23
2023-05-13T15:11:55.310Z,153.80
2023-05-13T15:14:25.663Z,153.13
2023-05-13T15:16:53.807Z,152.70
2023-05-13T15:19:21.802Z,153.50
2023-05-13T15:21:49.676Z,153.50
2023-05-13T15:24:17.563Z,153.63
2023-05-13T15:26:45.448Z,153.83
2023-05-13T15:29:14.784Z,154.70
2023-05-13T15:31:42.592Z,153.57
2023-05-13T15:34:10.417Z,154.73
2023-05-13T15:36:38.238Z,154.50
2023-05-13T15:39:06.100Z,154.43
2023-05-13T15:41:33.896Z,154.10
2023-05-13T15:44:03.749Z,153.83
2023-05-13T15:46:33.822Z,153.97
2023-05-13T15:49:02.135Z,154.37
2023-05-13T15:51:29.934Z,154.07
2023-05-13T15:53:57.757Z,154.03
2023-05-13T15:56:25.660Z,153.43
2023-05-13T15:58:55.896Z,153.87
2023-05-13T16:01:23.800Z,153.30
2023-05-13T16:03:53.048Z,153.57
2023-05-13T16:06:20.899Z,154.07
2023-05-13T16:08:49.256Z,154.40
2023-05-13T16:11:17.115Z,153.60
2023-05-13T16:13:44.930Z,153.43
2023-05-13T16:16:12.793Z,154.03
2023-05-13T16:18:41.276Z,154.47
2023-05-13T16:21:10.462Z,153.83
2023-05-13T16:23:38.322Z,153.20
2023-05-13T16:26:06.756Z,153.63
2023-05-13T16:28:34.629Z,154.13
2023-05-13T16:31:02.643Z,153.90
2023-05-13T16:33:31.894Z,153.93
2023-05-13T16:35:59.745Z,153.80
2023-05-13T16:38:30.251Z,153.87
2023-05-13T16:40:58.225Z,153.40
2023-05-13T16:43:26.089Z,154.23
2023-05-13T16:45:53.951Z,154.00
2023-05-13T16:48:21.914Z,154.37
2023-05-13T16:50:50.069Z,153.90
2023-05-13T16:53:18.001Z,154.03
2023-05-13T16:55:49.381Z,154.30
2023-05-13T16:58:17.496Z,153.73
2023-05-13T17:00:45.567Z,154.03
2023-05-13T17:03:13.771Z,154.37
2023-05-13T17:05:41.725Z,154.03
2023-05-13T17:08:09.961Z,154.23
2023-05-13T17:10:37.887Z,153.87
2023-05-13T17:13:07.071Z,153.23
2023-05-13T17:15:34.938Z,153.57
2023-05-13T17:18:02.836Z,154.03
2023-05-13T17:20:30.739Z,154.17
2023-05-13T17:22:58.588Z,154.57
2023-05-13T17:25:26.398Z,153.53
2023-05-13T17:27:54.204Z,152.50
2023-05-13T17:30:23.956Z,154.30
2023-05-13T17:32:52.004Z,154.63
2023-05-13T17:35:21.064Z,154.77
2023-05-13T17:37:48.902Z,153.73
2023-05-13T17:40:16.693Z,153.37
2023-05-13T17:42:44.522Z,153.77
2023-05-13T17:45:12.690Z,154.10
2023-05-13T17:47:42.037Z,152.47
2023-05-13T17:50:11.074Z,153.67
2023-05-13T17:52:39.082Z,153.60
2023-05-13T17:55:07.997Z,153.17
2023-05-13T17:57:35.790Z,154.00
2023-05-13T18:00:06.479Z,153.83
2023-05-13T18:02:50.845Z,154.17
2023-05-13T18:05:19.511Z,154.03
2023-05-13T18:07:47.338Z,154.17
2023-05-13T18:10:15.224Z,153.83
2023-05-13T18:12:43.018Z,152.50
2023-05-13T18:15:10.996Z,153.63
2023-05-13T18:17:38.889Z,153.57
2023-05-13T18:20:09.673Z,153.73
2023-05-13T18:22:37.469Z,153.57
2023-05-13T18:25:06.170Z,153.87
2023-05-13T18:27:34.100Z,153.60
2023-05-13T18:30:01.924Z,153.10
2023-05-13T18:32:29.742Z,153.67
2023-05-13T18:34:57.547Z,153.90
2023-05-13T18:37:26.732Z,153.40
2023-05-13T18:39:54.832Z,153.57
2023-05-13T18:42:22.625Z,153.63
2023-05-13T18:44:50.480Z,153.53
2023-05-13T18:47:18.497Z,154.30
2023-05-13T18:49:46.312Z,154.43
2023-05-13T18:52:14.551Z,153.83
2023-05-13T18:54:43.727Z,153.37
2023-05-13T18:57:11.623Z,153.23
2023-05-13T18:59:39.736Z,153.17
2023-05-13T19:02:07.669Z,153.97
2023-05-13T19:04:35.623Z,153.13
2023-05-13T19:07:03.821Z,153.80
2023-05-13T19:09:33.267Z,152.93
2023-05-13T19:12:02.447Z,153.80
2023-05-13T19:14:30.266Z,153.87
2023-05-13T19:16:58.195Z,153.37
2023-05-13T19:19:26.183Z,153.53
2023-05-13T19:21:53.988Z,153.57
2023-05-13T19:24:21.978Z,153.33
2023-05-13T19:26:49.858Z,152.90
2023-05-13T19:29:19.312Z,153.13
2023-05-13T19:31:47.170Z,152.80
2023-05-13T19:34:15.435Z,152.80
2023-05-13T19:36:43.291Z,153.53
2023-05-13T19:39:11.407Z,153.40
2023-05-13T19:41:39.372Z,153.07
2023-05-13T19:44:07.189Z,153.13
2023-05-13T19:46:36.837Z,153.60
2023-05-13T19:49:04.666Z,153.27
2023-05-13T19:51:32.565Z,153.37
2023-05-13T19:54:00.385Z,153.43
2023-05-13T19:56:28.226Z,153.43
2023-05-13T19:58:56.037Z,152.83
2023-05-13T20:01:24.673Z,153.67
2023-05-13T20:03:55.260Z,153.27
2023-05-13T20:06:23.223Z,153.23
2023-05-13T20:08:51.371Z,153.30
2023-05-13T20:11:19.297Z,152.73
2023-05-13T20:13:47.177Z,153.07
2023-05-13T20:16:14.986Z,153.10
2023-05-13T20:18:43.609Z,153.33
2023-05-13T20:21:12.829Z,153.30
2023-05-13T20:23:41.465Z,152.80
2023-05-13T20:26:09.350Z,153.80
2023-05-13T20:28:37.897Z,153.30
2023-05-13T20:31:05.787Z,153.40
2023-05-13T20:33:33.618Z,152.87
2023-05-13T20:36:01.758Z,153.53
2023-05-13T20:38:30.923Z,153.10
2023-05-13T20:40:58.901Z,152.70
2023-05-13T20:43:26.723Z,152.90
2023-05-13T20:45:54.624Z,153.10
2023-05-13T20:48:22.580Z,153.93
2023-05-13T20:50:50.381Z,153.20
2023-05-13T20:53:18.179Z,153.43
2023-05-13T20:55:47.336Z,153.13
2023-05-13T20:58:16.832Z,152.63
2023-05-13T21:00:44.723Z,153.23
2023-05-13T21:03:12.658Z,152.80
2023-05-13T21:05:40.845Z,153.53
2023-05-13T21:08:08.707Z,153.17
2023-05-13T21:10:36.541Z,153.33
2023-05-13T21:13:05.733Z,152.70
2023-05-13T21:15:33.579Z,153.20
2023-05-13T21:18:01.513Z,153.20
2023-05-13T21:20:29.417Z,153.37
2023-05-13T21:22:57.322Z,153.03
2023-05-13T21:25:25.159Z,152.73
2023-05-13T21:27:52.998Z,153.37
2023-05-13T21:30:22.451Z,153.57
2023-05-13T21:32:50.869Z,152.87
2023-05-13T21:35:19.243Z,153.53
2023-05-13T21:37:47.556Z,152.77
2023-05-13T21:40:15.928Z,153.07
2023-05-13T21:42:43.800Z,152.83
2023-05-13T21:45:12.601Z,152.90
2023-05-13T21:47:41.972Z,152.53
2023-05-13T21:50:11.503Z,153.40
2023-05-13T21:52:39.588Z,152.97
2023-05-13T21:55:08.273Z,153.13
2023-05-13T21:57:36.083Z,153.20
2023-05-13T22:00:07.938Z,151.97
2023-05-13T22:02:45.282Z,153.00
2023-05-13T22:05:13.728Z,152.87
2023-05-13T22:07:41.599Z,152.63
2023-05-13T22:10:10.262Z,153.00
2023-05-13T22:12:38.174Z,152.70
2023-05-13T22:15:07.018Z,152.50
2023-05-13T22:17:35.072Z,153.13
2023-05-13T22:20:04.783Z,152.73
2023-05-13T22:22:32.609Z,152.90
2023-05-13T22:25:00.480Z,152.00
2023-05-13T22:27:28.324Z,153.00
2023-05-13T22:29:56.708Z,152.77
2023-05-13T22:32:24.798Z,152.93
2023-05-13T22:34:52.668Z,152.57
2023-05-13T22:37:21.878Z,152.43
2023-05-13T22:39:49.705Z,152.40
2023-05-13T22:42:17.538Z,152.27
2023-05-13T22:44:45.350Z,152.33
2023-05-13T22:47:13.162Z,153.07
2023-05-13T22:49:41.080Z,152.17
2023-05-13T22:52:08.882Z,152.03
2023-05-13T22:54:38.315Z,152.50
2023-05-13T22:57:06.467Z,152.10
2023-05-13T22:59:34.302Z,152.47
2023-05-13T23:02:02.308Z,151.97
2023-05-13T23:04:30.974Z,152.37
2023-05-13T23:06:58.873Z,152.43
2023-05-13T23:09:26.671Z,152.23
2023-05-13T23:11:55.889Z,152.10
2023-05-13T23:14:25.134Z,152.60
2023-05-13T23:16:52.920Z,152.50
2023-05-13T23:19:20.710Z,151.90
2023-05-13T23:21:48.532Z,151.67
2023-05-13T23:24:16.409Z,152.10
2023-05-13T23:26:47.106Z,151.53
2023-05-13T23:29:16.577Z,151.87
2023-05-13T23:31:44.518Z,152.47
2023-05-13T23:34:12.351Z,152.57
2023-05-13T23:36:40.225Z,151.67
2023-05-13T23:39:08.007Z,151.77
2023-05-13T23:41:36.075Z,151.80
2023-05-13T23:44:04.057Z,151.30
2023-05-13T23:46:33.242Z,152.23
2023-05-13T23:49:01.069Z,151.73
2023-05-13T23:51:28.950Z,152.40
2023-05-13T23:53:56.756Z,151.60
2023-05-13T23:56:24.612Z,151.80
2023-05-13T23:58:52.480Z,152.20
