createdAt,value
2022-08-05T00:21:11.960Z,78.5
2022-08-05T00:51:50.318Z,78.4
2022-08-05T01:21:54.345Z,91.3
2022-08-05T01:52:17.707Z,95.4
2022-08-05T02:22:30.806Z,97
2022-08-05T02:52:48.696Z,96.8
2022-08-05T03:23:06.960Z,99.90001
2022-08-05T03:55:52.347Z,99.90001
2022-08-05T04:24:05.128Z,99.90001
2022-08-05T04:54:09.726Z,99.90001
2022-08-05T05:24:35.799Z,99.90001
2022-08-05T05:54:51.978Z,97.6
2022-08-05T06:25:25.104Z,97.2
2022-08-05T06:55:36.567Z,96.3
2022-08-05T07:25:58.407Z,95.9
2022-08-05T07:56:39.113Z,94.40001
2022-08-05T08:26:42.659Z,91.1
2022-08-05T08:57:04.192Z,83.9
2022-08-05T09:28:04.245Z,86.50001
2022-08-05T09:57:44.002Z,85.30001
2022-08-05T10:28:13.681Z,84.00001
2022-08-05T10:58:41.043Z,81.50001
2022-08-05T11:28:51.308Z,80.2
2022-08-05T11:59:24.988Z,74.2
2022-08-05T12:29:43.531Z,78.4
2022-08-05T13:01:57.598Z,72
2022-08-05T13:30:34.787Z,90.7
2022-08-05T14:00:35.931Z,94.3
2022-08-05T14:31:00.648Z,86.8
2022-08-05T15:01:16.217Z,83.8
2022-08-05T15:31:34.577Z,84.8
2022-08-05T16:01:53.823Z,83.1
2022-08-05T16:32:11.696Z,83.30001
2022-08-05T17:02:28.365Z,81
2022-08-05T17:32:48.486Z,76.8
2022-08-05T18:03:05.454Z,71.6
2022-08-05T18:33:24.777Z,71.4
2022-08-05T19:34:00.210Z,74.4
2022-08-05T20:04:20.825Z,75.5
2022-08-05T20:34:38.438Z,76.5
2022-08-05T21:04:55.322Z,78.2
2022-08-05T21:35:30.141Z,78.3
2022-08-05T22:05:49.155Z,79
2022-08-05T22:35:59.110Z,80.7
2022-08-05T23:06:18.835Z,83.4
2022-08-05T23:36:40.085Z,83.4
