createdAt,value
2022-10-29T00:02:19.722Z,30.55
2022-10-29T00:05:20.723Z,33.63
2022-10-29T00:08:21.674Z,42.25
2022-10-29T00:11:23.210Z,32.60
2022-10-29T00:14:24.307Z,34.53
2022-10-29T00:17:25.042Z,37.50
2022-10-29T00:20:25.825Z,38.88
2022-10-29T00:23:26.652Z,35.15
2022-10-29T00:26:30.271Z,41.63
2022-10-29T00:29:31.083Z,39.55
2022-10-29T00:32:31.943Z,30.80
2022-10-29T00:35:32.969Z,47.85
2022-10-29T00:38:35.657Z,34.78
2022-10-29T00:41:36.493Z,39.90
2022-10-29T00:44:39.090Z,43.28
2022-10-29T00:47:41.124Z,47.55
2022-10-29T00:50:43.070Z,55.50
2022-10-29T00:53:59.543Z,50.58
2022-10-29T00:57:12.654Z,43.63
2022-10-29T01:00:14.793Z,43.75
2022-10-29T01:03:15.823Z,39.20
2022-10-29T01:06:16.785Z,39.53
2022-10-29T01:09:17.655Z,44.50
2022-10-29T01:12:53.846Z,50.97
2022-10-29T01:16:12.166Z,56.15
2022-10-29T01:19:37.879Z,47.58
2022-10-29T01:23:21.761Z,50.25
2022-10-29T01:26:58.749Z,55.95
2022-10-29T01:30:23.740Z,52.67
2022-10-29T01:33:44.215Z,62.85
2022-10-29T01:36:58.606Z,58.25
2022-10-29T01:40:33.178Z,50.45
2022-10-29T01:43:45.287Z,48.95
2022-10-29T01:46:57.885Z,34.70
2022-10-29T01:50:05.216Z,33.97
2022-10-29T01:53:08.036Z,38.33
2022-10-29T01:56:08.999Z,44.35
2022-10-29T01:59:23.070Z,33.42
2022-10-29T02:03:02.719Z,36.38
2022-10-29T02:06:28.631Z,38.70
2022-10-29T02:10:17.008Z,44.10
2022-10-29T02:13:28.514Z,22.52
2022-10-29T02:16:31.928Z,30.58
2022-10-29T02:19:36.292Z,29.15
2022-10-29T02:22:37.566Z,22.88
2022-10-29T02:25:38.828Z,17.77
2022-10-29T02:28:39.739Z,17.75
2022-10-29T02:31:40.977Z,24.13
2022-10-29T02:34:41.759Z,17.40
2022-10-29T02:37:42.589Z,26.65
2022-10-29T02:40:43.306Z,20.63
2022-10-29T02:43:44.034Z,25.25
2022-10-29T02:46:45.143Z,23.50
2022-10-29T02:49:46.094Z,18.17
2022-10-29T02:52:46.803Z,23.60
2022-10-29T02:55:47.383Z,17.17
2022-10-29T02:58:48.364Z,19.58
2022-10-29T03:01:49.399Z,15.32
2022-10-29T03:04:50.490Z,17.15
2022-10-29T03:07:51.298Z,16.60
2022-10-29T03:10:51.917Z,20.55
2022-10-29T03:13:52.702Z,14.48
2022-10-29T03:16:53.542Z,16.27
2022-10-29T03:19:54.186Z,14.75
2022-10-29T03:22:55.426Z,17.60
2022-10-29T03:25:56.886Z,25.80
2022-10-29T03:28:57.824Z,43.42
2022-10-29T03:31:58.527Z,26.58
2022-10-29T03:35:00.065Z,35.17
2022-10-29T03:38:01.037Z,31.25
2022-10-29T03:41:02.355Z,29.73
2022-10-29T03:44:03.192Z,30.88
2022-10-29T03:47:04.236Z,31.65
2022-10-29T03:50:06.048Z,32.85
2022-10-29T03:53:06.840Z,36.35
2022-10-29T03:56:09.574Z,33.75
2022-10-29T04:02:31.875Z,35.50
2022-10-29T04:05:32.834Z,38.53
2022-10-29T04:08:34.024Z,38.10
2022-10-29T04:11:34.825Z,43.05
2022-10-29T04:14:35.591Z,54.67
2022-10-29T04:17:36.653Z,273.10
2022-10-29T04:21:08.805Z,577.55
2022-10-29T04:30:42.453Z,374.17
2022-10-29T04:33:43.410Z,326.23
2022-10-29T04:36:44.443Z,203.82
2022-10-29T04:39:45.288Z,301.98
2022-10-29T04:42:45.997Z,318.10
2022-10-29T04:45:53.007Z,299.08
2022-10-29T04:48:53.831Z,205.68
2022-10-29T04:51:54.958Z,190.65
2022-10-29T04:54:55.760Z,257.00
2022-10-29T04:57:57.344Z,138.73
2022-10-29T05:01:05.251Z,376.80
2022-10-29T05:04:06.528Z,243.05
2022-10-29T05:07:07.347Z,287.95
2022-10-29T05:10:08.588Z,164.32
2022-10-29T05:13:12.653Z,202.00
2022-10-29T05:16:13.553Z,164.80
2022-10-29T05:19:14.125Z,129.13
2022-10-29T05:22:14.914Z,169.90
2022-10-29T05:25:16.890Z,230.85
2022-10-29T05:28:21.252Z,115.80
2022-10-29T05:31:22.240Z,304.02
2022-10-29T05:34:23.184Z,175.00
2022-10-29T05:37:28.040Z,186.23
2022-10-29T05:40:29.819Z,212.60
2022-10-29T05:43:31.007Z,45.10
2022-10-29T05:46:32.226Z,65.13
2022-10-29T05:49:33.645Z,64.75
2022-10-29T05:52:34.646Z,74.57
2022-10-29T05:55:36.651Z,59.28
2022-10-29T05:58:38.056Z,56.35
2022-10-29T06:01:38.911Z,53.30
2022-10-29T06:04:40.224Z,63.03
2022-10-29T06:07:43.304Z,70.32
2022-10-29T06:10:45.257Z,59.00
2022-10-29T06:13:46.771Z,41.92
2022-10-29T06:16:47.586Z,46.78
2022-10-29T06:19:48.376Z,40.45
2022-10-29T06:22:58.363Z,53.45
2022-10-29T06:26:01.550Z,54.38
2022-10-29T06:29:02.499Z,69.03
2022-10-29T06:32:04.601Z,72.43
2022-10-29T06:35:06.316Z,88.45
2022-10-29T06:38:10.833Z,112.07
2022-10-29T06:41:13.599Z,180.32
2022-10-29T06:44:14.272Z,328.55
2022-10-29T06:47:15.080Z,190.73
2022-10-29T06:50:15.894Z,155.15
2022-10-29T06:53:20.420Z,192.75
2022-10-29T06:56:22.168Z,68.10
2022-10-29T06:59:24.590Z,77.53
2022-10-29T07:02:26.319Z,80.95
2022-10-29T07:05:27.797Z,55.60
2022-10-29T07:08:30.685Z,39.90
2022-10-29T07:11:31.581Z,29.27
2022-10-29T07:14:32.780Z,33.58
2022-10-29T07:17:33.971Z,25.85
2022-10-29T07:20:41.569Z,41.75
2022-10-29T07:23:42.580Z,41.63
2022-10-29T07:26:44.594Z,41.67
2022-10-29T07:29:45.518Z,38.13
2022-10-29T07:32:46.786Z,38.40
2022-10-29T07:35:48.018Z,39.42
2022-10-29T07:38:48.744Z,27.90
2022-10-29T07:41:49.483Z,23.17
2022-10-29T07:44:50.336Z,24.65
2022-10-29T07:48:03.654Z,23.58
2022-10-29T07:51:04.559Z,20.73
2022-10-29T07:54:05.455Z,21.33
2022-10-29T07:57:06.469Z,20.95
2022-10-29T08:00:08.313Z,19.25
2022-10-29T08:03:13.307Z,15.35
2022-10-29T08:06:14.309Z,20.05
2022-10-29T08:09:15.228Z,24.15
2022-10-29T08:12:16.125Z,14.32
2022-10-29T08:15:18.122Z,14.13
2022-10-29T08:18:19.934Z,11.55
2022-10-29T08:21:21.014Z,24.05
2022-10-29T08:24:21.732Z,10.15
2022-10-29T08:27:22.951Z,13.27
2022-10-29T08:30:23.536Z,12.32
2022-10-29T08:33:24.503Z,13.23
2022-10-29T08:36:25.455Z,13.70
2022-10-29T08:39:26.163Z,15.50
2022-10-29T08:42:52.826Z,13.02
2022-10-29T08:45:55.691Z,13.38
2022-10-29T08:49:11.770Z,10.88
2022-10-29T08:52:21.208Z,13.10
2022-10-29T08:55:37.303Z,15.68
2022-10-29T08:58:47.913Z,13.20
2022-10-29T09:01:50.896Z,12.63
2022-10-29T09:04:52.091Z,14.35
2022-10-29T09:08:10.796Z,13.20
2022-10-29T09:11:36.699Z,11.73
2022-10-29T09:15:17.312Z,20.13
2022-10-29T09:18:50.628Z,11.32
2022-10-29T09:22:11.595Z,9.75
2022-10-29T09:25:35.296Z,10.98
2022-10-29T09:28:59.206Z,11.05
2022-10-29T09:32:57.964Z,18.58
2022-10-29T09:36:00.502Z,10.27
2022-10-29T09:39:14.289Z,9.25
2022-10-29T09:42:36.286Z,9.73
2022-10-29T09:46:04.772Z,10.85
2022-10-29T09:50:05.247Z,13.57
2022-10-29T09:53:09.710Z,10.75
2022-10-29T09:56:10.875Z,11.40
2022-10-29T09:59:38.536Z,11.93
2022-10-29T10:02:48.631Z,12.90
2022-10-29T10:06:07.252Z,16.75
2022-10-29T10:09:08.366Z,21.80
2022-10-29T10:12:09.504Z,11.93
2022-10-29T10:15:16.213Z,17.50
2022-10-29T10:21:41.162Z,13.93
2022-10-29T10:24:43.672Z,13.40
2022-10-29T10:27:44.595Z,12.85
2022-10-29T10:31:06.996Z,12.60
2022-10-29T10:34:32.997Z,15.52
2022-10-29T10:37:34.326Z,13.55
2022-10-29T10:40:36.222Z,16.45
2022-10-29T10:43:41.508Z,15.00
2022-10-29T10:46:45.506Z,11.90
2022-10-29T10:49:47.076Z,14.57
2022-10-29T10:52:48.284Z,14.73
2022-10-29T10:55:54.109Z,14.73
2022-10-29T10:59:12.267Z,17.27
2022-10-29T11:02:34.017Z,19.52
2022-10-29T11:05:54.083Z,19.10
2022-10-29T11:09:21.133Z,14.98
2022-10-29T11:12:42.856Z,28.13
2022-10-29T11:16:15.315Z,20.15
2022-10-29T11:19:38.506Z,14.48
2022-10-29T11:23:01.206Z,16.20
2022-10-29T11:26:17.664Z,14.88
2022-10-29T11:33:00.725Z,12.23
2022-10-29T11:36:23.002Z,16.15
2022-10-29T11:39:56.060Z,14.55
2022-10-29T11:42:56.789Z,14.52
2022-10-29T11:46:30.181Z,12.20
2022-10-29T11:50:08.534Z,16.58
2022-10-29T11:53:26.683Z,16.88
2022-10-29T11:57:03.531Z,14.23
2022-10-29T12:00:19.420Z,21.92
2022-10-29T12:03:52.948Z,13.10
2022-10-29T12:07:39.309Z,13.57
2022-10-29T12:11:23.665Z,12.80
2022-10-29T12:15:04.176Z,15.77
2022-10-29T12:18:27.006Z,14.05
2022-10-29T12:21:43.891Z,12.57
2022-10-29T12:25:25.919Z,13.05
2022-10-29T12:28:49.385Z,13.32
2022-10-29T12:32:09.208Z,15.40
2022-10-29T12:35:15.696Z,15.63
2022-10-29T12:50:45.159Z,18.65
2022-10-29T12:54:16.168Z,17.33
2022-10-29T12:57:17.157Z,17.50
2022-10-29T13:00:24.137Z,21.05
2022-10-29T13:04:02.439Z,17.95
2022-10-29T13:07:23.545Z,14.70
2022-10-29T13:10:25.321Z,19.98
2022-10-29T13:13:46.935Z,20.27
2022-10-29T13:16:52.259Z,20.10
2022-10-29T13:20:35.506Z,16.25
2022-10-29T13:23:38.063Z,22.48
2022-10-29T13:26:58.392Z,18.27
2022-10-29T13:30:27.623Z,13.82
2022-10-29T13:33:28.883Z,15.95
2022-10-29T13:36:29.503Z,13.15
2022-10-29T13:39:30.854Z,15.90
2022-10-29T13:42:33.975Z,16.75
2022-10-29T13:45:39.802Z,13.43
2022-10-29T13:48:44.017Z,19.10
2022-10-29T13:51:57.269Z,15.10
2022-10-29T13:55:05.306Z,13.73
2022-10-29T13:58:29.070Z,22.38
2022-10-29T14:01:34.013Z,16.58
2022-10-29T14:04:41.258Z,13.30
2022-10-29T14:08:13.734Z,17.30
2022-10-29T14:11:27.574Z,15.27
2022-10-29T14:15:07.084Z,13.85
2022-10-29T14:18:27.871Z,12.40
2022-10-29T14:21:38.524Z,10.43
2022-10-29T14:24:39.502Z,14.75
2022-10-29T14:27:40.381Z,14.00
2022-10-29T14:30:41.113Z,13.00
2022-10-29T14:33:58.100Z,13.98
2022-10-29T14:37:23.691Z,12.07
2022-10-29T14:40:25.243Z,14.27
2022-10-29T14:43:29.657Z,14.98
2022-10-29T14:46:38.248Z,11.63
2022-10-29T14:49:47.869Z,11.82
2022-10-29T14:52:55.440Z,14.45
2022-10-29T14:55:58.809Z,20.33
2022-10-29T14:59:03.405Z,13.77
2022-10-29T15:02:36.420Z,18.00
2022-10-29T15:05:37.080Z,21.75
2022-10-29T15:08:44.892Z,16.95
2022-10-29T15:12:22.763Z,21.80
2022-10-29T15:15:28.423Z,15.20
2022-10-29T15:18:32.300Z,20.23
2022-10-29T15:21:33.831Z,25.63
2022-10-29T15:24:34.635Z,16.95
2022-10-29T15:27:40.699Z,23.02
2022-10-29T15:30:41.479Z,14.10
2022-10-29T15:33:42.612Z,24.98
2022-10-29T15:36:52.134Z,23.10
2022-10-29T15:39:58.868Z,21.73
2022-10-29T15:43:30.370Z,17.25
2022-10-29T15:46:47.822Z,23.25
2022-10-29T15:49:48.631Z,19.17
2022-10-29T15:52:58.704Z,25.80
2022-10-29T15:56:00.685Z,26.55
2022-10-29T15:59:01.910Z,12.38
2022-10-29T16:02:20.005Z,14.82
2022-10-29T16:05:21.163Z,17.77
2022-10-29T16:08:31.890Z,18.98
2022-10-29T16:11:35.201Z,15.80
2022-10-29T16:14:36.288Z,20.60
2022-10-29T16:17:37.633Z,17.88
2022-10-29T16:20:38.567Z,29.33
2022-10-29T16:23:39.474Z,20.30
2022-10-29T16:26:40.389Z,21.88
2022-10-29T16:29:41.255Z,24.63
2022-10-29T16:32:44.341Z,25.85
2022-10-29T16:35:45.461Z,20.85
2022-10-29T16:38:46.292Z,23.38
2022-10-29T16:41:47.467Z,31.35
2022-10-29T16:44:48.109Z,27.25
2022-10-29T16:47:52.039Z,26.90
2022-10-29T16:50:52.938Z,22.95
2022-10-29T16:53:53.709Z,23.23
2022-10-29T16:56:58.050Z,28.20
2022-10-29T16:59:58.815Z,15.45
2022-10-29T17:03:04.858Z,14.00
2022-10-29T17:06:11.300Z,19.92
2022-10-29T17:09:12.977Z,23.17
2022-10-29T17:12:14.399Z,22.95
2022-10-29T17:15:15.890Z,19.98
2022-10-29T17:18:16.746Z,30.38
2022-10-29T17:21:17.956Z,32.50
2022-10-29T17:24:18.780Z,28.30
2022-10-29T17:27:19.548Z,21.63
2022-10-29T17:30:20.419Z,18.98
2022-10-29T17:33:21.631Z,19.30
2022-10-29T17:36:22.767Z,20.25
2022-10-29T17:39:23.885Z,20.33
2022-10-29T17:42:24.873Z,21.98
2022-10-29T17:45:25.736Z,20.10
2022-10-29T17:48:26.711Z,28.73
2022-10-29T17:51:28.706Z,32.90
2022-10-29T17:54:29.719Z,33.70
2022-10-29T17:57:31.134Z,32.40
2022-10-29T18:00:32.097Z,25.08
2022-10-29T18:03:33.367Z,31.98
2022-10-29T18:06:34.203Z,37.08
2022-10-29T18:09:35.036Z,33.97
2022-10-29T18:12:36.324Z,27.33
2022-10-29T18:15:37.150Z,22.45
2022-10-29T18:18:54.301Z,29.13
2022-10-29T18:22:01.359Z,21.15
2022-10-29T18:25:02.159Z,17.27
2022-10-29T18:28:03.694Z,23.27
2022-10-29T18:31:04.666Z,20.00
2022-10-29T18:34:07.805Z,21.52
2022-10-29T18:37:09.028Z,20.75
2022-10-29T18:40:12.088Z,21.70
2022-10-29T18:43:13.289Z,18.27
2022-10-29T18:46:15.503Z,18.92
2022-10-29T18:49:16.381Z,21.42
2022-10-29T18:52:17.558Z,19.42
2022-10-29T18:55:18.346Z,12.88
2022-10-29T18:58:21.164Z,19.85
2022-10-29T19:01:25.710Z,16.85
2022-10-29T19:04:26.748Z,20.25
2022-10-29T19:07:27.881Z,18.55
2022-10-29T19:10:28.743Z,29.98
2022-10-29T19:13:30.335Z,25.58
2022-10-29T19:16:33.550Z,28.95
2022-10-29T19:19:34.536Z,22.08
2022-10-29T19:22:35.318Z,29.02
2022-10-29T19:25:41.159Z,24.17
2022-10-29T19:28:44.575Z,26.65
2022-10-29T19:31:46.766Z,20.08
2022-10-29T19:34:47.529Z,22.52
2022-10-29T19:37:48.381Z,22.55
2022-10-29T19:40:49.342Z,24.20
2022-10-29T19:43:50.721Z,19.13
2022-10-29T19:46:51.880Z,26.45
2022-10-29T19:49:52.519Z,26.45
2022-10-29T19:52:53.237Z,25.50
2022-10-29T19:55:54.554Z,27.17
2022-10-29T19:58:55.892Z,27.80
2022-10-29T20:01:56.669Z,33.63
2022-10-29T20:04:57.989Z,31.25
2022-10-29T20:07:59.133Z,21.80
2022-10-29T20:11:00.778Z,22.52
2022-10-29T20:14:02.026Z,20.10
2022-10-29T20:17:03.911Z,23.40
2022-10-29T20:20:06.483Z,25.45
2022-10-29T20:23:07.554Z,21.15
2022-10-29T20:26:09.297Z,25.48
2022-10-29T20:29:10.299Z,23.23
2022-10-29T20:32:11.530Z,27.52
2022-10-29T20:35:12.290Z,21.83
2022-10-29T20:38:13.138Z,20.08
2022-10-29T20:41:13.851Z,25.95
2022-10-29T20:44:14.917Z,25.90
2022-10-29T20:47:15.640Z,28.27
2022-10-29T20:50:16.468Z,25.33
2022-10-29T20:53:17.752Z,27.83
2022-10-29T20:56:21.124Z,24.90
2022-10-29T20:59:22.195Z,24.92
2022-10-29T21:02:23.072Z,30.85
2022-10-29T21:05:24.210Z,31.77
2022-10-29T21:08:25.161Z,33.20
2022-10-29T21:11:26.233Z,30.83
2022-10-29T21:14:27.740Z,48.00
2022-10-29T21:17:28.828Z,29.05
2022-10-29T21:20:29.614Z,33.03
2022-10-29T21:23:32.346Z,38.53
2022-10-29T21:26:33.015Z,51.40
2022-10-29T21:29:33.751Z,44.58
2022-10-29T21:32:34.512Z,42.70
2022-10-29T21:35:35.326Z,32.80
2022-10-29T21:38:36.110Z,37.42
2022-10-29T21:41:37.122Z,38.33
2022-10-29T21:44:38.187Z,37.88
2022-10-29T21:47:39.013Z,36.95
2022-10-29T21:50:40.950Z,35.47
2022-10-29T21:53:42.182Z,31.23
2022-10-29T21:56:42.909Z,40.10
2022-10-29T21:59:43.847Z,30.42
2022-10-29T22:02:44.970Z,33.33
2022-10-29T22:05:46.628Z,31.42
2022-10-29T22:08:54.420Z,27.92
2022-10-29T22:11:55.750Z,27.25
2022-10-29T22:14:56.529Z,33.15
2022-10-29T22:17:57.259Z,34.28
2022-10-29T22:21:11.235Z,26.50
2022-10-29T22:24:12.595Z,25.33
2022-10-29T22:27:13.497Z,34.13
2022-10-29T22:30:14.577Z,30.83
2022-10-29T22:33:15.842Z,34.42
2022-10-29T22:36:21.423Z,39.67
2022-10-29T22:39:22.276Z,41.50
2022-10-29T22:42:23.156Z,32.00
2022-10-29T22:45:23.863Z,31.90
2022-10-29T22:48:25.045Z,29.60
2022-10-29T22:51:30.080Z,33.85
2022-10-29T22:54:30.986Z,49.42
2022-10-29T22:57:31.643Z,32.25
2022-10-29T23:00:32.745Z,50.72
2022-10-29T23:03:34.852Z,43.47
2022-10-29T23:06:36.854Z,44.08
2022-10-29T23:09:37.563Z,31.92
2022-10-29T23:12:38.473Z,38.88
2022-10-29T23:15:39.198Z,34.25
2022-10-29T23:18:40.012Z,33.00
2022-10-29T23:21:40.884Z,39.25
2022-10-29T23:24:41.560Z,32.40
2022-10-29T23:27:42.522Z,45.53
2022-10-29T23:30:43.211Z,39.47
2022-10-29T23:33:50.954Z,36.30
2022-10-29T23:40:13.196Z,51.13
2022-10-29T23:43:15.093Z,39.60
2022-10-29T23:46:16.104Z,32.75
2022-10-29T23:49:16.965Z,34.10
2022-10-29T23:52:17.865Z,47.15
2022-10-29T23:55:18.674Z,35.72
2022-10-29T23:58:19.324Z,38.22
