createdAt,value
2023-09-06T00:00:50.418Z,57.03
2023-09-06T00:03:18.539Z,57.20
2023-09-06T00:05:45.960Z,57.59
2023-09-06T00:08:15.027Z,57.39
2023-09-06T00:10:45.797Z,57.73
2023-09-06T00:13:14.200Z,57.48
2023-09-06T00:15:41.296Z,57.93
2023-09-06T00:18:08.492Z,57.38
2023-09-06T00:20:38.060Z,57.55
2023-09-06T00:23:08.490Z,57.81
2023-09-06T00:25:36.100Z,57.92
2023-09-06T00:30:35.377Z,58.33
2023-09-06T00:33:07.823Z,58.28
2023-09-06T00:35:35.181Z,58.03
2023-09-06T00:38:06.698Z,58.35
2023-09-06T00:40:38.752Z,58.23
2023-09-06T00:43:06.191Z,57.83
2023-09-06T00:45:49.260Z,58.03
2023-09-06T00:48:22.943Z,58.58
2023-09-06T00:50:52.207Z,58.42
2023-09-06T00:53:21.592Z,58.60
2023-09-06T00:55:50.401Z,59.12
2023-09-06T00:58:19.528Z,58.67
2023-09-06T01:00:48.182Z,58.52
2023-09-06T01:03:16.853Z,58.90
2023-09-06T01:05:49.928Z,58.61
2023-09-06T01:08:22.207Z,58.75
2023-09-06T01:10:52.175Z,58.91
2023-09-06T01:13:20.118Z,58.68
2023-09-06T01:15:50.170Z,59.10
2023-09-06T01:18:17.950Z,59.30
2023-09-06T01:20:54.187Z,59.57
2023-09-06T01:23:40.557Z,59.66
2023-09-06T01:26:08.215Z,60.00
2023-09-06T01:28:35.854Z,59.93
2023-09-06T01:31:03.410Z,59.60
2023-09-06T01:33:31.092Z,59.76
2023-09-06T01:35:58.849Z,59.48
2023-09-06T01:38:26.181Z,59.38
2023-09-06T01:40:54.654Z,59.28
2023-09-06T01:43:21.655Z,59.33
2023-09-06T01:45:53.122Z,58.80
2023-09-06T01:48:20.612Z,59.37
2023-09-06T01:50:48.635Z,59.87
2023-09-06T01:53:15.818Z,59.86
2023-09-06T01:55:43.919Z,60.04
2023-09-06T01:58:12.167Z,60.03
2023-09-06T02:00:39.929Z,60.19
2023-09-06T02:03:08.910Z,59.73
2023-09-06T02:05:36.461Z,59.75
2023-09-06T02:08:05.739Z,60.06
2023-09-06T02:10:32.907Z,60.21
2023-09-06T02:13:00.352Z,60.61
2023-09-06T02:15:31.511Z,60.39
2023-09-06T02:17:58.696Z,60.81
2023-09-06T02:20:26.925Z,60.71
2023-09-06T02:22:57.896Z,61.14
2023-09-06T02:25:30.633Z,60.66
2023-09-06T02:28:05.849Z,61.33
2023-09-06T02:30:33.942Z,61.70
2023-09-06T02:33:01.955Z,61.76
2023-09-06T02:35:28.919Z,62.18
2023-09-06T02:37:55.861Z,62.09
2023-09-06T02:40:22.882Z,62.19
2023-09-06T02:42:52.654Z,62.11
2023-09-06T02:45:20.007Z,62.18
2023-09-06T02:47:51.877Z,62.21
2023-09-06T02:50:24.953Z,62.52
2023-09-06T02:52:57.825Z,62.97
2023-09-06T02:55:25.438Z,63.14
2023-09-06T02:57:53.785Z,63.18
2023-09-06T03:00:27.137Z,63.40
2023-09-06T03:03:01.004Z,63.61
2023-09-06T03:05:29.882Z,63.66
2023-09-06T03:07:57.138Z,63.55
2023-09-06T03:10:25.884Z,63.34
2023-09-06T03:12:59.338Z,63.03
2023-09-06T03:15:31.641Z,62.79
2023-09-06T03:18:03.843Z,62.97
2023-09-06T03:20:35.163Z,62.65
2023-09-06T03:23:26.255Z,62.96
2023-09-06T03:25:56.504Z,62.71
2023-09-06T03:28:27.773Z,62.66
2023-09-06T03:31:02.173Z,63.05
2023-09-06T03:33:31.057Z,62.95
2023-09-06T03:35:58.710Z,62.95
2023-09-06T03:38:28.260Z,63.11
2023-09-06T03:40:57.139Z,63.58
2023-09-06T03:43:32.521Z,63.70
2023-09-06T03:46:06.408Z,64.30
2023-09-06T03:48:35.832Z,64.38
2023-09-06T03:51:03.909Z,64.38
2023-09-06T03:53:31.128Z,64.23
2023-09-06T03:55:59.595Z,64.00
2023-09-06T03:58:35.837Z,63.82
2023-09-06T04:01:05.621Z,63.97
2023-09-06T04:03:35.847Z,64.21
2023-09-06T04:06:04.821Z,64.32
2023-09-06T04:08:37.751Z,64.31
2023-09-06T04:11:04.859Z,64.61
2023-09-06T04:13:32.375Z,64.69
2023-09-06T04:15:59.378Z,65.19
2023-09-06T04:18:30.131Z,65.31
2023-09-06T04:21:01.287Z,65.22
2023-09-06T04:23:29.013Z,65.58
2023-09-06T04:25:58.378Z,65.74
2023-09-06T04:28:29.346Z,65.90
2023-09-06T04:30:59.809Z,66.18
2023-09-06T04:33:32.233Z,66.43
2023-09-06T04:36:08.829Z,66.19
2023-09-06T04:38:36.126Z,66.54
2023-09-06T04:41:04.293Z,66.24
2023-09-06T04:43:38.482Z,66.00
2023-09-06T04:46:06.100Z,66.06
2023-09-06T04:48:38.388Z,65.80
2023-09-06T04:51:08.167Z,65.91
2023-09-06T04:53:35.269Z,65.87
2023-09-06T04:56:05.243Z,66.24
2023-09-06T04:58:50.413Z,66.65
2023-09-06T05:01:17.453Z,66.81
2023-09-06T05:03:46.976Z,67.09
2023-09-06T05:06:14.172Z,66.84
2023-09-06T05:08:42.596Z,66.92
2023-09-06T05:11:17.168Z,67.19
2023-09-06T05:13:46.470Z,67.36
2023-09-06T05:16:13.498Z,67.50
2023-09-06T05:18:41.158Z,67.38
2023-09-06T05:21:08.080Z,68.13
2023-09-06T05:23:37.796Z,68.06
2023-09-06T05:26:05.651Z,68.47
2023-09-06T05:28:39.058Z,68.65
2023-09-06T05:31:07.676Z,68.69
2023-09-06T05:33:39.449Z,68.29
2023-09-06T05:36:07.569Z,68.37
2023-09-06T05:38:34.552Z,68.43
2023-09-06T05:41:05.079Z,68.81
2023-09-06T05:43:38.157Z,68.86
2023-09-06T05:46:17.535Z,68.83
2023-09-06T05:48:50.078Z,69.06
2023-09-06T05:51:18.460Z,69.12
2023-09-06T05:53:46.708Z,69.19
2023-09-06T05:56:13.830Z,69.20
2023-09-06T05:58:41.146Z,69.18
2023-09-06T06:01:10.462Z,69.40
2023-09-06T06:03:39.465Z,69.29
2023-09-06T06:06:12.139Z,69.51
2023-09-06T06:08:40.234Z,69.45
2023-09-06T06:11:07.440Z,69.38
2023-09-06T06:13:34.590Z,69.79
2023-09-06T06:16:02.662Z,69.79
2023-09-06T06:18:29.885Z,69.78
2023-09-06T06:20:57.093Z,69.71
2023-09-06T06:23:24.087Z,69.80
2023-09-06T06:25:51.026Z,69.90
2023-09-06T06:28:18.208Z,70.08
2023-09-06T06:30:45.256Z,70.28
2023-09-06T06:33:12.478Z,70.21
2023-09-06T06:35:39.734Z,70.54
2023-09-06T06:38:07.214Z,70.38
2023-09-06T06:40:38.229Z,70.24
2023-09-06T06:43:05.346Z,69.44
2023-09-06T06:45:32.546Z,68.11
2023-09-06T06:47:59.598Z,67.14
2023-09-06T06:50:26.805Z,65.88
2023-09-06T06:52:53.844Z,64.68
2023-09-06T06:55:20.842Z,64.09
2023-09-06T06:57:48.428Z,63.22
2023-09-06T07:00:18.798Z,62.35
2023-09-06T07:02:46.927Z,61.47
2023-09-06T07:05:14.333Z,60.60
2023-09-06T07:07:41.387Z,60.08
2023-09-06T07:10:09.278Z,59.69
2023-09-06T07:12:37.158Z,59.22
2023-09-06T07:15:04.797Z,58.03
2023-09-06T07:17:31.909Z,57.37
2023-09-06T07:20:00.034Z,56.73
2023-09-06T07:22:27.210Z,57.38
2023-09-06T07:24:54.184Z,56.61
2023-09-06T07:27:22.397Z,56.03
2023-09-06T07:29:49.675Z,54.64
2023-09-06T07:32:16.723Z,54.12
2023-09-06T07:34:43.850Z,53.21
2023-09-06T07:37:11.471Z,52.85
2023-09-06T07:39:38.991Z,50.92
2023-09-06T07:42:06.767Z,50.98
2023-09-06T07:44:34.535Z,50.41
2023-09-06T07:47:01.896Z,50.21
2023-09-06T07:49:32.073Z,49.77
2023-09-06T07:51:59.316Z,49.19
2023-09-06T07:54:26.566Z,48.93
2023-09-06T07:56:53.505Z,49.21
2023-09-06T07:59:23.902Z,48.13
2023-09-06T08:01:51.158Z,47.18
2023-09-06T08:04:22.385Z,46.35
2023-09-06T08:06:49.614Z,44.83
2023-09-06T08:09:16.823Z,44.90
2023-09-06T08:11:43.897Z,44.46
2023-09-06T08:14:10.923Z,44.27
2023-09-06T08:16:37.944Z,44.50
2023-09-06T08:19:04.979Z,42.80
2023-09-06T08:21:32.013Z,42.45
2023-09-06T20:54:21.161Z,48.96
2023-09-06T20:56:48.154Z,48.68
2023-09-06T20:59:15.230Z,49.21
2023-09-06T21:01:43.930Z,48.93
2023-09-06T21:04:10.929Z,48.82
2023-09-06T21:06:38.822Z,49.05
2023-09-06T21:09:06.049Z,48.87
2023-09-06T21:11:33.551Z,48.90
2023-09-06T21:14:00.573Z,49.27
2023-09-06T21:16:27.557Z,49.11
2023-09-06T21:18:54.545Z,49.46
2023-09-06T21:21:21.722Z,49.16
2023-09-06T21:23:48.726Z,49.34
2023-09-06T21:26:15.973Z,49.31
2023-09-06T21:28:42.887Z,48.96
2023-09-06T21:31:09.832Z,48.90
2023-09-06T21:33:36.852Z,48.72
2023-09-06T21:36:04.035Z,49.14
2023-09-06T21:38:31.272Z,49.35
2023-09-06T21:40:59.318Z,48.77
2023-09-06T21:43:26.350Z,49.06
2023-09-06T21:45:54.857Z,49.34
2023-09-06T21:48:22.653Z,49.29
2023-09-06T21:51:05.800Z,49.50
2023-09-06T21:53:32.924Z,49.57
2023-09-06T21:55:59.952Z,49.86
2023-09-06T21:58:26.969Z,50.10
2023-09-06T22:01:12.578Z,50.48
2023-09-06T22:03:58.374Z,51.69
2023-09-06T22:06:44.187Z,51.97
2023-09-06T22:09:30.088Z,52.28
2023-09-06T22:12:15.654Z,52.13
2023-09-06T22:14:42.535Z,51.70
2023-09-06T22:17:09.561Z,51.83
2023-09-06T22:19:36.590Z,52.33
2023-09-06T22:22:03.552Z,52.45
2023-09-06T22:24:30.587Z,52.45
2023-09-06T22:26:57.531Z,52.25
2023-09-06T22:29:24.697Z,52.26
2023-09-06T22:31:51.833Z,52.42
2023-09-06T22:34:21.020Z,52.65
2023-09-06T22:36:48.425Z,52.38
2023-09-06T22:39:15.452Z,52.39
2023-09-06T22:41:42.404Z,52.43
2023-09-06T22:44:09.341Z,52.16
2023-09-06T22:46:36.417Z,52.02
2023-09-06T22:49:03.914Z,52.22
2023-09-06T22:51:31.164Z,52.19
2023-09-06T22:53:58.203Z,52.17
2023-09-06T22:56:25.261Z,52.43
2023-09-06T22:58:52.237Z,52.07
2023-09-06T23:01:19.275Z,52.13
2023-09-06T23:03:47.856Z,52.45
2023-09-06T23:06:16.929Z,52.38
2023-09-06T23:08:45.531Z,52.69
2023-09-06T23:11:13.122Z,52.71
2023-09-06T23:13:40.120Z,52.51
2023-09-06T23:16:08.645Z,52.82
2023-09-06T23:18:39.982Z,52.66
2023-09-06T23:21:09.488Z,52.76
2023-09-06T23:23:39.562Z,52.87
2023-09-06T23:26:09.472Z,53.10
2023-09-06T23:28:36.608Z,53.29
2023-09-06T23:31:07.123Z,52.85
2023-09-06T23:33:45.235Z,52.94
2023-09-06T23:36:15.953Z,52.96
2023-09-06T23:38:45.549Z,53.18
2023-09-06T23:41:17.717Z,53.37
2023-09-06T23:46:12.720Z,53.13
2023-09-06T23:48:39.956Z,53.25
2023-09-06T23:51:07.737Z,53.27
2023-09-06T23:53:35.624Z,53.49
2023-09-06T23:56:07.441Z,53.56
2023-09-06T23:58:34.802Z,53.94
