createdAt,value
2019-05-05T00:02:35.464Z,99.90
2019-05-05T00:05:08.845Z,99.90
2019-05-05T00:07:38.916Z,99.90
2019-05-05T00:10:11.065Z,99.90
2019-05-05T00:12:48.623Z,99.90
2019-05-05T00:15:36.392Z,99.90
2019-05-05T00:18:06.652Z,99.90
2019-05-05T00:20:36.716Z,99.90
2019-05-05T00:23:06.834Z,99.90
2019-05-05T00:25:36.899Z,99.90
2019-05-05T00:28:07.027Z,99.90
2019-05-05T00:30:37.127Z,99.90
2019-05-05T00:33:07.155Z,99.90
2019-05-05T00:35:37.271Z,99.90
2019-05-05T00:38:08.383Z,99.90
2019-05-05T00:40:38.555Z,99.90
2019-05-05T00:43:08.662Z,99.90
2019-05-05T00:45:40.142Z,99.90
2019-05-05T00:48:20.941Z,99.90
2019-05-05T00:50:51.903Z,99.90
2019-05-05T00:53:24.972Z,99.90
2019-05-05T00:55:54.784Z,99.90
2019-05-05T00:58:25.112Z,99.90
2019-05-05T01:00:56.855Z,99.90
2019-05-05T01:03:27.493Z,99.90
2019-05-05T01:06:05.233Z,99.90
2019-05-05T01:08:35.422Z,99.90
2019-05-05T01:11:05.747Z,99.90
2019-05-05T01:13:35.812Z,99.90
2019-05-05T01:16:05.990Z,99.90
2019-05-05T01:18:37.991Z,99.90
2019-05-05T01:21:08.659Z,99.90
2019-05-05T01:23:39.732Z,99.90
2019-05-05T01:26:09.907Z,99.90
2019-05-05T01:28:40.008Z,99.90
2019-05-05T01:31:11.676Z,99.90
2019-05-05T01:33:51.208Z,99.90
2019-05-05T01:36:21.343Z,99.90
2019-05-05T01:38:55.115Z,99.90
2019-05-05T01:41:57.331Z,99.90
2019-05-05T01:44:28.690Z,99.90
2019-05-05T01:46:58.751Z,99.90
2019-05-05T01:49:28.854Z,99.90
2019-05-05T01:51:58.904Z,99.90
2019-05-05T01:54:28.864Z,99.90
2019-05-05T01:56:58.991Z,99.90
2019-05-05T01:59:29.275Z,99.90
2019-05-05T02:01:59.517Z,99.90
2019-05-05T02:04:29.491Z,99.90
2019-05-05T02:06:59.594Z,99.90
2019-05-05T02:09:29.672Z,99.90
2019-05-05T02:11:59.775Z,99.90
2019-05-05T02:14:29.852Z,99.90
2019-05-05T02:16:59.879Z,99.90
2019-05-05T02:19:29.947Z,99.90
2019-05-05T02:21:59.977Z,99.90
2019-05-05T02:24:30.039Z,99.90
2019-05-05T02:27:01.115Z,99.90
2019-05-05T02:29:38.839Z,99.90
2019-05-05T02:32:25.324Z,99.90
2019-05-05T02:34:56.473Z,99.90
2019-05-05T02:37:26.700Z,99.90
2019-05-05T02:40:02.465Z,99.90
2019-05-05T02:42:28.889Z,99.90
2019-05-05T02:45:05.053Z,99.90
2019-05-05T02:47:47.517Z,99.90
2019-05-05T02:50:18.214Z,99.90
2019-05-05T02:52:48.383Z,99.90
2019-05-05T02:55:19.956Z,99.90
2019-05-05T02:57:50.253Z,99.90
2019-05-05T03:00:24.779Z,99.90
2019-05-05T03:02:57.515Z,99.90
2019-05-05T03:05:27.785Z,99.90
2019-05-05T03:07:58.683Z,99.90
2019-05-05T03:10:30.623Z,99.90
2019-05-05T03:13:04.772Z,99.90
2019-05-05T03:15:45.842Z,99.90
2019-05-05T03:18:15.943Z,99.90
2019-05-05T03:20:46.049Z,99.90
2019-05-05T03:23:16.415Z,99.90
2019-05-05T03:25:47.013Z,99.90
2019-05-05T03:28:17.080Z,99.90
2019-05-05T03:30:47.287Z,99.90
2019-05-05T03:33:17.520Z,99.90
2019-05-05T03:35:47.728Z,99.90
2019-05-05T03:38:17.892Z,99.90
2019-05-05T03:40:49.635Z,99.90
2019-05-05T03:43:23.587Z,99.90
2019-05-05T03:45:55.091Z,99.90
2019-05-05T03:48:25.303Z,99.90
2019-05-05T03:50:55.363Z,99.90
2019-05-05T03:53:25.543Z,99.90
2019-05-05T03:55:55.752Z,99.80
2019-05-05T03:58:26.743Z,98.70
2019-05-05T04:01:04.217Z,97.90
2019-05-05T04:03:34.283Z,98.80
2019-05-05T04:06:06.028Z,99.90
2019-05-05T04:08:36.043Z,99.50
2019-05-05T04:11:06.173Z,95.10
2019-05-05T04:13:36.392Z,95.10
2019-05-05T04:16:16.819Z,93.30
2019-05-05T04:18:48.483Z,94.00
2019-05-05T04:21:30.252Z,94.60
2019-05-05T04:23:49.975Z,94.10
2019-05-05T04:26:20.035Z,93.70
2019-05-05T04:28:50.074Z,93.30
2019-05-05T04:31:19.999Z,94.30
2019-05-05T04:33:49.953Z,94.40
2019-05-05T04:36:19.916Z,91.70
2019-05-05T04:38:49.835Z,93.40
2019-05-05T04:41:40.931Z,95.10
2019-05-05T04:44:10.931Z,94.60
2019-05-05T04:46:40.955Z,94.40
2019-05-05T04:49:23.371Z,94.00
2019-05-05T04:52:00.859Z,93.60
2019-05-05T04:54:35.299Z,93.90
2019-05-05T04:57:05.418Z,94.40
2019-05-05T04:59:35.395Z,96.50
2019-05-05T05:02:07.127Z,91.40
2019-05-05T05:04:38.696Z,89.80
2019-05-05T05:07:08.660Z,88.60
2019-05-05T05:09:38.725Z,88.70
2019-05-05T05:12:08.771Z,87.10
2019-05-05T05:14:39.211Z,84.70
2019-05-05T05:17:10.960Z,87.00
2019-05-05T05:19:40.896Z,84.10
2019-05-05T05:22:10.855Z,87.10
2019-05-05T05:24:40.891Z,90.50
2019-05-05T05:27:10.881Z,91.30
2019-05-05T05:29:40.844Z,90.70
2019-05-05T05:32:10.871Z,94.90
2019-05-05T05:34:40.836Z,95.30
2019-05-05T05:37:10.768Z,95.70
2019-05-05T05:39:44.044Z,96.20
2019-05-05T05:42:13.992Z,97.00
2019-05-05T05:44:45.659Z,98.60
2019-05-05T05:47:17.331Z,99.90
2019-05-05T05:49:49.002Z,98.20
2019-05-05T05:52:19.499Z,99.30
2019-05-05T05:54:49.484Z,99.20
2019-05-05T05:57:19.502Z,97.70
2019-05-05T05:59:49.639Z,97.00
2019-05-05T06:02:19.663Z,97.10
2019-05-05T06:04:49.657Z,96.00
2019-05-05T06:07:19.759Z,97.10
2019-05-05T06:09:49.688Z,96.40
2019-05-05T06:12:19.715Z,95.50
2019-05-05T06:14:49.740Z,95.70
2019-05-05T06:17:19.805Z,96.50
2019-05-05T06:19:49.824Z,97.20
2019-05-05T06:22:28.637Z,97.00
2019-05-05T06:24:51.559Z,96.90
2019-05-05T06:27:23.486Z,97.10
2019-05-05T06:29:54.270Z,96.60
2019-05-05T06:32:24.474Z,96.00
2019-05-05T06:34:54.467Z,95.80
2019-05-05T06:37:24.429Z,95.40
2019-05-05T06:39:55.990Z,96.00
2019-05-05T06:42:36.711Z,95.40
2019-05-05T06:45:09.420Z,95.30
2019-05-05T06:47:40.989Z,94.50
2019-05-05T06:50:11.155Z,94.40
2019-05-05T06:52:44.494Z,94.20
2019-05-05T06:55:14.157Z,92.50
2019-05-05T06:57:44.510Z,93.90
2019-05-05T07:00:14.866Z,93.40
2019-05-05T07:02:44.983Z,93.80
2019-05-05T07:05:15.043Z,93.10
2019-05-05T07:07:45.151Z,93.90
2019-05-05T07:10:15.223Z,92.50
2019-05-05T07:12:45.251Z,91.30
2019-05-05T07:15:15.461Z,91.80
2019-05-05T07:17:45.588Z,92.50
2019-05-05T07:20:15.680Z,91.10
2019-05-05T07:22:58.880Z,92.10
2019-05-05T07:25:17.268Z,91.50
2019-05-05T07:27:47.392Z,92.30
2019-05-05T07:30:17.991Z,93.30
2019-05-05T07:32:49.023Z,93.60
2019-05-05T07:35:20.760Z,92.50
2019-05-05T07:37:50.755Z,92.60
2019-05-05T07:40:20.784Z,92.10
2019-05-05T07:42:50.744Z,92.10
2019-05-05T07:45:25.119Z,91.70
2019-05-05T07:47:54.037Z,91.60
2019-05-05T07:50:29.469Z,90.00
2019-05-05T07:52:55.775Z,91.00
2019-05-05T07:55:25.781Z,88.80
2019-05-05T07:57:55.751Z,89.00
2019-05-05T08:00:26.127Z,86.00
2019-05-05T08:02:56.267Z,88.40
2019-05-05T08:05:26.367Z,85.80
2019-05-05T08:07:56.303Z,85.90
2019-05-05T08:10:26.415Z,83.40
2019-05-05T08:12:56.416Z,84.20
2019-05-05T08:15:27.411Z,83.80
2019-05-05T08:18:04.942Z,86.40
2019-05-05T08:20:36.747Z,82.50
2019-05-05T08:23:08.416Z,85.50
2019-05-05T08:25:45.852Z,84.70
2019-05-05T08:28:17.539Z,82.20
2019-05-05T08:30:49.102Z,86.50
2019-05-05T08:33:19.172Z,86.70
2019-05-05T08:35:49.272Z,86.50
2019-05-05T08:38:19.323Z,83.20
2019-05-05T08:40:49.400Z,82.40
2019-05-05T08:43:19.440Z,83.40
2019-05-05T08:45:49.603Z,83.50
2019-05-05T08:48:19.708Z,82.40
2019-05-05T08:50:49.807Z,86.80
2019-05-05T08:53:19.906Z,80.50
2019-05-05T08:55:49.979Z,83.10
2019-05-05T08:58:20.307Z,80.60
2019-05-05T09:00:50.561Z,82.20
2019-05-05T09:03:20.687Z,85.40
2019-05-05T09:05:50.871Z,83.00
2019-05-05T09:08:20.918Z,80.90
2019-05-05T09:10:53.124Z,81.10
2019-05-05T09:13:24.666Z,84.30
2019-05-05T09:15:54.573Z,76.90
2019-05-05T09:18:24.741Z,82.50
2019-05-05T09:20:54.811Z,85.90
2019-05-05T09:23:24.946Z,83.00
2019-05-05T09:25:57.782Z,76.60
2019-05-05T09:28:38.608Z,84.90
2019-05-05T09:31:08.783Z,78.00
2019-05-05T09:33:40.819Z,84.80
2019-05-05T09:36:10.995Z,77.90
2019-05-05T09:38:53.946Z,79.20
2019-05-05T09:41:44.462Z,77.90
2019-05-05T09:44:14.089Z,82.00
2019-05-05T09:46:44.619Z,76.40
2019-05-05T09:49:14.695Z,80.60
2019-05-05T09:51:44.867Z,77.10
2019-05-05T09:54:17.501Z,70.40
2019-05-05T09:56:47.643Z,73.80
2019-05-05T09:59:17.788Z,71.60
2019-05-05T10:01:47.895Z,74.70
2019-05-05T10:04:17.976Z,71.50
2019-05-05T10:06:48.076Z,68.50
2019-05-05T10:09:18.219Z,70.90
2019-05-05T10:11:48.404Z,71.40
2019-05-05T10:14:18.474Z,72.30
2019-05-05T10:16:48.481Z,71.30
2019-05-05T10:19:18.513Z,65.70
2019-05-05T10:21:48.579Z,68.80
2019-05-05T10:24:38.163Z,69.60
2019-05-05T10:27:08.269Z,66.20
2019-05-05T10:29:38.412Z,71.10
2019-05-05T10:32:08.510Z,67.60
2019-05-05T10:34:38.545Z,63.50
2019-05-05T10:37:08.547Z,60.80
2019-05-05T10:39:40.291Z,61.90
2019-05-05T10:42:10.295Z,63.30
2019-05-05T10:44:40.263Z,61.70
2019-05-05T10:47:11.091Z,65.80
2019-05-05T10:49:41.534Z,64.60
2019-05-05T10:52:11.604Z,64.30
2019-05-05T10:54:44.643Z,63.30
2019-05-05T10:57:14.491Z,63.60
2019-05-05T10:59:44.884Z,63.80
2019-05-05T11:02:15.055Z,64.70
2019-05-05T11:04:45.167Z,64.50
2019-05-05T11:07:15.381Z,62.20
2019-05-05T11:09:45.452Z,62.70
2019-05-05T11:12:15.407Z,64.30
2019-05-05T11:14:45.511Z,66.90
2019-05-05T11:17:15.559Z,65.80
2019-05-05T11:19:45.636Z,60.80
2019-05-05T11:22:15.684Z,60.30
2019-05-05T11:24:57.374Z,64.20
2019-05-05T11:27:17.411Z,62.30
2019-05-05T11:30:05.351Z,62.20
2019-05-05T11:32:54.488Z,61.10
2019-05-05T11:35:26.132Z,64.10
2019-05-05T11:37:56.095Z,63.90
2019-05-05T11:40:32.280Z,59.90
2019-05-05T11:43:03.801Z,63.00
2019-05-05T11:45:34.453Z,60.30
2019-05-05T11:48:04.630Z,65.10
2019-05-05T11:50:34.807Z,60.90
2019-05-05T11:53:05.977Z,59.30
2019-05-05T11:55:36.033Z,61.30
2019-05-05T11:58:06.083Z,62.00
2019-05-05T12:00:36.271Z,63.30
2019-05-05T12:03:06.447Z,62.00
2019-05-05T12:05:36.691Z,61.90
2019-05-05T12:08:06.792Z,58.90
2019-05-05T12:10:44.011Z,58.70
2019-05-05T12:13:14.718Z,59.60
2019-05-05T12:15:46.667Z,58.60
2019-05-05T12:18:17.608Z,60.20
2019-05-05T12:20:47.675Z,58.40
2019-05-05T12:23:17.792Z,59.10
2019-05-05T12:25:56.920Z,61.00
2019-05-05T12:28:25.575Z,58.40
2019-05-05T12:31:03.630Z,60.20
2019-05-05T12:33:34.647Z,62.30
2019-05-05T12:36:05.895Z,62.70
2019-05-05T12:38:35.929Z,62.80
2019-05-05T12:41:06.027Z,65.60
2019-05-05T12:43:36.351Z,65.20
2019-05-05T12:46:16.931Z,65.20
2019-05-05T12:48:48.663Z,66.60
2019-05-05T12:51:18.699Z,65.00
2019-05-05T12:53:48.703Z,65.80
2019-05-05T12:56:19.835Z,66.60
2019-05-05T12:58:49.899Z,69.40
2019-05-05T13:01:24.648Z,65.30
2019-05-05T13:03:54.728Z,65.60
2019-05-05T13:06:24.835Z,69.90
2019-05-05T13:08:54.944Z,66.50
2019-05-05T13:11:25.031Z,66.30
2019-05-05T13:13:55.200Z,65.90
2019-05-05T13:16:25.351Z,69.50
2019-05-05T13:18:55.458Z,67.50
2019-05-05T13:21:45.233Z,69.00
2019-05-05T13:24:17.010Z,68.40
2019-05-05T13:26:48.712Z,69.00
2019-05-05T13:29:18.681Z,77.40
2019-05-05T13:31:48.751Z,77.40
2019-05-05T13:34:18.848Z,73.90
2019-05-05T13:36:49.191Z,75.00
2019-05-05T13:39:19.222Z,77.10
2019-05-05T13:41:49.399Z,81.90
2019-05-05T13:44:24.228Z,77.20
2019-05-05T13:46:54.437Z,77.30
2019-05-05T13:49:26.142Z,77.80
2019-05-05T13:51:57.968Z,81.00
2019-05-05T13:54:28.155Z,80.70
2019-05-05T13:56:58.294Z,80.90
2019-05-05T13:59:28.396Z,77.90
2019-05-05T14:01:58.562Z,80.00
2019-05-05T14:04:28.683Z,81.10
2019-05-05T14:06:58.823Z,81.50
2019-05-05T14:09:28.991Z,83.50
2019-05-05T14:11:59.115Z,82.30
2019-05-05T14:14:29.111Z,88.80
2019-05-05T14:16:59.326Z,91.00
2019-05-05T14:19:29.384Z,91.60
2019-05-05T14:21:59.519Z,91.50
2019-05-05T14:24:31.217Z,91.10
2019-05-05T14:27:01.244Z,90.40
2019-05-05T14:29:38.851Z,91.20
2019-05-05T14:32:10.412Z,91.40
2019-05-05T14:34:44.037Z,90.20
2019-05-05T14:37:31.407Z,90.50
2019-05-05T14:40:01.479Z,90.30
2019-05-05T14:42:34.183Z,91.40
2019-05-05T14:45:06.179Z,92.90
2019-05-05T14:47:36.347Z,92.20
2019-05-05T14:50:06.764Z,90.90
2019-05-05T14:52:36.942Z,88.80
2019-05-05T14:55:07.751Z,91.80
2019-05-05T14:57:37.861Z,92.60
2019-05-05T15:00:10.384Z,92.30
2019-05-05T15:02:40.528Z,92.20
2019-05-05T15:05:28.588Z,92.80
2019-05-05T15:08:18.412Z,92.30
2019-05-05T15:10:50.155Z,90.50
2019-05-05T15:13:21.792Z,91.50
2019-05-05T15:15:53.744Z,90.80
2019-05-05T15:18:24.117Z,90.80
2019-05-05T15:20:54.690Z,92.60
2019-05-05T15:23:24.752Z,90.00
2019-05-05T15:25:54.745Z,90.50
2019-05-05T15:28:24.804Z,90.40
2019-05-05T15:30:54.891Z,90.50
2019-05-05T15:33:24.863Z,91.70
2019-05-05T15:35:55.027Z,92.00
2019-05-05T15:38:25.067Z,92.60
2019-05-05T15:40:55.142Z,92.40
2019-05-05T15:43:25.272Z,92.10
2019-05-05T15:45:55.354Z,92.80
2019-05-05T15:48:25.467Z,92.50
2019-05-05T15:50:55.583Z,92.10
2019-05-05T15:53:25.651Z,92.40
2019-05-05T15:55:55.717Z,92.50
2019-05-05T15:58:25.714Z,92.80
2019-05-05T16:00:55.815Z,93.30
2019-05-05T16:03:25.849Z,92.90
2019-05-05T16:05:55.955Z,92.80
2019-05-05T16:08:26.066Z,92.30
2019-05-05T16:10:56.091Z,92.60
2019-05-05T16:13:26.196Z,92.00
2019-05-05T16:16:00.886Z,92.20
2019-05-05T16:18:38.319Z,92.90
2019-05-05T16:21:27.931Z,92.40
2019-05-05T16:24:03.562Z,92.90
2019-05-05T16:26:33.770Z,92.70
2019-05-05T16:29:04.267Z,92.80
2019-05-05T16:31:35.379Z,92.20
2019-05-05T16:34:05.488Z,92.50
2019-05-05T16:36:36.497Z,92.60
2019-05-05T16:39:08.052Z,92.60
2019-05-05T16:41:43.303Z,92.00
2019-05-05T16:44:15.570Z,92.30
2019-05-05T16:46:45.135Z,91.40
2019-05-05T16:49:15.184Z,92.20
2019-05-05T16:51:49.979Z,92.30
2019-05-05T16:54:21.754Z,92.60
2019-05-05T16:56:51.716Z,92.30
2019-05-05T16:59:23.606Z,91.80
2019-05-05T17:01:54.088Z,93.40
2019-05-05T17:04:24.518Z,93.00
2019-05-05T17:06:54.804Z,92.00
2019-05-05T17:09:24.968Z,92.00
2019-05-05T17:12:09.714Z,92.20
2019-05-05T17:14:45.643Z,92.90
2019-05-05T17:17:34.153Z,92.30
2019-05-05T17:20:10.827Z,92.90
2019-05-05T17:22:44.610Z,92.30
2019-05-05T17:25:14.194Z,92.40
2019-05-05T17:27:48.712Z,92.40
2019-05-05T17:30:17.586Z,93.10
2019-05-05T17:32:47.583Z,92.70
2019-05-05T17:35:17.687Z,92.70
2019-05-05T17:37:47.750Z,92.00
2019-05-05T17:40:31.283Z,93.00
2019-05-05T17:43:05.312Z,92.90
2019-05-05T17:45:54.964Z,93.20
2019-05-05T17:48:44.179Z,92.90
2019-05-05T17:51:16.103Z,92.90
2019-05-05T17:54:05.616Z,93.80
2019-05-05T17:56:35.825Z,93.00
2019-05-05T17:59:05.883Z,93.60
2019-05-05T18:01:35.921Z,93.50
2019-05-05T18:04:06.054Z,93.20
2019-05-05T18:06:40.515Z,93.60
2019-05-05T18:09:20.887Z,93.80
2019-05-05T18:11:58.439Z,93.50
2019-05-05T18:14:30.083Z,94.30
2019-05-05T18:17:00.179Z,93.50
2019-05-05T18:19:30.282Z,93.70
2019-05-05T18:22:00.346Z,94.40
2019-05-05T18:24:30.407Z,94.30
2019-05-05T18:27:00.499Z,94.00
2019-05-05T18:29:30.422Z,93.40
2019-05-05T18:32:00.452Z,94.60
2019-05-05T18:34:30.632Z,94.40
2019-05-05T18:37:00.576Z,95.00
2019-05-05T18:39:30.599Z,94.40
2019-05-05T18:42:04.238Z,94.80
2019-05-05T18:44:47.686Z,94.50
2019-05-05T18:47:18.989Z,94.70
2019-05-05T18:49:48.305Z,94.70
2019-05-05T18:52:18.182Z,94.00
2019-05-05T18:54:48.284Z,93.60
2019-05-05T18:57:18.304Z,93.90
2019-05-05T18:59:48.303Z,94.00
2019-05-05T19:02:24.052Z,94.20
2019-05-05T19:05:01.808Z,94.40
2019-05-05T19:07:51.767Z,94.70
2019-05-05T19:10:10.959Z,94.00
2019-05-05T19:12:41.137Z,94.00
2019-05-05T19:15:13.619Z,93.50
2019-05-05T19:17:43.481Z,94.40
2019-05-05T19:20:15.483Z,94.60
2019-05-05T19:22:45.766Z,94.50
2019-05-05T19:25:15.866Z,94.00
2019-05-05T19:27:47.036Z,93.90
2019-05-05T19:30:17.985Z,95.00
2019-05-05T19:32:48.299Z,94.50
2019-05-05T19:35:18.255Z,95.40
2019-05-05T19:37:48.195Z,94.80
2019-05-05T19:40:18.344Z,94.90
2019-05-05T19:42:48.502Z,94.50
2019-05-05T19:45:18.639Z,93.90
2019-05-05T19:47:48.660Z,93.90
2019-05-05T19:50:24.442Z,93.90
2019-05-05T19:52:54.606Z,93.50
2019-05-05T19:55:24.659Z,94.50
2019-05-05T19:57:54.779Z,94.10
2019-05-05T20:00:26.342Z,93.80
2019-05-05T20:03:04.348Z,94.40
2019-05-05T20:05:28.338Z,94.40
2019-05-05T20:07:58.541Z,93.80
2019-05-05T20:10:28.658Z,94.30
2019-05-05T20:12:58.619Z,94.40
2019-05-05T20:15:30.246Z,94.70
2019-05-05T20:18:00.279Z,94.60
2019-05-05T20:20:30.340Z,95.20
2019-05-05T20:23:00.410Z,94.90
2019-05-05T20:25:30.442Z,94.20
2019-05-05T20:28:00.507Z,95.40
2019-05-05T20:30:30.528Z,94.70
2019-05-05T20:33:13.641Z,94.30
2019-05-05T20:35:47.378Z,95.00
2019-05-05T20:38:24.892Z,95.00
2019-05-05T20:41:14.427Z,95.40
2019-05-05T20:43:45.040Z,95.10
2019-05-05T20:46:15.217Z,95.20
2019-05-05T20:48:45.275Z,95.00
2019-05-05T20:51:17.008Z,94.60
2019-05-05T20:53:49.026Z,94.50
2019-05-05T20:56:18.703Z,94.40
2019-05-05T20:58:48.763Z,94.60
2019-05-05T21:01:18.859Z,94.30
2019-05-05T21:03:50.600Z,94.10
2019-05-05T21:06:21.295Z,94.20
2019-05-05T21:08:51.319Z,94.60
2019-05-05T21:11:21.354Z,94.20
2019-05-05T21:13:51.375Z,93.60
2019-05-05T21:16:23.616Z,93.40
2019-05-05T21:18:54.118Z,93.60
2019-05-05T21:21:25.910Z,93.70
2019-05-05T21:23:57.871Z,93.80
2019-05-05T21:26:45.908Z,93.50
2019-05-05T21:29:16.771Z,93.40
2019-05-05T21:31:46.804Z,94.00
2019-05-05T21:34:16.876Z,93.70
2019-05-05T21:36:46.915Z,94.00
2019-05-05T21:39:16.906Z,92.80
2019-05-05T21:41:46.931Z,93.90
2019-05-05T21:44:16.922Z,94.50
2019-05-05T21:46:46.943Z,94.20
2019-05-05T21:49:16.946Z,94.00
2019-05-05T21:51:57.211Z,94.40
2019-05-05T21:54:34.620Z,93.90
2019-05-05T21:57:09.120Z,93.70
2019-05-05T21:59:51.724Z,94.70
2019-05-05T22:02:10.935Z,94.10
2019-05-05T22:04:41.071Z,94.40
2019-05-05T22:07:11.231Z,93.80
2019-05-05T22:09:41.224Z,93.50
2019-05-05T22:12:13.429Z,93.70
2019-05-05T22:14:43.885Z,94.30
2019-05-05T22:17:14.634Z,94.30
2019-05-05T22:19:46.259Z,94.10
2019-05-05T22:22:17.855Z,94.80
2019-05-05T22:24:47.872Z,94.40
2019-05-05T22:27:17.860Z,94.10
2019-05-05T22:29:47.884Z,93.80
2019-05-05T22:32:17.880Z,94.00
2019-05-05T22:34:47.846Z,94.20
2019-05-05T22:37:18.836Z,94.70
2019-05-05T22:39:48.871Z,94.10
2019-05-05T22:42:18.938Z,94.60
2019-05-05T22:44:48.960Z,94.40
2019-05-05T22:47:19.962Z,94.10
2019-05-05T22:49:49.943Z,94.20
2019-05-05T22:52:19.980Z,94.40
2019-05-05T22:54:50.009Z,94.30
2019-05-05T22:57:20.067Z,94.10
2019-05-05T22:59:50.100Z,94.30
2019-05-05T23:02:24.309Z,94.00
2019-05-05T23:05:00.671Z,94.50
2019-05-05T23:07:32.176Z,94.20
2019-05-05T23:10:04.455Z,94.30
2019-05-05T23:12:35.071Z,94.40
2019-05-05T23:15:06.155Z,95.10
2019-05-05T23:17:46.523Z,94.90
2019-05-05T23:20:47.387Z,95.00
2019-05-05T23:23:27.843Z,94.90
2019-05-05T23:26:03.855Z,94.10
2019-05-05T23:28:33.975Z,94.30
2019-05-05T23:31:04.915Z,94.50
2019-05-05T23:33:34.938Z,94.40
2019-05-05T23:36:04.999Z,94.70
2019-05-05T23:38:35.023Z,94.70
2019-05-05T23:41:05.020Z,94.80
2019-05-05T23:43:35.038Z,94.50
2019-05-05T23:46:05.039Z,94.70
2019-05-05T23:48:35.004Z,95.30
2019-05-05T23:51:05.067Z,95.60
2019-05-05T23:53:35.033Z,95.90
2019-05-05T23:56:05.099Z,95.40
2019-05-05T23:58:35.059Z,95.20
