createdAt,value
2018-07-29T00:00:20.928Z,19.95
2018-07-29T00:01:20.925Z,19.89
2018-07-29T00:02:20.917Z,19.87
2018-07-29T00:03:20.918Z,19.92
2018-07-29T00:04:20.912Z,19.87
2018-07-29T00:05:20.910Z,19.89
2018-07-29T00:06:20.905Z,19.86
2018-07-29T00:07:20.907Z,19.92
2018-07-29T00:08:20.901Z,19.87
2018-07-29T00:09:20.898Z,19.90
2018-07-29T00:10:20.896Z,19.90
2018-07-29T00:11:20.895Z,19.86
2018-07-29T00:12:20.890Z,19.86
2018-07-29T00:13:20.890Z,19.89
2018-07-29T00:14:20.891Z,19.85
2018-07-29T00:15:20.885Z,19.85
2018-07-29T00:16:20.883Z,19.85
2018-07-29T00:17:20.882Z,19.78
2018-07-29T00:18:20.883Z,19.83
2018-07-29T00:19:20.873Z,19.79
2018-07-29T00:20:20.868Z,19.76
2018-07-29T00:21:20.867Z,19.76
2018-07-29T00:22:20.867Z,19.80
2018-07-29T00:23:20.863Z,19.70
2018-07-29T00:24:20.859Z,19.75
2018-07-29T00:25:20.866Z,19.76
2018-07-29T00:26:20.852Z,19.78
2018-07-29T00:27:20.859Z,19.76
2018-07-29T00:28:20.847Z,19.76
2018-07-29T00:29:20.855Z,19.75
2018-07-29T00:30:20.844Z,19.72
2018-07-29T00:31:20.845Z,19.67
2018-07-29T00:32:20.837Z,19.76
2018-07-29T00:33:20.840Z,19.65
2018-07-29T00:34:20.841Z,19.68
2018-07-29T00:35:20.832Z,19.67
2018-07-29T00:36:20.826Z,19.68
2018-07-29T00:37:20.829Z,19.61
2018-07-29T00:38:20.835Z,19.76
2018-07-29T00:39:20.818Z,19.71
2018-07-29T00:40:20.816Z,19.79
2018-07-29T00:41:20.815Z,19.68
2018-07-29T00:42:20.817Z,19.72
2018-07-29T00:43:20.811Z,19.79
2018-07-29T00:44:20.811Z,19.78
2018-07-29T00:45:20.804Z,19.67
2018-07-29T00:46:20.803Z,19.64
2018-07-29T00:47:20.803Z,19.68
2018-07-29T00:48:20.796Z,19.64
2018-07-29T00:49:20.797Z,19.68
2018-07-29T00:50:20.792Z,19.65
2018-07-29T00:51:20.789Z,19.61
2018-07-29T00:52:20.786Z,19.65
2018-07-29T00:53:20.783Z,19.64
2018-07-29T00:54:20.783Z,19.60
2018-07-29T00:55:20.777Z,19.53
2018-07-29T00:56:20.774Z,19.60
2018-07-29T00:57:20.770Z,19.55
2018-07-29T00:58:20.769Z,19.53
2018-07-29T00:59:20.767Z,19.55
2018-07-29T01:00:20.765Z,19.50
2018-07-29T01:01:20.761Z,19.47
2018-07-29T01:02:20.758Z,19.55
2018-07-29T01:03:20.755Z,19.49
2018-07-29T01:04:20.757Z,19.49
2018-07-29T01:05:20.750Z,19.53
2018-07-29T01:06:20.751Z,19.47
2018-07-29T01:07:20.750Z,19.42
2018-07-29T01:08:20.740Z,19.46
2018-07-29T01:09:20.738Z,19.40
2018-07-29T01:10:20.737Z,19.46
2018-07-29T01:11:20.733Z,19.46
2018-07-29T01:12:20.729Z,19.50
2018-07-29T01:13:20.731Z,19.53
2018-07-29T01:14:20.725Z,19.55
2018-07-29T01:15:20.721Z,19.55
2018-07-29T01:16:20.716Z,19.50
2018-07-29T01:17:20.715Z,19.43
2018-07-29T01:18:20.713Z,19.39
2018-07-29T01:19:20.715Z,19.40
2018-07-29T01:20:20.705Z,19.32
2018-07-29T01:21:20.706Z,19.30
2018-07-29T01:22:20.709Z,19.39
2018-07-29T01:23:20.699Z,19.43
2018-07-29T01:24:20.695Z,19.45
2018-07-29T01:25:20.693Z,19.55
2018-07-29T01:26:20.694Z,19.60
2018-07-29T01:27:20.690Z,19.68
2018-07-29T01:28:20.682Z,19.68
2018-07-29T01:29:20.682Z,19.76
2018-07-29T01:30:20.684Z,19.79
2018-07-29T01:31:20.680Z,19.85
2018-07-29T01:32:20.670Z,19.85
2018-07-29T01:33:20.669Z,19.72
2018-07-29T01:34:20.671Z,19.67
2018-07-29T01:35:20.665Z,19.60
2018-07-29T01:36:20.660Z,19.67
2018-07-29T01:37:20.659Z,19.60
2018-07-29T01:38:20.656Z,19.53
2018-07-29T01:39:20.651Z,19.55
2018-07-29T01:40:20.653Z,19.52
2018-07-29T01:41:20.654Z,19.52
2018-07-29T01:42:20.643Z,19.45
2018-07-29T01:43:20.642Z,19.52
2018-07-29T01:44:20.634Z,19.40
2018-07-29T01:45:20.637Z,19.40
2018-07-29T01:46:20.634Z,19.32
2018-07-29T01:47:20.628Z,19.32
2018-07-29T01:48:20.625Z,19.28
2018-07-29T01:49:20.622Z,19.23
2018-07-29T01:50:20.619Z,19.25
2018-07-29T01:51:20.621Z,19.20
2018-07-29T01:52:20.611Z,19.24
2018-07-29T01:53:20.611Z,19.20
2018-07-29T01:54:20.611Z,19.17
2018-07-29T01:55:20.609Z,19.13
2018-07-29T01:56:20.599Z,19.23
2018-07-29T01:57:20.602Z,19.10
2018-07-29T01:58:20.601Z,19.10
2018-07-29T01:59:20.590Z,19.10
2018-07-29T02:00:20.590Z,19.16
2018-07-29T02:01:20.585Z,19.16
2018-07-29T02:02:20.582Z,19.10
2018-07-29T02:03:20.579Z,19.12
2018-07-29T02:04:20.576Z,19.06
2018-07-29T02:05:20.573Z,19.07
2018-07-29T02:06:20.570Z,19.10
2018-07-29T02:07:20.573Z,19.10
2018-07-29T02:08:20.563Z,19.09
2018-07-29T02:09:20.566Z,19.06
2018-07-29T02:10:20.557Z,19.12
2018-07-29T02:11:20.565Z,19.05
2018-07-29T02:12:20.552Z,19.05
2018-07-29T02:13:20.548Z,19.09
2018-07-29T02:14:20.549Z,19.13
2018-07-29T02:15:20.542Z,19.16
2018-07-29T02:16:20.538Z,19.05
2018-07-29T02:17:20.535Z,19.05
2018-07-29T02:18:20.532Z,19.15
2018-07-29T02:19:20.529Z,19.09
2018-07-29T02:20:20.525Z,19.05
2018-07-29T02:21:20.524Z,19.10
2018-07-29T02:22:20.520Z,19.15
2018-07-29T02:23:20.520Z,19.07
2018-07-29T02:24:20.519Z,19.07
2018-07-29T02:25:20.511Z,19.07
2018-07-29T02:26:20.507Z,19.16
2018-07-29T02:27:20.505Z,19.09
2018-07-29T02:28:20.501Z,18.99
2018-07-29T02:29:20.499Z,19.02
2018-07-29T02:30:20.504Z,19.09
2018-07-29T02:31:20.498Z,19.01
2018-07-29T02:32:20.490Z,19.05
2018-07-29T02:33:20.490Z,19.01
2018-07-29T02:34:20.483Z,18.90
2018-07-29T02:35:20.481Z,18.99
2018-07-29T02:36:20.476Z,18.97
2018-07-29T02:37:20.477Z,18.94
2018-07-29T02:38:20.469Z,19.02
2018-07-29T02:39:20.468Z,18.91
2018-07-29T02:40:20.545Z,18.99
2018-07-29T02:41:20.462Z,18.97
2018-07-29T02:42:20.457Z,18.97
2018-07-29T02:43:20.460Z,18.99
2018-07-29T02:44:20.451Z,18.93
2018-07-29T02:45:20.450Z,19.01
2018-07-29T02:46:20.444Z,18.96
2018-07-29T02:47:20.444Z,19.02
2018-07-29T02:48:20.439Z,19.06
2018-07-29T02:49:20.440Z,19.09
2018-07-29T02:50:20.430Z,19.02
2018-07-29T02:51:20.428Z,19.02
2018-07-29T02:52:20.425Z,19.06
2018-07-29T02:53:20.423Z,18.97
2018-07-29T02:54:20.418Z,18.94
2018-07-29T02:55:20.417Z,18.94
2018-07-29T02:56:20.414Z,19.05
2018-07-29T02:57:20.424Z,18.96
2018-07-29T02:58:20.411Z,19.05
2018-07-29T02:59:20.506Z,18.91
2018-07-29T03:00:20.402Z,18.96
2018-07-29T03:01:20.396Z,18.99
2018-07-29T03:02:20.398Z,18.99
2018-07-29T03:03:20.392Z,19.02
2018-07-29T03:04:20.391Z,18.97
2018-07-29T03:05:20.383Z,18.94
2018-07-29T03:06:20.380Z,18.93
2018-07-29T03:07:20.381Z,18.90
2018-07-29T03:08:20.382Z,18.94
2018-07-29T03:09:20.375Z,18.97
2018-07-29T03:10:20.373Z,18.97
2018-07-29T03:11:20.364Z,19.02
2018-07-29T03:12:20.365Z,19.05
2018-07-29T03:13:20.364Z,18.93
2018-07-29T03:14:20.355Z,19.02
2018-07-29T03:15:20.351Z,19.06
2018-07-29T03:16:20.355Z,19.07
2018-07-29T03:17:20.346Z,19.16
2018-07-29T03:18:20.340Z,19.05
2018-07-29T03:19:20.337Z,19.05
2018-07-29T03:20:20.334Z,19.06
2018-07-29T03:21:20.330Z,19.01
2018-07-29T03:22:20.333Z,19.01
2018-07-29T03:23:20.322Z,18.97
2018-07-29T03:24:20.318Z,19.05
2018-07-29T03:25:20.320Z,18.93
2018-07-29T03:26:20.314Z,18.90
2018-07-29T03:27:20.310Z,18.83
2018-07-29T03:28:20.312Z,18.86
2018-07-29T03:29:20.302Z,18.90
2018-07-29T03:30:20.306Z,18.84
2018-07-29T03:31:20.295Z,18.75
2018-07-29T03:32:20.293Z,18.82
2018-07-29T03:33:20.288Z,18.76
2018-07-29T03:34:20.285Z,18.74
2018-07-29T03:35:20.281Z,18.76
2018-07-29T03:36:20.277Z,18.74
2018-07-29T03:37:20.274Z,18.71
2018-07-29T03:38:20.275Z,18.76
2018-07-29T03:39:20.266Z,18.75
2018-07-29T03:40:20.262Z,18.83
2018-07-29T03:41:20.260Z,18.86
2018-07-29T03:42:20.260Z,18.75
2018-07-29T03:43:20.255Z,18.79
2018-07-29T03:44:20.248Z,18.75
2018-07-29T03:45:20.244Z,18.71
2018-07-29T03:46:20.245Z,18.83
2018-07-29T03:47:20.236Z,18.78
2018-07-29T03:48:20.235Z,18.76
2018-07-29T03:49:20.229Z,18.74
2018-07-29T03:50:20.227Z,18.74
2018-07-29T03:51:20.228Z,18.82
2018-07-29T03:52:20.223Z,18.74
2018-07-29T03:53:20.213Z,18.74
2018-07-29T03:54:20.209Z,18.72
2018-07-29T03:55:20.207Z,18.82
2018-07-29T03:56:20.201Z,18.78
2018-07-29T03:57:20.205Z,18.83
2018-07-29T03:58:20.207Z,18.79
2018-07-29T03:59:20.197Z,18.79
2018-07-29T04:00:20.193Z,18.74
2018-07-29T04:01:20.187Z,18.86
2018-07-29T04:02:20.182Z,18.87
2018-07-29T04:03:20.178Z,18.91
2018-07-29T04:04:20.177Z,18.96
2018-07-29T04:05:20.174Z,18.96
2018-07-29T04:06:20.169Z,19.06
2018-07-29T04:07:20.165Z,19.06
2018-07-29T04:08:20.163Z,19.02
2018-07-29T04:09:20.155Z,18.93
2018-07-29T04:10:20.152Z,18.94
2018-07-29T04:11:20.155Z,19.02
2018-07-29T04:12:20.157Z,18.99
2018-07-29T04:13:20.140Z,18.97
2018-07-29T04:14:20.137Z,18.87
2018-07-29T04:15:20.134Z,18.83
2018-07-29T04:16:20.129Z,18.75
2018-07-29T04:17:20.128Z,18.83
2018-07-29T04:18:20.123Z,18.84
2018-07-29T04:19:20.123Z,18.82
2018-07-29T04:20:20.119Z,18.82
2018-07-29T04:21:20.110Z,18.83
2018-07-29T04:22:20.107Z,18.83
2018-07-29T04:23:20.110Z,18.82
2018-07-29T04:24:20.105Z,18.84
2018-07-29T04:25:20.102Z,18.82
2018-07-29T04:26:20.126Z,18.82
2018-07-29T04:27:20.091Z,18.83
2018-07-29T04:28:20.092Z,18.90
2018-07-29T04:29:20.088Z,19.05
2018-07-29T04:30:20.081Z,18.99
2018-07-29T04:31:20.077Z,19.05
2018-07-29T04:32:20.073Z,19.16
2018-07-29T04:33:20.071Z,19.17
2018-07-29T04:34:20.067Z,19.13
2018-07-29T04:35:20.066Z,19.15
2018-07-29T04:36:20.059Z,19.23
2018-07-29T04:37:20.060Z,19.32
2018-07-29T04:38:20.057Z,19.58
2018-07-29T04:39:20.048Z,19.64
2018-07-29T04:40:20.045Z,19.79
2018-07-29T04:41:20.042Z,19.87
2018-07-29T04:42:20.041Z,19.89
2018-07-29T04:43:20.041Z,19.94
2018-07-29T04:44:20.037Z,19.87
2018-07-29T04:45:20.066Z,19.85
2018-07-29T04:46:20.028Z,19.83
2018-07-29T04:47:20.029Z,19.79
2018-07-29T04:48:20.026Z,19.76
2018-07-29T04:49:20.022Z,19.65
2018-07-29T04:50:20.019Z,19.62
2018-07-29T04:51:20.019Z,19.57
2018-07-29T04:52:20.012Z,19.52
2018-07-29T04:53:20.005Z,19.50
2018-07-29T04:54:20.008Z,19.49
2018-07-29T04:55:20.001Z,19.49
2018-07-29T04:56:19.998Z,19.47
2018-07-29T04:57:19.995Z,19.46
2018-07-29T04:58:19.990Z,19.57
2018-07-29T04:59:19.990Z,19.60
2018-07-29T05:00:19.991Z,19.61
2018-07-29T05:01:19.986Z,19.62
2018-07-29T05:02:19.980Z,19.76
2018-07-29T05:03:19.977Z,19.76
2018-07-29T05:04:19.972Z,19.78
2018-07-29T05:05:19.972Z,19.83
2018-07-29T05:06:19.968Z,19.82
2018-07-29T05:07:19.966Z,19.92
2018-07-29T05:08:19.964Z,19.95
2018-07-29T05:09:19.964Z,19.87
2018-07-29T05:10:19.958Z,20.04
2018-07-29T05:11:19.958Z,20.17
2018-07-29T05:12:19.951Z,20.20
2018-07-29T05:13:19.950Z,20.19
2018-07-29T05:14:19.946Z,20.19
2018-07-29T05:15:19.954Z,20.30
2018-07-29T05:16:19.940Z,20.34
2018-07-29T05:17:19.939Z,20.40
2018-07-29T05:18:19.935Z,20.42
2018-07-29T05:19:19.935Z,20.37
2018-07-29T05:20:19.934Z,20.35
2018-07-29T05:21:19.932Z,20.34
2018-07-29T05:22:19.930Z,20.40
2018-07-29T05:23:19.927Z,20.41
2018-07-29T05:24:19.922Z,20.41
2018-07-29T05:25:19.918Z,20.50
2018-07-29T05:26:19.920Z,20.66
2018-07-29T05:27:19.913Z,20.76
2018-07-29T05:28:19.912Z,20.83
2018-07-29T05:29:19.907Z,20.90
2018-07-29T05:30:19.906Z,21.01
2018-07-29T05:31:19.904Z,21.26
2018-07-29T05:32:19.904Z,21.45
2018-07-29T05:33:19.900Z,21.45
2018-07-29T05:34:19.894Z,21.51
2018-07-29T05:35:19.894Z,21.55
2018-07-29T05:36:19.890Z,21.56
2018-07-29T05:37:19.892Z,21.53
2018-07-29T05:38:19.887Z,21.58
2018-07-29T05:39:19.884Z,21.63
2018-07-29T05:40:19.882Z,21.55
2018-07-29T05:41:19.884Z,21.56
2018-07-29T05:42:19.879Z,21.70
2018-07-29T05:43:19.876Z,21.77
2018-07-29T05:44:19.880Z,21.86
2018-07-29T05:45:19.961Z,21.99
2018-07-29T05:46:19.872Z,21.99
2018-07-29T05:47:19.868Z,22.09
2018-07-29T05:48:19.867Z,22.15
2018-07-29T05:49:19.871Z,22.26
2018-07-29T05:50:19.864Z,22.31
2018-07-29T05:51:19.864Z,22.30
2018-07-29T05:52:19.861Z,22.35
2018-07-29T05:53:19.860Z,22.48
2018-07-29T05:54:19.856Z,22.48
2018-07-29T05:55:19.865Z,22.64
2018-07-29T05:56:19.856Z,22.66
2018-07-29T05:57:19.860Z,22.64
2018-07-29T05:58:19.852Z,22.70
2018-07-29T05:59:19.849Z,22.74
2018-07-29T06:00:19.848Z,22.74
2018-07-29T06:01:19.850Z,22.66
2018-07-29T06:02:19.845Z,22.66
2018-07-29T06:03:19.849Z,22.66
2018-07-29T06:04:19.844Z,22.44
2018-07-29T06:05:19.844Z,22.11
2018-07-29T06:06:19.844Z,21.94
2018-07-29T06:07:19.840Z,21.94
2018-07-29T06:08:19.836Z,21.98
2018-07-29T06:09:19.837Z,21.66
2018-07-29T06:10:19.837Z,21.56
2018-07-29T06:11:19.843Z,21.64
2018-07-29T06:12:19.833Z,21.74
2018-07-29T06:13:19.835Z,21.98
2018-07-29T06:14:19.831Z,21.90
2018-07-29T06:15:19.836Z,21.99
2018-07-29T06:16:19.829Z,22.04
2018-07-29T06:17:19.827Z,21.55
2018-07-29T06:18:19.825Z,21.33
2018-07-29T06:19:19.830Z,21.34
2018-07-29T06:20:19.823Z,21.53
2018-07-29T06:21:19.821Z,21.77
2018-07-29T06:22:19.826Z,22.04
2018-07-29T06:23:19.823Z,22.20
2018-07-29T06:24:19.816Z,22.36
2018-07-29T06:25:19.820Z,22.57
2018-07-29T06:26:19.872Z,22.61
2018-07-29T06:27:19.813Z,22.72
2018-07-29T06:28:19.811Z,22.75
2018-07-29T06:29:19.809Z,22.78
2018-07-29T06:30:19.807Z,22.86
2018-07-29T06:31:19.820Z,22.91
2018-07-29T06:32:19.804Z,22.99
2018-07-29T06:33:19.805Z,23.15
2018-07-29T06:34:19.807Z,23.14
2018-07-29T06:35:19.803Z,23.32
2018-07-29T06:36:19.801Z,23.34
2018-07-29T06:37:19.800Z,23.39
2018-07-29T06:38:19.801Z,23.44
2018-07-29T06:39:19.799Z,23.18
2018-07-29T06:40:19.800Z,23.03
2018-07-29T06:41:19.795Z,22.81
2018-07-29T06:42:19.793Z,22.70
2018-07-29T06:43:19.794Z,22.44
2018-07-29T06:44:19.796Z,22.46
2018-07-29T06:45:19.791Z,22.31
2018-07-29T06:46:19.791Z,22.15
2018-07-29T06:47:19.788Z,21.99
2018-07-29T06:48:19.788Z,21.89
2018-07-29T06:49:19.787Z,21.89
2018-07-29T06:50:19.787Z,22.09
2018-07-29T06:51:19.790Z,22.20
2018-07-29T06:52:19.787Z,22.49
2018-07-29T06:53:19.782Z,22.61
2018-07-29T06:54:19.782Z,22.78
2018-07-29T06:55:19.781Z,23.12
2018-07-29T06:56:19.793Z,23.18
2018-07-29T06:57:19.779Z,23.39
2018-07-29T06:58:19.777Z,23.62
2018-07-29T06:59:19.775Z,23.82
2018-07-29T07:00:19.775Z,23.94
2018-07-29T07:01:19.775Z,24.09
2018-07-29T07:02:19.775Z,24.18
2018-07-29T07:03:19.826Z,24.21
2018-07-29T07:04:19.775Z,24.33
2018-07-29T07:05:19.775Z,24.24
2018-07-29T07:06:19.771Z,24.37
2018-07-29T07:07:19.803Z,24.41
2018-07-29T07:08:19.771Z,24.48
2018-07-29T07:09:19.767Z,24.53
2018-07-29T07:10:19.792Z,24.53
2018-07-29T07:11:19.768Z,24.55
2018-07-29T07:12:19.766Z,24.66
2018-07-29T07:13:19.766Z,24.71
2018-07-29T07:14:19.765Z,24.74
2018-07-29T07:15:19.765Z,24.77
2018-07-29T07:16:19.767Z,24.74
2018-07-29T07:17:19.770Z,24.64
2018-07-29T07:18:19.770Z,24.70
2018-07-29T07:19:19.764Z,24.79
2018-07-29T07:20:19.765Z,24.71
2018-07-29T07:21:19.765Z,24.71
2018-07-29T07:22:19.765Z,24.79
2018-07-29T07:23:19.765Z,24.83
2018-07-29T07:24:19.763Z,24.87
2018-07-29T07:25:19.765Z,24.75
2018-07-29T07:26:19.769Z,24.71
2018-07-29T07:27:19.767Z,24.64
2018-07-29T07:28:19.764Z,24.64
2018-07-29T07:29:19.768Z,24.71
2018-07-29T07:30:19.767Z,24.83
2018-07-29T07:31:19.768Z,24.93
2018-07-29T07:32:19.768Z,24.93
2018-07-29T07:33:19.772Z,25.02
2018-07-29T07:34:19.765Z,25.01
2018-07-29T07:35:19.772Z,24.93
2018-07-29T07:36:19.772Z,24.83
2018-07-29T07:37:19.770Z,24.93
2018-07-29T07:38:19.775Z,25.01
2018-07-29T07:39:19.771Z,25.14
2018-07-29T07:40:19.765Z,25.22
2018-07-29T07:41:19.767Z,25.16
2018-07-29T07:42:19.772Z,25.26
2018-07-29T07:43:19.769Z,25.39
2018-07-29T07:44:19.771Z,25.36
2018-07-29T07:45:19.767Z,25.44
2018-07-29T07:46:19.774Z,25.54
2018-07-29T07:47:19.776Z,25.49
2018-07-29T07:48:19.767Z,25.63
2018-07-29T07:49:19.768Z,25.71
2018-07-29T07:50:19.771Z,25.72
2018-07-29T07:51:19.774Z,25.83
2018-07-29T07:52:19.768Z,25.79
2018-07-29T07:53:19.769Z,26.03
2018-07-29T07:54:19.813Z,26.00
2018-07-29T07:55:19.772Z,25.91
2018-07-29T07:56:19.783Z,26.08
2018-07-29T07:57:19.775Z,26.17
2018-07-29T07:58:19.774Z,26.20
2018-07-29T07:59:19.775Z,26.23
2018-07-29T08:00:19.780Z,26.36
2018-07-29T08:01:19.777Z,26.36
2018-07-29T08:02:19.779Z,26.31
2018-07-29T08:03:19.781Z,26.23
2018-07-29T08:04:19.778Z,26.11
2018-07-29T08:05:19.787Z,26.19
2018-07-29T08:06:19.781Z,26.11
2018-07-29T08:07:19.784Z,26.13
2018-07-29T08:08:19.784Z,25.97
2018-07-29T08:09:19.828Z,26.04
2018-07-29T08:10:19.792Z,25.74
2018-07-29T08:11:19.792Z,25.83
2018-07-29T08:12:19.788Z,25.94
2018-07-29T08:13:19.788Z,26.01
2018-07-29T08:14:19.791Z,26.04
2018-07-29T08:15:19.797Z,26.08
2018-07-29T08:16:19.804Z,26.21
2018-07-29T08:17:19.794Z,26.31
2018-07-29T08:18:19.802Z,26.41
2018-07-29T08:19:19.798Z,26.53
2018-07-29T08:20:19.796Z,26.54
2018-07-29T08:21:19.797Z,26.57
2018-07-29T08:22:19.818Z,26.60
2018-07-29T08:23:19.800Z,26.69
2018-07-29T08:24:19.806Z,26.68
2018-07-29T08:25:19.802Z,26.69
2018-07-29T08:26:19.806Z,26.66
2018-07-29T08:27:19.809Z,26.60
2018-07-29T08:28:19.808Z,26.75
2018-07-29T08:29:19.812Z,26.84
2018-07-29T08:30:19.813Z,26.83
2018-07-29T08:31:19.817Z,26.83
2018-07-29T08:32:19.813Z,26.72
2018-07-29T08:33:19.816Z,26.73
2018-07-29T08:34:19.820Z,26.69
2018-07-29T08:35:19.817Z,26.71
2018-07-29T08:36:19.820Z,26.75
2018-07-29T08:37:19.821Z,26.84
2018-07-29T08:38:19.824Z,26.90
2018-07-29T08:39:19.826Z,27.01
2018-07-29T08:40:19.831Z,26.98
2018-07-29T08:41:19.828Z,27.05
2018-07-29T08:42:19.830Z,27.13
2018-07-29T08:43:19.836Z,27.21
2018-07-29T08:44:19.833Z,27.08
2018-07-29T08:45:19.933Z,27.20
2018-07-29T08:46:19.844Z,27.27
2018-07-29T08:47:19.840Z,27.28
2018-07-29T08:48:19.841Z,27.25
2018-07-29T08:49:19.848Z,27.24
2018-07-29T08:50:19.844Z,27.28
2018-07-29T08:51:19.846Z,27.31
2018-07-29T08:52:19.914Z,27.35
2018-07-29T08:53:19.855Z,27.38
2018-07-29T08:54:19.855Z,27.33
2018-07-29T08:55:19.855Z,27.43
2018-07-29T08:56:19.862Z,27.61
2018-07-29T08:57:19.857Z,27.62
2018-07-29T08:58:19.891Z,27.78
2018-07-29T08:59:19.868Z,27.69
2018-07-29T09:00:19.864Z,27.77
2018-07-29T09:01:19.865Z,27.80
2018-07-29T09:02:19.875Z,27.84
2018-07-29T09:03:19.870Z,27.98
2018-07-29T09:04:19.875Z,28.03
2018-07-29T09:05:19.878Z,28.01
2018-07-29T09:06:19.879Z,27.90
2018-07-29T09:07:19.877Z,28.01
2018-07-29T09:08:19.881Z,28.02
2018-07-29T09:09:19.883Z,28.06
2018-07-29T09:10:19.886Z,28.13
2018-07-29T09:11:19.889Z,28.01
2018-07-29T09:12:19.896Z,27.96
2018-07-29T09:13:19.895Z,28.11
2018-07-29T09:14:19.895Z,28.15
2018-07-29T09:15:19.898Z,28.24
2018-07-29T09:16:19.900Z,28.23
2018-07-29T09:17:19.909Z,28.15
2018-07-29T09:18:19.909Z,28.18
2018-07-29T09:19:19.909Z,28.24
2018-07-29T09:20:19.912Z,28.20
2018-07-29T09:21:19.913Z,27.98
2018-07-29T09:22:19.916Z,27.87
2018-07-29T09:23:19.918Z,27.68
2018-07-29T09:24:19.922Z,27.63
2018-07-29T09:25:19.929Z,27.59
2018-07-29T09:26:19.925Z,27.21
2018-07-29T09:27:19.932Z,27.13
2018-07-29T09:28:19.937Z,27.20
2018-07-29T09:29:19.933Z,27.25
2018-07-29T09:30:20.030Z,27.42
2018-07-29T09:31:19.938Z,27.52
2018-07-29T09:32:19.940Z,27.50
2018-07-29T09:33:19.946Z,27.46
2018-07-29T09:34:19.945Z,27.45
2018-07-29T09:35:19.949Z,27.39
2018-07-29T09:36:19.950Z,27.62
2018-07-29T09:37:19.960Z,27.80
2018-07-29T09:38:19.961Z,27.90
2018-07-29T09:39:19.957Z,28.02
2018-07-29T09:40:19.960Z,28.18
2018-07-29T09:41:19.961Z,28.25
2018-07-29T09:42:19.964Z,28.35
2018-07-29T09:43:19.971Z,28.46
2018-07-29T09:44:19.970Z,28.42
2018-07-29T09:45:20.018Z,28.38
2018-07-29T09:46:19.973Z,28.46
2018-07-29T09:47:19.977Z,28.46
2018-07-29T09:48:19.982Z,28.55
2018-07-29T09:49:19.989Z,28.58
2018-07-29T09:50:19.990Z,28.61
2018-07-29T09:51:19.987Z,28.67
2018-07-29T09:52:19.988Z,28.72
2018-07-29T09:53:19.997Z,28.87
2018-07-29T09:54:19.999Z,28.88
2018-07-29T09:55:20.005Z,28.91
2018-07-29T09:56:20.001Z,28.97
2018-07-29T09:57:20.006Z,28.98
2018-07-29T09:58:20.013Z,29.03
2018-07-29T09:59:20.012Z,29.11
2018-07-29T10:00:20.014Z,29.18
2018-07-29T10:01:20.020Z,29.35
2018-07-29T10:02:20.020Z,29.41
2018-07-29T10:03:20.021Z,29.41
2018-07-29T10:04:20.024Z,29.39
2018-07-29T10:05:20.030Z,29.33
2018-07-29T10:06:20.028Z,29.32
2018-07-29T10:07:20.034Z,29.39
2018-07-29T10:08:20.035Z,29.41
2018-07-29T10:09:20.090Z,29.26
2018-07-29T10:10:20.045Z,29.10
2018-07-29T10:11:20.047Z,29.15
2018-07-29T10:12:20.054Z,29.17
2018-07-29T10:13:20.052Z,29.12
2018-07-29T10:14:20.087Z,29.11
2018-07-29T10:15:20.065Z,29.11
2018-07-29T10:16:20.061Z,28.97
2018-07-29T10:17:20.069Z,28.87
2018-07-29T10:18:20.067Z,28.87
2018-07-29T10:19:20.071Z,28.76
2018-07-29T10:20:20.074Z,28.77
2018-07-29T10:21:20.085Z,28.82
2018-07-29T10:22:20.079Z,28.97
2018-07-29T10:23:20.084Z,29.10
2018-07-29T10:24:20.093Z,29.11
2018-07-29T10:25:20.091Z,29.11
2018-07-29T10:26:20.092Z,29.20
2018-07-29T10:27:20.099Z,29.25
2018-07-29T10:28:20.099Z,29.36
2018-07-29T10:29:20.104Z,29.41
2018-07-29T10:30:20.184Z,29.52
2018-07-29T10:31:20.109Z,29.62
2018-07-29T10:32:20.112Z,29.62
2018-07-29T10:33:20.117Z,29.67
2018-07-29T10:34:20.139Z,29.69
2018-07-29T10:35:20.125Z,29.69
2018-07-29T10:36:20.131Z,29.70
2018-07-29T10:37:20.131Z,29.70
2018-07-29T10:38:20.145Z,29.67
2018-07-29T10:39:20.139Z,29.69
2018-07-29T10:40:20.141Z,29.62
2018-07-29T10:41:20.146Z,29.78
2018-07-29T10:42:20.148Z,29.74
2018-07-29T10:43:20.151Z,29.60
2018-07-29T10:44:20.160Z,29.66
2018-07-29T10:45:20.160Z,29.63
2018-07-29T10:46:20.166Z,29.55
2018-07-29T10:47:20.182Z,29.51
2018-07-29T10:48:20.184Z,29.49
2018-07-29T10:49:20.179Z,29.60
2018-07-29T10:50:20.183Z,29.62
2018-07-29T10:51:20.180Z,29.70
2018-07-29T10:52:20.192Z,29.81
2018-07-29T10:53:20.194Z,29.81
2018-07-29T10:54:20.198Z,29.82
2018-07-29T10:55:20.196Z,30.00
2018-07-29T10:56:20.200Z,30.11
2018-07-29T10:57:20.203Z,30.13
2018-07-29T10:58:20.206Z,30.07
2018-07-29T10:59:20.215Z,30.15
2018-07-29T11:00:20.214Z,30.23
2018-07-29T11:01:20.218Z,30.25
2018-07-29T11:02:20.221Z,30.19
2018-07-29T11:03:20.225Z,30.15
2018-07-29T11:04:20.228Z,30.25
2018-07-29T11:05:20.239Z,30.23
2018-07-29T11:06:20.237Z,30.22
2018-07-29T11:07:20.246Z,30.34
2018-07-29T11:08:20.245Z,30.34
2018-07-29T11:09:20.248Z,30.51
2018-07-29T11:10:20.256Z,30.63
2018-07-29T11:11:20.267Z,30.68
2018-07-29T11:12:20.263Z,30.79
2018-07-29T11:13:20.263Z,30.78
2018-07-29T11:14:20.268Z,30.76
2018-07-29T11:15:20.277Z,30.73
2018-07-29T11:16:20.282Z,30.76
2018-07-29T11:17:20.279Z,30.85
2018-07-29T11:18:20.289Z,30.86
2018-07-29T11:19:20.293Z,30.90
2018-07-29T11:20:20.291Z,30.94
2018-07-29T11:21:20.298Z,30.94
2018-07-29T11:22:20.301Z,30.98
2018-07-29T11:23:20.311Z,31.03
2018-07-29T11:24:20.315Z,31.04
2018-07-29T11:25:20.317Z,30.94
2018-07-29T11:26:20.322Z,31.04
2018-07-29T11:27:20.324Z,30.96
2018-07-29T11:28:20.341Z,30.94
2018-07-29T11:29:20.334Z,30.76
2018-07-29T11:30:20.341Z,30.83
2018-07-29T11:31:20.340Z,30.78
2018-07-29T11:32:20.346Z,30.73
2018-07-29T11:33:20.347Z,30.59
2018-07-29T11:34:20.354Z,30.51
2018-07-29T11:35:20.362Z,30.56
2018-07-29T11:36:20.361Z,30.59
2018-07-29T11:37:20.365Z,30.57
2018-07-29T11:38:20.370Z,30.64
2018-07-29T11:39:20.379Z,30.67
2018-07-29T11:40:20.378Z,30.63
2018-07-29T11:41:20.383Z,30.67
2018-07-29T11:42:20.391Z,30.76
2018-07-29T11:43:20.391Z,30.82
2018-07-29T11:44:20.395Z,30.93
2018-07-29T11:45:20.404Z,31.01
2018-07-29T11:46:20.410Z,30.97
2018-07-29T11:47:20.478Z,31.03
2018-07-29T11:48:20.413Z,30.97
2018-07-29T11:49:20.465Z,30.94
2018-07-29T11:50:20.424Z,31.07
2018-07-29T11:51:20.543Z,31.03
2018-07-29T11:52:20.433Z,31.16
2018-07-29T11:53:20.434Z,31.12
2018-07-29T11:54:20.444Z,31.15
2018-07-29T11:55:20.444Z,31.25
2018-07-29T11:56:20.446Z,31.25
2018-07-29T11:57:20.463Z,31.32
2018-07-29T11:58:20.462Z,31.34
2018-07-29T11:59:20.467Z,31.28
2018-07-29T12:00:20.467Z,31.16
2018-07-29T12:01:20.471Z,31.19
2018-07-29T12:02:20.481Z,31.18
2018-07-29T12:03:20.481Z,31.10
2018-07-29T12:04:20.488Z,31.19
2018-07-29T12:05:20.489Z,31.18
2018-07-29T12:06:20.494Z,31.32
2018-07-29T12:07:20.505Z,31.28
2018-07-29T12:08:20.507Z,31.27
2018-07-29T12:09:20.508Z,31.22
2018-07-29T12:10:20.520Z,31.27
2018-07-29T12:11:20.582Z,31.37
2018-07-29T12:12:20.527Z,31.35
2018-07-29T12:13:20.526Z,31.38
2018-07-29T12:14:20.530Z,31.49
2018-07-29T12:15:20.544Z,31.47
2018-07-29T12:16:20.540Z,31.47
2018-07-29T12:17:20.546Z,31.42
2018-07-29T12:18:20.553Z,31.52
2018-07-29T12:19:20.556Z,31.35
2018-07-29T12:20:20.563Z,31.31
2018-07-29T12:21:20.563Z,31.46
2018-07-29T12:22:20.568Z,31.64
2018-07-29T12:23:20.580Z,31.64
2018-07-29T12:24:20.578Z,31.67
2018-07-29T12:25:20.588Z,31.57
2018-07-29T12:26:20.590Z,31.57
2018-07-29T12:27:20.595Z,31.62
2018-07-29T12:28:20.598Z,31.72
2018-07-29T12:29:20.606Z,31.68
2018-07-29T12:30:20.606Z,31.69
2018-07-29T12:31:20.613Z,31.74
2018-07-29T12:32:20.616Z,31.79
2018-07-29T12:33:20.622Z,31.84
2018-07-29T12:34:20.627Z,31.92
2018-07-29T12:35:20.673Z,32.02
2018-07-29T12:36:20.636Z,32.10
2018-07-29T12:37:20.650Z,32.14
2018-07-29T12:38:20.648Z,32.22
2018-07-29T12:39:20.654Z,32.09
2018-07-29T12:40:20.660Z,32.21
2018-07-29T12:41:20.663Z,32.13
2018-07-29T12:42:20.670Z,32.32
2018-07-29T12:43:20.740Z,32.19
2018-07-29T12:44:20.677Z,32.17
2018-07-29T12:45:20.681Z,32.05
2018-07-29T12:46:20.690Z,32.10
2018-07-29T12:47:20.703Z,31.99
2018-07-29T12:48:20.698Z,32.05
2018-07-29T12:49:20.703Z,31.90
2018-07-29T12:50:20.713Z,31.90
2018-07-29T12:51:20.716Z,32.02
2018-07-29T12:52:20.720Z,31.92